lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.695,0.682,0.708
2,0.466,0.507,0.487
3,0.304,0.366,0.325
4,0.183,0.255,0.201
5,0.107,0.169,0.119
6,0.06,0.105,0.067
7,0.051,0.059,0.053
8,0.048,0.028,0.045
9,0.038,0.009,0.028
10,0.05,0.0,0.036
11,0.06,-0.001,0.046
12,0.066,0.003,0.052
13,0.055,0.011,0.043
14,0.047,0.022,0.036
15,0.043,0.033,0.033
16,0.044,0.045,0.035
17,0.058,0.057,0.048
18,0.061,0.067,0.048
19,0.071,0.075,0.056
20,0.08,0.081,0.065
21,0.061,0.084,0.049
22,0.042,0.086,0.034
23,0.028,0.085,0.029
24,0.032,0.082,0.041
25,0.052,0.077,0.067
26,0.044,0.068,0.068
27,0.05,0.059,0.079
28,0.047,0.051,0.08
29,0.047,0.044,0.081
30,0.044,0.038,0.078
31,0.049,0.033,0.081
32,0.053,0.031,0.08
33,0.028,0.03,0.05
34,0.001,0.029,0.018
35,0.004,0.03,0.014
36,0.012,0.031,0.014
37,0.042,0.032,0.036
38,0.044,0.032,0.03
39,0.031,0.034,0.014
40,0.034,0.035,0.015
41,0.033,0.037,0.013
42,0.037,0.039,0.016
43,0.038,0.04,0.017
44,0.025,0.041,0.007
45,0.022,0.04,0.005
46,0.02,0.037,0.005
47,0.02,0.033,0.005
48,0.034,0.031,0.018
49,0.058,0.029,0.042
50,0.077,0.028,0.064
51,0.063,0.026,0.057
52,0.058,0.024,0.059
53,0.05,0.021,0.058
54,0.026,0.019,0.042
55,-0.002,0.016,0.022
56,-0.017,0.012,0.015
57,-0.015,0.008,0.022
58,-0.016,0.003,0.025
59,-0.021,-0.002,0.021
60,-0.017,-0.004,0.024
61,-0.022,-0.005,0.017
62,-0.023,-0.005,0.01
63,-0.022,-0.006,0.004
64,-0.013,-0.008,0.005
65,-0.014,-0.008,-0.002
66,-0.012,-0.009,-0.006
67,0.009,-0.009,0.006
68,0.027,-0.009,0.016
69,0.031,-0.009,0.015
70,0.011,-0.009,-0.006
71,-0.007,-0.007,-0.023
72,-0.02,-0.005,-0.035
73,-0.025,-0.003,-0.04
74,-0.015,0.0,-0.031
75,-0.0,0.002,-0.016
76,0.001,0.001,-0.014
77,0.001,-0.001,-0.016
78,0.0,-0.003,-0.017
79,0.011,-0.007,-0.006
80,0.01,-0.01,-0.005
81,-0.006,-0.012,-0.015
82,-0.016,-0.014,-0.018
83,-0.028,-0.017,-0.023
84,-0.046,-0.021,-0.032
85,-0.046,-0.024,-0.024
86,-0.024,-0.027,0.005
87,-0.013,-0.029,0.021
88,-0.03,-0.031,0.006
89,-0.025,-0.032,0.009
90,-0.025,-0.034,0.007
91,-0.032,-0.036,-0.005
92,-0.028,-0.036,-0.008
93,-0.037,-0.036,-0.024
94,-0.047,-0.036,-0.039
95,-0.045,-0.037,-0.044
96,-0.044,-0.036,-0.05
97,-0.046,-0.034,-0.057
98,-0.03,-0.032,-0.047
99,-0.005,-0.028,-0.027
100,-0.008,-0.024,-0.03
101,-0.019,-0.02,-0.041
102,-0.032,-0.015,-0.053
103,-0.03,-0.01,-0.05
104,-0.025,-0.005,-0.045
105,-0.016,-0.0,-0.038
106,0.009,0.004,-0.016
107,0.031,0.009,0.003
108,0.021,0.013,-0.006
109,0.005,0.017,-0.018
110,0.004,0.022,-0.013
111,0.03,0.026,0.017
112,0.044,0.028,0.035
113,0.045,0.029,0.044
114,0.059,0.029,0.065
115,0.032,0.027,0.047
116,0.021,0.024,0.043
117,0.018,0.022,0.044
118,0.016,0.018,0.044
119,0.029,0.016,0.055
120,0.021,0.014,0.045
121,0.024,0.012,0.045
122,0.03,0.011,0.045
123,0.004,0.01,0.014
124,0.003,0.01,0.007
125,-0.011,0.009,-0.011
126,-0.02,0.007,-0.026
127,-0.004,0.005,-0.018
128,-0.004,0.005,-0.022
129,-0.016,0.007,-0.034
130,-0.017,0.009,-0.036
131,-0.009,0.012,-0.029
132,0.007,0.016,-0.014
133,0.016,0.019,-0.007
134,0.031,0.021,0.007
135,0.04,0.025,0.015
136,0.063,0.029,0.036
137,0.064,0.032,0.038
138,0.069,0.036,0.046
139,0.069,0.04,0.049
140,0.046,0.042,0.032
141,0.043,0.046,0.035
142,0.037,0.049,0.036
143,0.029,0.052,0.037
144,0.038,0.054,0.053
145,0.038,0.055,0.059
146,0.045,0.056,0.069
147,0.049,0.056,0.072
148,0.055,0.055,0.078
149,0.068,0.054,0.088
150,0.064,0.052,0.082
151,0.047,0.05,0.06
152,0.041,0.049,0.048
153,0.032,0.048,0.034
154,0.04,0.046,0.036
155,0.041,0.046,0.032
156,0.058,0.045,0.042
157,0.069,0.045,0.048
158,0.068,0.044,0.046
159,0.052,0.044,0.03
160,0.038,0.043,0.017
161,0.032,0.042,0.013
162,0.019,0.04,0.0
163,0.023,0.037,0.003
164,0.024,0.033,0.002
165,0.027,0.028,0.004
166,0.036,0.025,0.012
167,0.033,0.021,0.011
168,0.027,0.017,0.008
169,0.024,0.015,0.009
170,0.014,0.013,0.007
171,0.023,0.013,0.021
172,0.017,0.012,0.022
173,0.017,0.012,0.027
174,0.01,0.011,0.025
175,-0.003,0.011,0.017
176,-0.015,0.01,0.009
177,-0.003,0.01,0.022
178,-0.002,0.011,0.023
179,0.003,0.013,0.027
180,0.011,0.014,0.031
181,0.014,0.016,0.029
182,0.016,0.017,0.023
183,0.018,0.019,0.019
184,0.024,0.019,0.021
185,0.033,0.02,0.026
186,0.044,0.021,0.034
187,0.042,0.022,0.029
188,0.036,0.023,0.022
189,0.033,0.024,0.02
190,0.027,0.025,0.015
191,0.026,0.025,0.013
192,0.017,0.024,0.001
193,0.011,0.023,-0.007
194,0.004,0.022,-0.016
195,0.005,0.021,-0.016
196,0.022,0.021,0.0
197,0.023,0.02,0.005
198,0.022,0.019,0.008
199,0.013,0.018,0.005
200,0.016,0.017,0.012
201,0.016,0.016,0.017
202,0.012,0.015,0.019
203,0.013,0.014,0.026
204,0.017,0.012,0.036
205,0.001,0.01,0.025
206,0.001,0.007,0.027
207,0.003,0.004,0.03
208,0.004,0.002,0.031
209,0.003,-0.0,0.027
210,0.006,-0.002,0.023
211,0.015,-0.003,0.025
212,0.011,-0.006,0.014
213,0.002,-0.008,-0.001
214,0.006,-0.01,-0.004
215,0.001,-0.011,-0.014
216,-0.016,-0.012,-0.035
217,-0.025,-0.013,-0.046
218,-0.027,-0.014,-0.047
219,-0.036,-0.015,-0.054
220,-0.043,-0.014,-0.06
221,-0.033,-0.014,-0.05
222,-0.037,-0.013,-0.054
223,-0.023,-0.013,-0.043
224,-0.021,-0.013,-0.043
225,-0.012,-0.012,-0.036
226,0.0,-0.012,-0.022
227,0.004,-0.012,-0.015
228,0.022,-0.011,0.006
229,0.025,-0.011,0.015
230,0.007,-0.011,0.005
231,-0.006,-0.01,-0.0
232,-0.018,-0.009,-0.006
233,-0.007,-0.009,0.01
234,-0.002,-0.008,0.018
235,-0.003,-0.007,0.02
236,-0.01,-0.007,0.015
237,-0.026,-0.007,0.002
238,-0.034,-0.008,-0.007
239,-0.029,-0.008,-0.008
240,-0.013,-0.01,-0.001
241,-0.006,-0.012,-0.002
242,-0.009,-0.014,-0.01
243,-0.018,-0.016,-0.024
244,-0.019,-0.018,-0.029
245,-0.013,-0.018,-0.028
246,-0.011,-0.017,-0.029
247,-0.01,-0.015,-0.029
248,-0.009,-0.013,-0.026
249,-0.001,-0.012,-0.015
250,-0.001,-0.01,-0.015
251,-0.017,-0.007,-0.031
252,-0.012,-0.004,-0.03
253,-0.003,-0.002,-0.024
254,-0.007,-0.001,-0.031
255,-0.011,0.0,-0.036
256,-0.008,0.001,-0.033
257,0.001,0.001,-0.02
258,0.001,0.002,-0.011
259,-0.0,0.003,-0.005
260,0.001,0.002,0.003
261,0.007,0.001,0.016
262,0.003,-0.001,0.019
263,0.015,-0.002,0.035
264,0.024,-0.003,0.047
265,0.013,-0.003,0.039
266,0.01,-0.004,0.037
267,-0.007,-0.005,0.02
268,-0.026,-0.007,-0.003
269,-0.033,-0.009,-0.016
270,-0.029,-0.011,-0.018
271,-0.016,-0.013,-0.013
272,-0.001,-0.014,-0.004
273,-0.006,-0.015,-0.014
274,-0.021,-0.016,-0.03
275,-0.03,-0.016,-0.042
276,-0.026,-0.016,-0.04
277,-0.017,-0.016,-0.031
278,-0.012,-0.015,-0.027
279,-0.017,-0.014,-0.031
280,-0.015,-0.013,-0.03
281,-0.016,-0.013,-0.033
282,-0.022,-0.012,-0.042
283,-0.001,-0.011,-0.024
284,0.004,-0.01,-0.02
285,0.003,-0.009,-0.021
286,-0.009,-0.008,-0.03
287,-0.023,-0.007,-0.038
288,-0.013,-0.007,-0.021
289,-0.011,-0.007,-0.013
290,0.008,-0.008,0.012
291,0.018,-0.009,0.027
292,0.015,-0.01,0.03
293,0.003,-0.011,0.024
294,-0.006,-0.01,0.02
295,-0.015,-0.009,0.015
296,-0.027,-0.007,0.006
297,-0.025,-0.005,0.008
298,-0.027,-0.004,0.003
299,-0.017,-0.003,0.006
300,-0.02,-0.002,-0.005
301,-0.008,-0.001,-0.0
302,-0.006,0.0,-0.003
303,0.007,0.002,0.003
304,0.018,0.004,0.007
305,0.014,0.006,-0.003
306,0.007,0.008,-0.011
307,0.002,0.011,-0.014
308,0.021,0.015,0.005
309,0.028,0.017,0.012
310,0.037,0.019,0.019
311,0.042,0.02,0.022
312,0.029,0.02,0.006
313,0.016,0.021,-0.009
314,0.021,0.021,-0.004
315,0.028,0.021,0.005
316,0.007,0.021,-0.009
317,-0.005,0.018,-0.013
318,0.005,0.015,0.005
319,-0.001,0.012,0.007
320,0.004,0.008,0.018
321,0.012,0.004,0.031
322,0.028,0.001,0.052
323,0.03,-0.001,0.059
324,0.008,-0.003,0.043
325,-0.001,-0.005,0.036
326,-0.003,-0.006,0.034
327,-0.019,-0.006,0.017
328,-0.016,-0.004,0.016
329,-0.021,-0.003,0.006
330,-0.024,-0.001,-0.002
331,-0.021,0.002,-0.006
332,-0.001,0.006,0.005
333,0.012,0.01,0.011
334,0.014,0.015,0.007
335,0.021,0.02,0.011
336,0.038,0.024,0.025
337,0.026,0.028,0.014
338,0.011,0.032,-0.001
339,0.022,0.035,0.007
340,0.052,0.038,0.032
341,0.061,0.04,0.039
342,0.057,0.041,0.033
343,0.069,0.043,0.043
344,0.052,0.044,0.027
345,0.054,0.045,0.032
346,0.052,0.045,0.036
347,0.058,0.046,0.05
348,0.054,0.046,0.053
349,0.041,0.045,0.047
350,0.027,0.042,0.04
351,0.021,0.04,0.042
352,0.021,0.037,0.048
353,0.025,0.034,0.056
354,0.018,0.031,0.051
355,0.02,0.027,0.054
356,0.023,0.023,0.056
357,0.011,0.02,0.042
358,0.003,0.016,0.028
359,0.007,0.013,0.025
360,0.019,0.011,0.029
361,0.024,0.009,0.027
362,0.018,0.006,0.014
363,0.024,0.004,0.012
364,0.029,0.003,0.01
365,0.022,0.003,-0.001
366,0.01,0.003,-0.012
367,0.001,0.002,-0.019
368,-0.003,0.001,-0.022
369,-0.017,0.0,-0.034
370,-0.036,-0.0,-0.052
371,-0.035,-0.002,-0.053
372,-0.019,-0.003,-0.039
373,-0.003,-0.004,-0.023
374,-0.006,-0.005,-0.024
375,-0.013,-0.007,-0.026
376,-0.002,-0.008,-0.01
377,0.003,-0.009,0.002
378,0.014,-0.01,0.018
379,0.005,-0.012,0.015
380,0.004,-0.013,0.02
381,-0.013,-0.015,0.012
382,-0.034,-0.016,-0.001
383,-0.026,-0.018,0.01
384,-0.027,-0.02,0.011
385,-0.023,-0.022,0.014
386,-0.013,-0.024,0.021
387,-0.026,-0.026,0.005
388,-0.035,-0.028,-0.009
389,-0.039,-0.029,-0.018
390,-0.032,-0.031,-0.017
391,-0.027,-0.031,-0.019
392,-0.031,-0.031,-0.029
393,-0.023,-0.03,-0.029
394,-0.023,-0.028,-0.033
395,-0.022,-0.025,-0.035
396,-0.034,-0.02,-0.046
397,-0.019,-0.013,-0.033
398,0.003,-0.003,-0.011
399,0.016,0.008,0.001
400,0.02,0.023,0.005
