lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.734,0.735,0.751
2,0.547,0.587,0.569
3,0.409,0.467,0.428
4,0.311,0.369,0.324
5,0.253,0.292,0.256
6,0.221,0.232,0.214
7,0.189,0.186,0.174
8,0.159,0.153,0.142
9,0.15,0.129,0.132
10,0.154,0.114,0.136
11,0.151,0.105,0.134
12,0.151,0.101,0.135
13,0.153,0.1,0.135
14,0.133,0.103,0.114
15,0.123,0.106,0.104
16,0.118,0.11,0.1
17,0.112,0.115,0.097
18,0.091,0.119,0.077
19,0.084,0.121,0.069
20,0.074,0.123,0.058
21,0.071,0.124,0.056
22,0.083,0.123,0.072
23,0.082,0.121,0.081
24,0.09,0.117,0.1
25,0.085,0.112,0.109
26,0.109,0.103,0.144
27,0.12,0.096,0.165
28,0.119,0.091,0.172
29,0.116,0.087,0.174
30,0.109,0.084,0.166
31,0.11,0.081,0.161
32,0.105,0.079,0.147
33,0.085,0.078,0.119
34,0.069,0.078,0.09
35,0.053,0.078,0.065
36,0.047,0.077,0.052
37,0.036,0.076,0.033
38,0.03,0.073,0.021
39,0.024,0.07,0.013
40,0.037,0.066,0.022
41,0.058,0.062,0.039
42,0.067,0.059,0.044
43,0.086,0.055,0.059
44,0.089,0.052,0.058
45,0.098,0.05,0.066
46,0.081,0.049,0.053
47,0.068,0.049,0.044
48,0.061,0.049,0.04
49,0.052,0.05,0.032
50,0.041,0.051,0.022
51,0.032,0.052,0.014
52,0.039,0.054,0.025
53,0.054,0.055,0.049
54,0.045,0.055,0.053
55,0.029,0.055,0.05
56,0.018,0.056,0.052
57,0.021,0.055,0.065
58,0.048,0.055,0.1
59,0.067,0.053,0.122
60,0.066,0.051,0.12
61,0.076,0.051,0.122
62,0.076,0.051,0.111
63,0.074,0.051,0.098
64,0.065,0.052,0.079
65,0.056,0.053,0.061
66,0.051,0.054,0.047
67,0.046,0.055,0.035
68,0.044,0.055,0.026
69,0.053,0.053,0.031
70,0.049,0.051,0.026
71,0.046,0.048,0.02
72,0.045,0.046,0.016
73,0.046,0.044,0.013
74,0.042,0.042,0.007
75,0.042,0.039,0.01
76,0.041,0.037,0.015
77,0.041,0.036,0.016
78,0.027,0.033,0.002
79,0.022,0.031,-0.004
80,0.026,0.028,0.0
81,0.031,0.027,0.007
82,0.031,0.028,0.015
83,0.032,0.029,0.026
84,0.005,0.029,0.015
85,0.009,0.028,0.033
86,0.017,0.028,0.053
87,0.023,0.028,0.067
88,0.034,0.028,0.08
89,0.044,0.029,0.088
90,0.047,0.028,0.084
91,0.038,0.028,0.066
92,0.042,0.027,0.059
93,0.04,0.026,0.046
94,0.018,0.024,0.015
95,0.004,0.021,-0.006
96,-0.003,0.017,-0.019
97,0.002,0.014,-0.017
98,0.011,0.01,-0.008
99,0.014,0.006,-0.005
100,0.012,0.001,-0.01
101,0.008,-0.004,-0.016
102,0.004,-0.009,-0.023
103,-0.009,-0.015,-0.038
104,-0.022,-0.021,-0.052
105,-0.033,-0.026,-0.06
106,-0.028,-0.031,-0.052
107,-0.026,-0.036,-0.05
108,-0.03,-0.04,-0.055
109,-0.04,-0.045,-0.064
110,-0.07,-0.048,-0.09
111,-0.077,-0.05,-0.09
112,-0.065,-0.051,-0.068
113,-0.063,-0.051,-0.054
114,-0.051,-0.049,-0.03
115,-0.055,-0.048,-0.023
116,-0.04,-0.046,-0.0
117,-0.033,-0.043,0.01
118,-0.021,-0.04,0.023
119,-0.028,-0.036,0.014
120,-0.042,-0.031,-0.006
121,-0.04,-0.026,-0.015
122,-0.028,-0.02,-0.015
123,-0.018,-0.015,-0.017
124,-0.009,-0.01,-0.018
125,-0.002,-0.006,-0.017
126,0.002,-0.002,-0.017
127,0.006,0.002,-0.015
128,0.01,0.004,-0.012
129,0.01,0.006,-0.012
130,0.015,0.008,-0.01
131,0.024,0.009,-0.005
132,0.03,0.011,-0.004
133,0.028,0.011,-0.01
134,0.016,0.01,-0.022
135,0.019,0.009,-0.017
136,0.008,0.009,-0.026
137,-0.007,0.01,-0.041
138,-0.008,0.011,-0.042
139,0.004,0.013,-0.03
140,0.007,0.015,-0.023
141,-0.004,0.017,-0.026
142,0.001,0.018,-0.01
143,-0.002,0.02,0.001
144,0.006,0.021,0.018
145,0.03,0.023,0.046
146,0.039,0.026,0.06
147,0.036,0.028,0.059
148,0.037,0.031,0.058
149,0.037,0.032,0.052
150,0.035,0.034,0.041
151,0.047,0.035,0.043
152,0.053,0.037,0.041
153,0.044,0.038,0.025
154,0.041,0.039,0.017
155,0.045,0.039,0.015
156,0.05,0.04,0.015
157,0.05,0.04,0.015
158,0.045,0.039,0.01
159,0.039,0.037,0.008
160,0.029,0.035,-0.003
161,0.017,0.033,-0.019
162,0.013,0.03,-0.027
163,0.007,0.028,-0.034
164,0.015,0.026,-0.023
165,0.029,0.024,-0.006
166,0.015,0.021,-0.016
167,0.005,0.018,-0.024
168,0.006,0.015,-0.022
169,0.01,0.013,-0.015
170,0.024,0.011,0.005
171,0.031,0.008,0.022
172,0.026,0.004,0.027
173,0.02,0.002,0.031
174,0.006,0.001,0.026
175,0.006,-0.0,0.033
176,0.003,-0.0,0.036
177,0.006,0.0,0.042
178,0.003,0.001,0.039
179,-0.009,0.001,0.023
180,-0.02,0.003,0.006
181,-0.007,0.004,0.011
182,-0.006,0.005,0.002
183,-0.001,0.006,-0.003
184,-0.001,0.007,-0.007
185,-0.007,0.007,-0.017
186,-0.003,0.008,-0.017
187,0.007,0.01,-0.01
188,0.013,0.013,-0.005
189,0.031,0.016,0.01
190,0.038,0.02,0.015
191,0.034,0.024,0.007
192,0.047,0.027,0.017
193,0.041,0.032,0.012
194,0.056,0.037,0.029
195,0.055,0.041,0.029
196,0.033,0.045,0.009
197,0.025,0.047,0.001
198,0.027,0.047,0.004
199,0.031,0.047,0.012
200,0.029,0.048,0.016
201,0.041,0.048,0.037
202,0.05,0.048,0.052
203,0.049,0.047,0.061
204,0.051,0.044,0.071
205,0.061,0.041,0.089
206,0.057,0.038,0.089
207,0.051,0.035,0.085
208,0.048,0.032,0.078
209,0.041,0.029,0.065
210,0.025,0.025,0.042
211,0.019,0.023,0.026
212,0.008,0.02,0.006
213,0.005,0.018,-0.006
214,-0.004,0.015,-0.023
215,0.008,0.012,-0.019
216,-0.002,0.009,-0.031
217,-0.003,0.008,-0.031
218,0.001,0.007,-0.028
219,0.008,0.007,-0.022
220,0.018,0.006,-0.014
221,0.031,0.006,-0.004
222,0.009,0.007,-0.025
223,-0.007,0.008,-0.037
224,-0.021,0.009,-0.046
225,-0.002,0.01,-0.026
226,0.017,0.011,-0.005
227,0.031,0.013,0.011
228,0.028,0.016,0.016
229,0.021,0.017,0.018
230,0.018,0.019,0.024
231,0.017,0.021,0.032
232,0.021,0.022,0.044
233,0.019,0.022,0.05
234,0.026,0.023,0.063
235,0.033,0.021,0.073
236,0.036,0.02,0.077
237,0.038,0.018,0.075
238,0.031,0.017,0.062
239,0.022,0.016,0.045
240,-0.006,0.015,0.01
241,-0.009,0.014,-0.002
242,0.0,0.013,-0.004
243,-0.005,0.012,-0.016
244,-0.001,0.011,-0.018
245,0.012,0.011,-0.009
246,0.014,0.011,-0.007
247,0.026,0.011,0.004
248,0.026,0.011,0.002
249,0.016,0.011,-0.01
250,-0.002,0.012,-0.03
251,-0.003,0.012,-0.031
252,0.008,0.011,-0.017
253,0.009,0.01,-0.013
254,0.003,0.009,-0.017
255,0.008,0.008,-0.013
256,0.01,0.008,-0.011
257,0.015,0.006,-0.005
258,0.029,0.005,0.014
259,0.032,0.005,0.025
260,0.015,0.005,0.018
261,0.002,0.004,0.016
262,0.001,0.004,0.025
263,0.001,0.003,0.032
264,0.007,0.003,0.043
265,0.007,0.002,0.046
266,-0.002,0.003,0.038
267,-0.017,0.004,0.02
268,-0.026,0.004,0.004
269,-0.027,0.004,-0.007
270,-0.026,0.004,-0.015
271,-0.013,0.005,-0.015
272,0.013,0.006,-0.001
273,0.028,0.006,0.008
274,0.036,0.005,0.015
275,0.023,0.005,0.005
276,0.012,0.005,-0.004
277,0.004,0.004,-0.012
278,0.016,0.004,-0.002
279,0.021,0.002,-0.001
280,0.027,0.001,-0.002
281,0.02,0.0,-0.01
282,0.002,0.0,-0.025
283,-0.018,0.0,-0.038
284,-0.008,-0.0,-0.027
285,-0.017,-0.001,-0.034
286,-0.017,-0.001,-0.032
287,-0.011,-0.001,-0.022
288,-0.014,-0.001,-0.017
289,-0.015,0.0,-0.009
290,-0.009,0.001,0.007
291,0.006,0.001,0.03
292,0.013,0.002,0.045
293,0.002,0.004,0.044
294,-0.012,0.005,0.038
295,-0.013,0.007,0.042
296,-0.003,0.008,0.05
297,0.012,0.009,0.058
298,0.017,0.009,0.054
299,0.017,0.008,0.042
300,0.035,0.006,0.045
301,0.028,0.003,0.027
302,0.023,0.001,0.012
303,0.022,-0.002,0.006
304,0.007,-0.007,-0.011
305,-0.017,-0.013,-0.035
306,-0.025,-0.02,-0.042
307,-0.03,-0.028,-0.049
308,-0.028,-0.034,-0.051
309,-0.04,-0.04,-0.066
310,-0.041,-0.044,-0.069
311,-0.054,-0.049,-0.077
312,-0.078,-0.053,-0.095
313,-0.08,-0.057,-0.092
314,-0.082,-0.059,-0.091
315,-0.073,-0.06,-0.081
316,-0.077,-0.06,-0.083
317,-0.067,-0.059,-0.068
318,-0.056,-0.057,-0.048
319,-0.039,-0.054,-0.02
320,-0.039,-0.05,-0.009
321,-0.043,-0.043,-0.003
322,-0.041,-0.037,0.007
323,-0.035,-0.03,0.021
324,-0.02,-0.022,0.039
325,-0.014,-0.013,0.045
326,0.007,-0.003,0.059
327,0.022,0.006,0.064
328,0.034,0.015,0.063
329,0.045,0.023,0.06
330,0.033,0.031,0.036
331,0.016,0.038,0.009
332,0.021,0.044,0.006
333,0.031,0.049,0.012
334,0.046,0.052,0.026
335,0.065,0.054,0.045
336,0.06,0.054,0.042
337,0.049,0.053,0.033
338,0.048,0.051,0.03
339,0.057,0.049,0.034
340,0.056,0.046,0.033
341,0.061,0.043,0.04
342,0.056,0.04,0.039
343,0.053,0.037,0.039
344,0.053,0.034,0.04
345,0.05,0.031,0.037
346,0.04,0.029,0.03
347,0.011,0.027,0.01
348,-0.003,0.025,0.006
349,-0.014,0.023,0.004
350,-0.01,0.021,0.018
351,-0.001,0.019,0.036
352,-0.006,0.018,0.041
353,0.003,0.017,0.057
354,0.012,0.016,0.069
355,0.021,0.014,0.075
356,0.027,0.013,0.075
357,0.024,0.014,0.064
358,0.028,0.015,0.058
359,0.034,0.017,0.054
360,0.05,0.019,0.057
361,0.047,0.02,0.047
362,0.042,0.022,0.032
363,0.033,0.024,0.017
364,0.025,0.026,0.005
365,0.017,0.028,-0.002
366,0.008,0.03,-0.012
367,0.013,0.031,-0.009
368,0.006,0.031,-0.018
369,0.0,0.031,-0.026
370,0.008,0.03,-0.02
371,0.028,0.027,0.0
372,0.04,0.023,0.013
373,0.051,0.02,0.023
374,0.031,0.017,0.005
375,0.014,0.014,-0.01
376,0.015,0.012,-0.005
377,0.022,0.009,0.009
378,0.017,0.007,0.014
379,0.011,0.004,0.019
380,0.007,0.002,0.027
381,-0.006,-0.001,0.026
382,-0.008,-0.004,0.034
383,-0.013,-0.007,0.038
384,-0.016,-0.01,0.037
385,-0.022,-0.013,0.029
386,-0.023,-0.016,0.023
387,-0.022,-0.019,0.016
388,-0.035,-0.023,-0.004
389,-0.038,-0.026,-0.016
390,-0.03,-0.029,-0.018
391,-0.031,-0.032,-0.024
392,-0.03,-0.035,-0.028
393,-0.035,-0.038,-0.036
394,-0.029,-0.041,-0.033
395,-0.036,-0.044,-0.042
396,-0.04,-0.046,-0.046
397,-0.045,-0.048,-0.053
398,-0.053,-0.05,-0.063
399,-0.053,-0.051,-0.065
400,-0.06,-0.052,-0.071
