gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2914,295,36.4765357971191,31.1562995910645,121.448028564453,3670144,2917,156,196611,3866755,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-04-03 16:43:37.630154,93.14749322625006,65.35114933495817,53.589183255196396,0.042216267764855216,2.0,-65.34,2.898275349237888,-65.6,33.3913,41.2541,46.2635,0.9798,38.7727,35.74,34.067317821562476,7
101225,npp,1863,3421,42.8643836975098,31.1559429168701,121.44367980957,3670144,1863,2769,196611,3866755,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-04-03 18:24:05.790727,-73.37267118759924,57.91151087180416,48.61208230069112,0.012082447672528208,18.0,57.88,2.2013981571160284,57.6,38.9054,44.4325,49.704,0.9097,39.7088,38.9946,38.51587234443574,7
101348,npp,1195,2845,44.6686096191406,31.1579437255859,121.444969177246,3670144,1194,2293,196611,3866755,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-04-04 18:05:20.780453,-75.43316978653807,40.76342842734675,35.323237167568664,0.039837064209527,15.0,40.74,1.4276677814245327,40.21,36.3511,41.9596,47.0072,0.9633,42.3187,43.0308,41.45238601713199,7
101473,npp,501,2263,38.7517738342285,31.1607551574707,121.449501037598,3670144,501,1818,196611,3866755,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-04-05 17:46:33.992399,-77.11427067278896,13.229977659472626,11.692504625153415,0.08694805816008011,12.0,13.21,1.015504800579495,12.42,34.4631,39.7882,45.2116,1.0159,39.4005,39.3682,35.92316624798295,7
101976,npp,2638,3039,23.3771820068359,31.1602363586426,121.449142456055,3670144,2637,2444,196611,3866755,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-04-09 18:11:33.662263,-74.62292398516084,47.47131151147314,40.73780577683855,0.047348131434027295,16.0,47.44,1.646109783506203,46.99,36.9963,42.4212,47.6091,0.9529,28.852,22.275,20.398984430050746,7
102223,npp,1242,1870,37.6748123168945,31.1575183868408,121.445899963379,3670144,1242,1444,196611,3866755,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-04-11 17:33:58.289812,97.94774253493955,9.497157384325073,8.401617911616913,0.012629267569907916,10.0,-9.51,1.0,-10.27,33.9824,39.7078,45.1814,1.018,38.3882,38.3516,37.85120638613131,7
102473,npp,1671,3797,15.8810520172119,31.1568164825439,121.449012756348,3670144,1672,3056,196611,3866755,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-04-13 18:36:29.725950,-71.75610728614737,65.60067013869607,53.75503022794806,0.004399581783102453,20.0,65.58,3.0,65.3,28.033,42.3999,48.9521,0.9533,31.5815,15.1399,14.965580894337602,7
102715,npp,327,2651,34.0327033996582,31.1576633453369,121.449096679688,3670176,327,2137,196611,3866787,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-04-15 17:59:01.472861,-76.68893559446559,32.89390692900923,28.74620095486298,1.0035418906173904e-06,14.0,32.88,1.2365102219381485,32.29,38.6642,44.4886,48.9166,0.9086,31.9652,30.9212,30.9212,7
103440,npp,1087,2262,33.6793060302734,31.1608810424805,121.448577880859,3670176,1087,1817,196611,3866787,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-04-21 17:46:25.763137,-75.18298260255285,13.206063173941095,11.67208402029409,5.16482730451272e-25,12.0,13.15,1.015504800579495,12.42,34.4631,39.7882,45.2116,1.0159,34.4055,34.215,34.215,7
103557,npp,351,1674,39.2454719543457,31.1564521789551,121.446716308594,3670176,350,1265,196611,3866787,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-04-22 17:27:35.418551,97.05711414634555,20.411444195839746,17.989590077199384,2.024223911648035e-24,9.0,-20.42,1.0837787002826917,-21.11,35.8985,40.3333,44.3692,1.0022,39.4174,39.331,39.331,7
103919,npp,145,3039,43.0156326293945,31.1580200195312,121.444610595703,3670176,147,2444,196611,3866787,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-04-25 18:11:27.226198,-75.58354794573359,47.4614417211856,40.7320801931028,3.0816754345018275e-21,16.0,47.44,1.646109783506203,46.99,36.9963,42.4212,47.6091,0.9529,40.7822,40.9875,40.9875,7
104154,npp,1815,1869,39.416934967041,31.1613216400146,121.447601318359,3670176,1815,1443,196611,3866787,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-04-27 17:33:50.105806,99.76114833031495,9.537203110515097,8.437140005275268,3.4625820625283177e-15,10.0,-9.57,1.0,-10.27,33.9824,39.7078,45.1814,1.018,40.1303,40.1251,40.1251,7
105551,npp,891,2649,14.4722318649292,31.1575679779053,121.44847869873,3670176,891,2135,196611,3866787,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-05-01 17:58:51.581673,-76.20143244246128,32.807959427603414,28.674097069664207,0.0004335252356405775,14.0,32.79,1.2365102219381485,32.29,38.6642,44.4886,48.9166,0.9086,16.1461,13.1491,13.1491,7
105724,npp,185,2065,40.4373550415039,31.1601505279541,121.445213317871,3670144,185,1631,196611,3866755,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-05-02 17:40:03.031016,-76.4954626727046,1.8442606804200072,1.633151231506602,0.008535520102408732,11.0,1.82,1.0,1.08,36.3295,40.4211,44.8009,1.0,40.4374,40.4374,40.09920780265753,7
105724,npp,185,2066,29.0665588378906,31.1589469909668,121.452880859375,3670144,185,1631,196611,3866755,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-05-02 17:40:03.031016,-76.59026814803762,1.901614426310846,1.6839358236818491,0.008528500515554913,11.0,1.87,1.0,1.08,36.3295,40.4211,44.8009,1.0,29.0666,29.0666,28.7286859309349,7
106085,npp,1769,878,48.9254875183105,31.1575584411621,121.443428039551,3670144,1769,659,196611,3866755,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-05-04 17:02:17.041404,95.47029362625587,52.025630600315566,44.27119893491515,0.06753365699762777,5.0,-52.04,1.847645286154319,-52.33,35.5206,40.8018,45.8123,0.9907,44.8179,48.4691,45.793298691986564,7
106085,npp,1769,879,33.5331420898438,31.1568908691406,121.45140838623,3670144,1769,659,196611,3866755,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-05-04 17:02:17.041404,95.47434967637555,51.99702696033488,44.24942988633681,0.06752231362471968,5.0,-52.01,1.847645286154319,-52.33,35.5206,40.8018,45.8123,0.9907,36.4872,33.2203,30.544948136210593,7
106098,npp,579,3983,26.5531406402588,31.1517429351807,121.462020874023,3670144,582,3158,196611,3866755,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-05-04 18:42:30.968546,-70.92303407799747,68.71336712004998,55.609567143342794,0.024513509870910357,21.0,68.69,3.3985290935932855,68.44,30.6878,39.5884,47.6662,1.021,36.5856,27.1117,26.140431973171744,7
106098,npp,579,3981,42.5711708068848,31.1563167572021,121.446357727051,3670144,582,3158,196611,3866755,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-05-04 18:42:30.968546,-70.93079795870794,68.68049953939102,55.59084888216927,0.024538237030116778,21.0,68.66,3.3985290935932855,68.44,30.6878,39.5884,47.6662,1.021,41.2988,43.4667,42.49445223998552,7
106260,npp,969,291,33.260856628418,31.1615524291992,121.448303222656,3670144,969,153,196611,3866755,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-05-05 16:43:19.600535,92.91625889948786,65.42355622616232,53.63969606521242,0.1303471184811455,2.0,-65.42,2.898275349237888,-65.6,33.3913,41.2541,46.2635,0.9798,37.6632,32.5893,27.42471976499389,7
106272,npp,3007,3419,40.5561676025391,31.1573181152344,121.442916870117,3670144,3004,2767,196611,3866755,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-05-05 18:23:47.762268,-73.06318452119903,57.8540153958648,48.57613876952505,0.0837668398897437,18.0,57.84,2.2013981571160284,57.6,38.9054,44.4325,49.704,0.9097,38.6603,36.8948,33.57581166573874,7
106453,npp,2319,2842,49.0262603759766,31.160249710083,121.442291259766,3670144,2318,2291,196611,3866755,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-05-06 18:05:02.774502,-75.09664376630394,40.64467786114407,35.22822139376837,0.10231700593565662,15.0,40.62,1.4276677814245327,40.21,36.3511,41.9596,47.0072,0.9633,45.3709,47.2287,43.174721724778436,7
106453,npp,2319,2843,35.2722358703613,31.1586303710938,121.449920654297,3670144,2318,2291,196611,3866755,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-05-06 18:05:02.774502,-75.0939782374689,40.68241511177184,35.25926092828749,0.10231080870966276,15.0,40.66,1.4276677814245327,40.21,36.3511,41.9596,47.0072,0.9633,35.737,33.979,29.925267269683857,7
106852,npp,149,1077,35.2203903198242,31.1608142852783,121.448913574219,3670144,150,791,196611,3866755,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-05-09 17:08:31.797391,96.1000626141933,45.96618254994862,39.541966664090914,0.029251527957494115,6.0,-45.97,1.5732132722552272,-46.31,36.1126,42.5646,47.2056,0.9496,35.7529,33.4468,32.287803430736716,7
107016,npp,2446,485,8.02706813812256,31.1566104888916,121.446479797363,3670144,2444,290,196611,3866755,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-05-10 16:49:34.355973,93.5777263672942,61.64514191489425,51.19619921452018,0.013135814899806737,3.0,-61.64,2.5331140255951103,-61.82,33.8746,41.3994,48.2162,0.9764,27.2467,7.8374,7.3169360972091315,7
107029,npp,1350,3606,19.5462207794189,31.1559715270996,121.444801330566,3670144,1351,2925,196611,3866755,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-05-10 18:29:58.958670,-72.55433912248651,61.96478409148251,51.416670428854616,0.025784079648876218,19.0,61.95,2.5331140255951103,61.72,33.2468,43.5179,49.4077,0.9288,30.9578,18.1553,17.133689781959994,7
107029,npp,1350,3608,12.5385904312134,31.1518478393555,121.46044921875,3670144,1351,2925,196611,3866755,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-05-10 18:29:58.958670,-72.54678523805863,62.00679781174874,51.444701647475995,0.02579352404442102,19.0,61.99,2.5331140255951103,61.72,33.2468,43.5179,49.4077,0.9288,28.1914,11.6463,10.62431557853202,7
107205,npp,686,3036,24.034008026123,31.1579341888428,121.451568603516,3670144,685,2442,196611,3866755,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-05-11 18:11:13.966413,-74.49882036714888,47.35891464356608,40.651787012421444,0.014263529556168332,16.0,47.35,1.646109783506203,46.99,36.9963,42.4212,47.6091,0.9529,29.251,22.9009,22.33575407513732,7
107205,npp,686,3035,21.7800712585449,31.1596698760986,121.443862915039,3670144,685,2442,196611,3866755,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-05-11 18:11:13.966413,-74.50197829069313,47.32644027617543,40.626105687932885,0.01425942579755407,16.0,47.31,1.646109783506203,46.99,36.9963,42.4212,47.6091,0.9529,27.8818,20.7532,20.188216673212946,7
107547,npp,2337,1866,8.009378433227539,31.1571636199951,121.447158813477,3670144,2337,1440,196611,3866755,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-05-13 17:33:38.648317,100.0534703020237,9.727258672224568,8.605045181231576,0.001125651284430883,10.0,-9.74,1.0,-10.27,33.9824,39.7078,45.1814,1.018,8.7227,8.1533,8.108699732323796,7
107910,npp,2758,3794,21.6991939544678,31.1525249481201,121.459716796875,3670176,2759,3053,196611,3866787,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-05-15 18:36:08.362365,-71.89061111794562,65.54842382316404,53.72487564371432,0.00040801154349328494,20.0,65.52,3.0,65.3,28.033,42.3999,48.9521,0.9533,33.5209,20.6865,20.6865,7
107910,npp,2758,3792,39.2426071166992,31.1566677093506,121.444808959961,3670176,2759,3053,196611,3866787,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-05-15 18:36:08.362365,-71.89810054482585,65.51319428899448,53.70303936693315,0.00040702102301749994,20.0,65.49,3.0,65.3,28.033,42.3999,48.9521,0.9533,39.3687,37.4112,37.4112,7
108077,npp,2103,3228,35.371337890625,31.1578407287598,121.448585510254,3670176,2104,2567,196611,3866787,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.47253255248519,53.00131166940096,45.013398992411695,3.126833614510884e-06,17.0,52.98,1.9513309067639726,52.73,35.1485,44.3989,49.3079,0.9104,35.7948,32.2023,32.2023,7
108077,npp,2103,3229,25.620361328125,31.1560802459717,121.456077575684,3670176,2104,2567,196611,3866787,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.46886003294,53.0282287133272,45.033688230433775,3.150281862527354e-06,17.0,53.0,1.9513309067639726,52.73,35.1485,44.3989,49.3079,0.9104,30.7977,23.325,23.325,7
108255,npp,1421,2645,36.3300247192383,31.1567573547363,121.448883056641,3670176,1420,2132,196611,3866787,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-05-17 17:58:38.389513,-76.21702381400995,32.63034027014466,28.523201945752817,1.5532182701041104e-11,14.0,32.61,1.2365102219381485,32.29,38.6642,44.4886,48.9166,0.9086,33.8231,33.0085,33.0085,7
108788,npp,1087,3978,23.3290462493896,31.1554698944092,121.464782714844,3670176,1093,3156,196611,3866787,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-05-20 18:42:16.005220,-70.83735491043923,68.64489046515132,55.56948652404915,5.590997845262742e-20,21.0,68.61,3.3985290935932855,68.44,30.6878,39.5884,47.6662,1.021,35.6369,23.8198,23.8198,7
108788,npp,1087,3976,33.6190414428711,31.1600914001465,121.449180603027,3670176,1093,3156,196611,3866787,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-05-20 18:42:16.005220,-70.84526327208795,68.61201426413498,55.55072539039456,5.554178433992821e-20,21.0,68.58,3.3985290935932855,68.44,30.6878,39.5884,47.6662,1.021,38.6647,34.3263,34.3263,7
108962,npp,442,3415,47.0829162597656,31.1567115783691,121.445854187012,3670176,441,2763,196611,3866787,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-05-21 18:23:34.575090,-73.36413142358609,57.76658102923577,48.51331745776062,9.768873279086109e-22,18.0,57.74,2.2013981571160284,57.6,38.9054,44.4325,49.704,0.9097,41.6251,42.8323,42.8323,7
108962,npp,442,3416,25.7864608764648,31.154764175415,121.45361328125,3670176,441,2763,196611,3866787,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-05-21 18:23:34.575090,-73.36038947775968,57.79062132247297,48.53045632686445,9.785757975825624e-22,18.0,57.76,2.2013981571160284,57.6,38.9054,44.4325,49.704,0.9097,31.9511,23.4585,23.4585,7
109829,npp,2942,480,47.521785736084,31.1619606018066,121.442718505859,3670176,2948,287,196611,3866787,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-05-26 16:49:19.337087,93.54893166361468,61.749030876904214,51.26173795740962,1.0245394622574706e-15,3.0,-61.74,2.5331140255951103,-61.82,33.8746,41.3994,48.2162,0.9764,42.8381,46.3988,46.3988,7
109841,npp,1863,3602,30.9101943969727,31.1574230194092,121.457473754883,3670176,1864,2921,196611,3866787,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.52305515601925,61.88271879261746,51.357979189541965,5.686938748915415e-22,19.0,61.86,2.5331140255951103,61.72,33.2468,43.5179,49.4077,0.9288,35.444,28.7106,28.7106,7
109841,npp,1863,3601,36.4635887145996,31.1594791412354,121.449668884277,3670176,1864,2921,196611,3866787,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.52680275290544,61.86168400439102,51.343917966546826,5.714034532895194e-22,19.0,61.84,2.5331140255951103,61.72,33.2468,43.5179,49.4077,0.9288,37.6363,33.8688,33.8688,7
110534,npp,2101,1270,7.54243659973145,31.1588172912598,121.444931030273,3670176,2102,949,196611,3866787,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-05-30 17:14:29.763134,96.90281966099273,39.038497759848,33.8981429180674,0.00021240670476733596,7.0,-39.04,1.4276677814245327,-39.19,34.953,40.4065,44.2228,1.0004,17.4017,7.5452,7.5452,7
110534,npp,2101,1271,5.96223402023315,31.1579971313477,121.45240020752,3670176,2102,949,196611,3866787,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-05-30 17:14:29.763134,96.90622159347981,39.001058882641814,33.867117766351875,0.00021155969573800773,7.0,-39.0,1.4276677814245327,-39.19,34.953,40.4065,44.2228,1.0004,16.2949,5.9644,5.9644,7
112561,npp,460,1466,37.2605590820312,31.1606388092041,121.449371337891,3670144,460,1099,196611,3866755,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-06-04 17:20:40.991792,96.67908953461333,30.72656273449263,26.899482238560314,0.13202301553563783,8.0,-30.73,1.184412938166907,-30.77,32.1076,40.6117,46.3116,0.9953,37.5918,37.0857,31.8547177999609,7
113247,npp,2630,2248,33.9676284790039,31.1564178466797,121.443061828613,3670144,2630,1805,196611,3866755,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-06-08 17:45:44.336550,-78.4252517180908,12.37795074724999,10.941819403520418,0.032858883575780935,12.0,12.36,1.015504800579495,12.42,34.4631,39.7882,45.2116,1.0159,34.6894,34.5079,33.20597370782506,7
113247,npp,2630,2249,26.0808601379395,31.1550998687744,121.450790405273,3670144,2630,1805,196611,3866755,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-06-08 17:45:44.336550,-78.42293444290108,12.434279620133761,10.991439239955836,0.032864164583744186,12.0,12.42,1.015504800579495,12.42,34.4631,39.7882,45.2116,1.0159,26.923,26.4957,25.193564465076424,7
113755,npp,354,475,9.19686031341553,31.1570568084717,121.445816040039,3670144,357,282,196611,3866755,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-06-11 16:49:02.718106,93.8922165590939,61.85683421143312,51.329921108138144,0.0021351940463671328,3.0,-61.84,2.5331140255951103,-61.82,33.8746,41.3994,48.2162,0.9764,27.7085,8.9795,8.894899886869263,7
113933,npp,1664,3023,25.2762508392334,31.15500831604,121.450981140137,3670144,1667,2433,196611,3866755,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-06-12 18:10:40.559891,-74.63552600492208,46.953764445913855,40.32536618812935,0.0038797812571584192,16.0,46.92,1.646109783506203,46.99,36.9963,42.4212,47.6091,0.9529,30.0057,24.0845,23.930776298008336,7
113933,npp,1664,3022,34.7129364013672,31.1567230224609,121.443367004395,3670144,1667,2433,196611,3866755,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-06-12 18:10:40.559891,-74.6387706918468,46.92135073403324,40.299664998051746,0.0038780648964909614,16.0,46.89,1.646109783506203,46.99,36.9963,42.4212,47.6091,0.9529,35.7384,33.0763,32.92264430321231,7
114106,npp,970,2439,24.1183166503906,31.155460357666,121.447463989258,3670144,970,1975,196611,3866755,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-06-13 17:51:53.802310,-76.47780826713377,22.793113039650372,20.06201138493499,0.0008025761264965302,13.0,22.77,1.0837787002826917,22.82,35.0748,40.3062,44.8493,1.0029,25.4846,24.1871,24.1871,7
114715,npp,2376,2631,20.3702754974365,31.1595649719238,121.448417663574,3670176,2376,2122,196611,3866787,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-06-18 17:58:03.282770,-76.73897995195911,32.014305462392535,27.995925730541636,8.087514920986808e-19,14.0,31.98,1.2365102219381485,32.29,38.6642,44.4886,48.9166,0.9086,20.916,18.5079,18.5079,7
114827,npp,1664,2047,23.53076171875,31.1587352752686,121.450012207031,3670176,1664,1613,196611,3866787,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-06-19 17:39:12.971694,-25.462440441394726,1.4086324965682502,1.2472395291297511,3.497411306700393e-24,11.0,0.8,1.0,1.08,36.3295,40.4211,44.8009,1.0,23.5308,23.5308,23.5308,7
114827,npp,1665,2047,25.7253036499023,31.1556510925293,121.443061828613,3670176,1664,1613,196611,3866787,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-06-19 17:39:14.750974,-78.53153759981188,0.7976433902329562,0.7062624422315826,3.4798508902387634e-24,11.0,0.8,1.0,1.08,36.3295,40.4211,44.8009,1.0,25.7253,25.7253,25.7253,7
114943,npp,927,1458,20.2729930877686,31.1585159301758,121.447540283203,3670176,926,1093,196611,3866787,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-06-20 17:20:20.880101,96.44598132180079,31.096651486348147,27.213704073902765,2.4042731052164713e-24,8.0,-31.09,1.2365102219381485,-30.77,32.1076,40.6117,46.3116,0.9953,23.9727,20.1779,20.1779,7
115306,npp,8,2240,17.0654830932617,31.1554832458496,121.446380615234,3670176,8,1797,196611,3866787,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-06-24 17:45:23.616587,-77.04904848240409,11.932374937082557,10.548761628044296,1.8728144294153872e-23,12.0,11.91,1.015504800579495,12.42,34.4631,39.7882,45.2116,1.0159,18.0453,17.3369,17.3369,7
122063,npp,1871,3777,18.185094833374,31.1573619842529,121.449089050293,3670176,1868,3043,196611,3866787,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-07-18 18:35:23.252602,-71.67086998872342,65.26301877596673,53.53807421453056,6.383506034189359e-20,20.0,65.23,3.0,65.3,28.033,42.3999,48.9521,0.9533,32.3495,17.3364,17.3364,7
122063,npp,1871,3779,17.0867404937744,31.1532402038574,121.463775634766,3670176,1868,3043,196611,3866787,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-07-18 18:35:23.252602,-71.6635607135609,65.29807281067349,53.55992181324216,6.424497241688779e-20,20.0,65.26,3.0,65.3,28.033,42.3999,48.9521,0.9533,31.9834,16.2893,16.2893,7
122591,npp,2908,2049,43.9158477783203,31.1586608886719,121.444458007812,3670176,2908,1615,196611,3866787,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-07-21 17:39:08.303124,-52.87446409399789,1.058080998259753,0.9368641578970663,1.7975557452865957e-27,11.0,0.91,1.0,1.08,36.3295,40.4211,44.8009,1.0,43.9158,43.9158,43.9158,7
123312,npp,2017,2829,40.3925628662109,31.1565437316895,121.446304321289,3670176,2019,2279,196611,3866787,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-07-25 18:04:13.384852,-76.46870366272923,40.14071466182495,34.808949153232184,1.1195662816517896e-23,15.0,40.13,1.4276677814245327,40.21,36.3511,41.9596,47.0072,0.9633,39.3235,38.9116,38.9116,7
123312,npp,2017,2830,15.8921279907227,31.1549873352051,121.453880310059,3670176,2019,2279,196611,3866787,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-07-25 18:04:13.384852,-76.46490590127284,40.17852316768063,34.84011744019983,1.1138383112596791e-23,15.0,40.17,1.4276677814245327,40.21,36.3511,41.9596,47.0072,0.9633,22.1624,15.3094,15.3094,7
123840,npp,2923,1065,41.6145477294922,31.1569709777832,121.447166442871,3670176,2922,782,196611,3866787,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-07-28 17:07:42.410683,95.89085856352798,46.38133992360316,39.867360547397325,2.841701390546515e-05,6.0,-46.38,1.5732132722552272,-46.31,36.1126,42.5646,47.2056,0.9496,39.8172,39.5189,39.5189,7
123840,npp,2923,1066,20.8273773193359,31.1562080383301,121.455291748047,3670176,2922,782,196611,3866787,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-07-28 17:07:42.410683,95.89470255491952,46.347212224127134,39.84019748262039,2.8199623389612065e-05,6.0,-46.34,1.5732132722552272,-46.31,36.1126,42.5646,47.2056,0.9496,26.6041,19.7786,19.7786,7
124028,npp,1061,3593,48.5494651794434,31.1616802215576,121.445243835449,3670176,1063,2915,196611,3866787,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-07-29 18:29:11.351166,-72.80300659913996,61.69579485459282,51.227910520668985,2.963049007277441e-07,19.0,61.68,2.5331140255951103,61.72,33.2468,43.5179,49.4077,0.9288,42.4075,45.0947,45.0947,7
124028,npp,1061,3595,13.1870336532593,31.1576194763184,121.460739135742,3670176,1063,2915,196611,3866787,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-07-29 18:29:11.351166,-72.79532010150177,61.73775846237939,51.25603558326672,2.9281865779216114e-07,19.0,61.72,2.5331140255951103,61.72,33.2468,43.5179,49.4077,0.9288,28.4474,12.2486,12.2486,7
124210,npp,405,3024,24.5920372009277,31.1573047637939,121.45100402832,3670144,406,2433,196611,3866755,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-07-30 18:10:28.143029,-75.45968237835844,46.973788498734784,40.34136365099806,0.006701581537752684,16.0,46.96,1.646109783506203,46.99,36.9963,42.4212,47.6091,0.9529,29.59,23.4326,23.167071648039034,7
124210,npp,405,3023,49.6015739440918,31.1589870452881,121.443397521973,3670144,406,2433,196611,3866755,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-07-30 18:10:28.143029,-75.46350113107425,46.94145876885274,40.31573250827321,0.00670780504427483,16.0,46.92,1.646109783506203,46.99,36.9963,42.4212,47.6091,0.9529,44.7832,47.263,46.99722506185323,7
124384,npp,2794,2440,35.5593070983887,31.1575527191162,121.449005126953,3670144,2794,1975,196611,3866755,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-07-31 17:51:41.371558,-77.09782916371265,22.834012434293527,20.097977819454222,0.04476259319878584,13.0,22.82,1.0837787002826917,22.82,35.0748,40.3062,44.8493,1.0029,36.0412,35.6607,33.88712796560548,7
129800,npp,2086,1855,24.3884830474854,31.1561489105225,121.448638916016,3670144,2086,1429,196611,3866755,2846,chn_shanghai_26_48,31.15832863,121.44585745,26,48,chn_shanghai,2012-08-01 17:32:52.821500,97.6975823455601,10.400305125586632,9.198216407876437,0.1194291066419505,10.0,-10.38,1.0,-10.27,33.9824,39.7078,45.1814,1.018,25.1018,24.8266,20.094610441391733,7
