lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.74,0.739,0.749
2,0.551,0.594,0.564
3,0.417,0.474,0.429
4,0.332,0.377,0.341
5,0.269,0.299,0.276
6,0.221,0.238,0.225
7,0.179,0.191,0.181
8,0.16,0.156,0.159
9,0.152,0.132,0.147
10,0.145,0.116,0.135
11,0.143,0.107,0.129
12,0.144,0.104,0.126
13,0.141,0.105,0.12
14,0.133,0.108,0.109
15,0.134,0.114,0.109
16,0.138,0.121,0.114
17,0.145,0.129,0.123
18,0.149,0.137,0.129
19,0.146,0.144,0.129
20,0.122,0.15,0.109
21,0.103,0.156,0.094
22,0.113,0.16,0.107
23,0.114,0.163,0.112
24,0.137,0.164,0.137
25,0.145,0.164,0.15
26,0.151,0.159,0.162
27,0.153,0.155,0.172
28,0.156,0.152,0.18
29,0.149,0.15,0.177
30,0.152,0.147,0.181
31,0.168,0.144,0.196
32,0.167,0.141,0.192
33,0.148,0.14,0.172
34,0.133,0.138,0.153
35,0.126,0.135,0.142
36,0.128,0.133,0.138
37,0.129,0.131,0.135
38,0.133,0.128,0.133
39,0.13,0.124,0.124
40,0.111,0.12,0.1
41,0.102,0.114,0.085
42,0.097,0.109,0.075
43,0.095,0.103,0.07
44,0.088,0.097,0.061
45,0.081,0.091,0.057
46,0.071,0.086,0.05
47,0.086,0.082,0.067
48,0.095,0.079,0.08
49,0.098,0.077,0.086
50,0.094,0.075,0.085
51,0.09,0.074,0.084
52,0.076,0.074,0.074
53,0.081,0.074,0.081
54,0.07,0.073,0.075
55,0.061,0.074,0.071
56,0.052,0.075,0.068
57,0.052,0.076,0.074
58,0.065,0.076,0.093
59,0.064,0.076,0.094
60,0.062,0.078,0.093
61,0.078,0.081,0.106
62,0.092,0.083,0.114
63,0.105,0.084,0.122
64,0.108,0.084,0.121
65,0.101,0.084,0.11
66,0.088,0.083,0.096
67,0.081,0.082,0.084
68,0.079,0.081,0.076
69,0.083,0.079,0.072
70,0.079,0.077,0.064
71,0.079,0.075,0.059
72,0.082,0.074,0.058
73,0.069,0.072,0.042
74,0.064,0.071,0.034
75,0.066,0.069,0.036
76,0.067,0.066,0.039
77,0.066,0.063,0.042
78,0.058,0.06,0.037
79,0.047,0.056,0.03
80,0.054,0.053,0.039
81,0.049,0.05,0.037
82,0.045,0.048,0.035
83,0.024,0.047,0.018
84,0.019,0.045,0.019
85,0.039,0.044,0.044
86,0.053,0.044,0.064
87,0.059,0.044,0.074
88,0.057,0.045,0.075
89,0.056,0.046,0.075
90,0.062,0.047,0.08
91,0.061,0.048,0.077
92,0.059,0.05,0.07
93,0.057,0.052,0.064
94,0.049,0.053,0.053
95,0.028,0.053,0.03
96,0.026,0.053,0.026
97,0.031,0.053,0.028
98,0.042,0.051,0.034
99,0.047,0.05,0.033
100,0.058,0.047,0.037
101,0.054,0.044,0.028
102,0.05,0.04,0.02
103,0.049,0.036,0.018
104,0.043,0.031,0.012
105,0.042,0.027,0.012
106,0.047,0.023,0.019
107,0.044,0.02,0.019
108,0.04,0.017,0.019
109,0.026,0.015,0.009
110,0.007,0.014,-0.006
111,-0.013,0.014,-0.022
112,-0.018,0.013,-0.022
113,-0.026,0.013,-0.024
114,-0.021,0.013,-0.014
115,-0.016,0.014,-0.002
116,-0.004,0.014,0.015
117,0.011,0.015,0.035
118,0.024,0.014,0.048
119,0.019,0.014,0.042
120,0.018,0.013,0.038
121,0.029,0.014,0.045
122,0.041,0.015,0.051
123,0.042,0.017,0.048
124,0.046,0.019,0.049
125,0.047,0.022,0.048
126,0.036,0.023,0.034
127,0.029,0.025,0.023
128,0.027,0.026,0.014
129,0.021,0.026,0.001
130,0.005,0.026,-0.02
131,0.006,0.026,-0.024
132,0.007,0.026,-0.027
133,0.017,0.024,-0.019
134,0.014,0.022,-0.021
135,0.008,0.018,-0.024
136,0.006,0.015,-0.022
137,-0.001,0.012,-0.024
138,0.001,0.009,-0.018
139,0.014,0.007,-0.003
140,0.027,0.005,0.011
141,0.028,0.005,0.016
142,0.028,0.005,0.022
143,0.022,0.005,0.022
144,0.012,0.004,0.019
145,0.002,0.005,0.015
146,-0.006,0.005,0.011
147,-0.004,0.006,0.014
148,-0.006,0.006,0.012
149,0.001,0.007,0.016
150,0.007,0.007,0.018
151,0.004,0.008,0.009
152,0.009,0.009,0.01
153,0.009,0.01,0.008
154,0.001,0.013,-0.001
155,-0.0,0.016,-0.004
156,0.016,0.019,0.008
157,0.032,0.023,0.021
158,0.037,0.026,0.022
159,0.043,0.029,0.024
160,0.032,0.032,0.01
161,0.031,0.035,0.004
162,0.036,0.039,0.006
163,0.039,0.043,0.008
164,0.043,0.047,0.014
165,0.038,0.05,0.012
166,0.042,0.052,0.018
167,0.058,0.053,0.035
168,0.068,0.053,0.047
169,0.064,0.053,0.047
170,0.071,0.053,0.058
171,0.068,0.052,0.059
172,0.063,0.051,0.06
173,0.053,0.05,0.056
174,0.048,0.049,0.057
175,0.04,0.046,0.054
176,0.032,0.044,0.048
177,0.023,0.041,0.039
178,0.019,0.038,0.033
179,0.031,0.035,0.041
180,0.043,0.033,0.048
181,0.045,0.032,0.045
182,0.036,0.031,0.03
183,0.022,0.029,0.013
184,0.02,0.028,0.007
185,0.02,0.028,0.005
186,0.023,0.028,0.005
187,0.032,0.028,0.011
188,0.034,0.028,0.01
189,0.03,0.029,0.004
190,0.025,0.03,-0.005
191,0.021,0.031,-0.013
192,0.029,0.032,-0.006
193,0.024,0.033,-0.01
194,0.03,0.034,-0.002
195,0.036,0.034,0.008
196,0.031,0.033,0.007
197,0.038,0.03,0.018
198,0.048,0.027,0.032
199,0.045,0.024,0.033
200,0.039,0.021,0.032
201,0.033,0.018,0.03
202,0.024,0.015,0.025
203,0.014,0.013,0.021
204,0.003,0.011,0.015
205,0.007,0.01,0.022
206,0.002,0.008,0.02
207,-0.003,0.005,0.016
208,-0.011,0.003,0.006
209,-0.015,0.003,-0.001
210,-0.004,0.003,0.004
211,0.009,0.005,0.009
212,-0.003,0.007,-0.007
213,-0.005,0.01,-0.013
214,-0.003,0.014,-0.016
215,0.004,0.017,-0.013
216,0.008,0.019,-0.011
217,0.015,0.021,-0.008
218,0.027,0.024,0.002
219,0.046,0.027,0.018
220,0.059,0.029,0.028
221,0.055,0.031,0.023
222,0.047,0.032,0.016
223,0.041,0.034,0.012
224,0.04,0.035,0.016
225,0.045,0.036,0.026
226,0.046,0.036,0.031
227,0.048,0.037,0.037
228,0.051,0.038,0.045
229,0.045,0.04,0.046
230,0.048,0.042,0.054
231,0.039,0.044,0.049
232,0.017,0.046,0.031
233,0.007,0.048,0.025
234,0.01,0.051,0.031
235,0.012,0.053,0.035
236,0.018,0.054,0.041
237,0.037,0.055,0.057
238,0.058,0.056,0.072
239,0.077,0.056,0.086
240,0.086,0.056,0.089
241,0.077,0.057,0.075
242,0.075,0.057,0.069
243,0.087,0.056,0.078
244,0.094,0.056,0.083
245,0.088,0.054,0.075
246,0.072,0.052,0.057
247,0.06,0.05,0.042
248,0.046,0.048,0.025
249,0.041,0.045,0.016
250,0.034,0.042,0.003
251,0.01,0.037,-0.021
252,0.003,0.032,-0.027
253,-0.006,0.027,-0.034
254,0.001,0.023,-0.022
255,-0.001,0.018,-0.019
256,0.002,0.012,-0.011
257,0.007,0.007,-0.002
258,0.008,0.003,0.004
259,0.012,0.001,0.012
260,0.01,-0.0,0.016
261,0.016,-0.0,0.028
262,0.021,0.003,0.037
263,0.019,0.006,0.037
264,0.014,0.011,0.034
265,0.014,0.016,0.034
266,0.022,0.021,0.041
267,0.019,0.026,0.035
268,0.012,0.03,0.024
269,0.012,0.032,0.018
270,0.004,0.034,0.004
271,0.01,0.035,0.005
272,0.038,0.035,0.028
273,0.057,0.035,0.043
274,0.064,0.034,0.049
275,0.05,0.032,0.035
276,0.042,0.03,0.025
277,0.033,0.029,0.014
278,0.046,0.028,0.025
279,0.053,0.026,0.029
280,0.046,0.025,0.019
281,0.032,0.023,0.004
282,0.023,0.022,-0.002
283,0.015,0.021,-0.005
284,-0.002,0.02,-0.017
285,-0.013,0.018,-0.023
286,-0.028,0.017,-0.034
287,-0.016,0.014,-0.018
288,-0.016,0.012,-0.012
289,-0.007,0.009,0.002
290,0.012,0.008,0.024
291,0.036,0.007,0.05
292,0.045,0.007,0.062
293,0.036,0.008,0.056
294,0.014,0.01,0.038
295,0.022,0.014,0.047
296,0.028,0.018,0.052
297,0.026,0.022,0.046
298,0.023,0.026,0.038
299,0.014,0.028,0.023
300,0.012,0.03,0.016
301,0.017,0.031,0.016
302,0.025,0.032,0.021
303,0.023,0.032,0.015
304,0.027,0.031,0.016
305,0.021,0.029,0.009
306,0.02,0.025,0.005
307,0.032,0.022,0.013
308,0.044,0.018,0.022
309,0.048,0.015,0.023
310,0.05,0.013,0.025
311,0.049,0.011,0.025
312,0.029,0.01,0.009
313,0.011,0.01,-0.004
314,-0.008,0.01,-0.018
315,-0.016,0.011,-0.021
316,-0.025,0.012,-0.024
317,-0.024,0.014,-0.019
318,-0.023,0.015,-0.013
319,-0.007,0.016,0.007
320,0.013,0.019,0.029
321,0.021,0.022,0.04
322,0.02,0.025,0.044
323,0.037,0.027,0.064
324,0.04,0.031,0.069
325,0.052,0.035,0.08
326,0.066,0.04,0.09
327,0.066,0.045,0.085
328,0.07,0.051,0.085
329,0.075,0.056,0.084
330,0.069,0.061,0.074
331,0.055,0.066,0.058
332,0.055,0.07,0.054
333,0.054,0.073,0.051
334,0.066,0.075,0.061
335,0.077,0.076,0.069
336,0.076,0.076,0.067
337,0.08,0.075,0.07
338,0.078,0.072,0.066
339,0.062,0.069,0.049
340,0.06,0.066,0.047
341,0.069,0.063,0.056
342,0.064,0.062,0.053
343,0.07,0.061,0.063
344,0.065,0.06,0.061
345,0.072,0.06,0.072
346,0.067,0.059,0.069
347,0.049,0.059,0.055
348,0.044,0.058,0.053
349,0.031,0.056,0.042
350,0.035,0.055,0.046
351,0.041,0.053,0.055
352,0.045,0.051,0.061
353,0.049,0.049,0.07
354,0.059,0.047,0.083
355,0.063,0.045,0.088
356,0.066,0.043,0.089
357,0.052,0.041,0.072
358,0.039,0.039,0.055
359,0.043,0.039,0.053
360,0.054,0.038,0.059
361,0.05,0.038,0.054
362,0.047,0.038,0.047
363,0.039,0.038,0.035
364,0.027,0.037,0.02
365,0.013,0.038,0.004
366,0.008,0.039,-0.004
367,0.022,0.04,0.008
368,0.029,0.041,0.013
369,0.032,0.042,0.017
370,0.032,0.043,0.017
371,0.05,0.044,0.036
372,0.072,0.045,0.06
373,0.064,0.047,0.055
374,0.049,0.048,0.043
375,0.042,0.049,0.039
376,0.046,0.051,0.046
377,0.047,0.052,0.049
378,0.059,0.053,0.063
379,0.064,0.054,0.072
380,0.067,0.054,0.079
381,0.054,0.053,0.072
382,0.043,0.052,0.067
383,0.038,0.049,0.067
384,0.04,0.046,0.07
385,0.038,0.042,0.067
386,0.03,0.038,0.057
387,0.032,0.032,0.055
388,0.03,0.027,0.05
389,0.023,0.021,0.04
390,0.016,0.015,0.031
391,0.008,0.009,0.021
392,0.003,0.004,0.014
393,-0.004,0.0,0.002
394,-0.011,-0.003,-0.01
395,-0.005,-0.004,-0.009
396,0.007,-0.002,-0.0
397,0.016,0.002,0.006
398,0.022,0.011,0.012
399,0.023,0.023,0.014
400,0.025,0.041,0.017
