gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2921,295,37.85107421875,31.108570098877,121.44458770752,3670144,2921,156,196611,3866755,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-04-03 16:43:37.630154,92.91821779860402,65.35294615215254,53.590301115775276,0.04223890314874895,2.0,-65.34,2.898275349237888,-65.6,25.544,29.3933,32.2416,0.7203,24.0891,27.2627,25.958494682195347,7
101225,npp,1870,3423,29.1737632751465,31.1058254241943,121.443542480469,3670144,1868,2770,196611,3866755,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-04-03 18:24:05.790727,-73.08231119155582,57.961704921033885,48.64778382732747,0.012084720475581547,18.0,57.93,2.2013981571160284,57.64,23.2953,26.9298,30.0656,0.7862,22.1902,22.935,22.561861600715996,7
101348,npp,1203,2847,21.497631072998,31.1060085296631,121.439605712891,3670144,1204,2295,196611,3866755,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-04-04 18:05:22.559734,-76.15427289526947,40.83983187848508,35.3859276763187,0.039876264708834416,15.0,40.81,1.4276677814245327,40.28,20.6575,24.6237,28.5161,0.8598,18.9812,18.4831,17.251845573143793,7
101473,npp,509,2264,26.9630012512207,31.1057548522949,121.44482421875,3670144,509,1819,196611,3866755,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-04-05 17:46:33.992399,-75.11178343894295,13.312670506888631,11.765294642723168,0.0870451914067018,12.0,13.26,1.015504800579495,12.47,16.6382,20.5486,24.1727,1.0303,27.4873,27.7795,25.091816536199957,7
101595,npp,2862,1676,27.1979999542236,31.107027053833,121.444282531738,3670144,2862,1267,196611,3866755,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-04-06 17:27:43.647717,96.88952646417422,20.312771755246356,17.902478132433153,0.16537487948649532,9.0,-20.32,1.0837787002826917,-21.05,18.207,21.1379,24.6276,1.0016,26.7625,27.2405,22.134240576121506,7
102223,npp,1249,1871,16.7390365600586,31.1120414733887,121.43822479248,3670144,1250,1446,196611,3866755,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-04-11 17:34:00.069087,101.78578058446611,9.421759933809726,8.335028724080221,0.012768292118434818,10.0,-9.45,1.0,-10.21,18.984,22.4021,25.6627,0.945,15.5078,15.819,15.424755044786501,7
102473,npp,1678,3798,10.3091077804565,31.1090278625488,121.439086914062,3670144,1675,3057,196611,3866755,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-04-13 18:36:29.725950,-71.53421830299301,65.61942880826419,53.766634652408236,0.004406572380186167,20.0,65.59,3.0,65.33,21.896,26.6261,31.0515,0.7951,15.7319,8.1969,8.06083881698843,7
102715,npp,334,2652,23.0317287445068,31.1094799041748,121.444435119629,3670176,334,2137,196611,3866787,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-04-15 17:59:01.472861,-76.03898892201188,32.94448583266846,28.78909347916668,1.0065170897283019e-06,14.0,32.92,1.2365102219381485,32.34,18.2321,22.5972,26.9091,0.9369,21.5223,21.578,21.578,7
103201,npp,2460,3423,14.5323362350464,31.1069602966309,121.438415527344,3670176,2459,2771,196611,3866787,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-04-19 18:23:59.342726,-73.32588521683147,57.96173609716381,48.651092991216146,5.642969608786061e-18,18.0,57.93,2.2013981571160284,57.64,23.2953,26.9298,30.0656,0.7862,15.5392,11.4246,11.4246,7
103440,npp,1095,2264,24.2972583770752,31.1085357666016,121.44506072998,3670176,1095,1819,196611,3866787,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-04-21 17:46:27.542372,-77.72130488895223,13.292367741096635,11.748027460774987,4.960385192520234e-25,12.0,13.26,1.015504800579495,12.47,16.6382,20.5486,24.1727,1.0303,24.8623,25.033,25.033,7
103557,npp,358,1675,12.9032955169678,31.1107044219971,121.438598632812,3670176,358,1266,196611,3866787,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-04-22 17:27:37.197781,98.77977650106257,20.343737313219954,17.930456056064827,1.9476442894815253e-24,9.0,-20.37,1.0837787002826917,-21.05,18.207,21.1379,24.6276,1.0016,13.5729,12.9234,12.9234,7
104036,npp,2536,2456,15.2611923217773,31.1101608276367,121.440788269043,3670176,2536,1989,196611,3866787,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-04-26 17:52:40.446582,-77.29125603005889,23.661731228078253,20.818499143432607,7.629714539808253e-19,13.0,23.64,1.1367971201176101,22.88,18.5971,22.6077,27.064,0.9364,14.7084,14.2913,14.2913,7
104154,npp,1823,1870,23.6311359405518,31.1071128845215,121.444938659668,3670176,1823,1444,196611,3866787,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-04-27 17:33:50.105806,96.97821328483501,9.497798751361824,8.402351007311337,3.346168972754003e-15,10.0,-9.51,1.0,-10.21,18.984,22.4021,25.6627,0.945,22.3999,22.3323,22.3323,7
105551,npp,899,2651,7.91062021255493,31.105396270752,121.443138122559,3670176,899,2137,196611,3866787,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-05-01 17:58:53.360910,-77.14279224682,32.89315929127377,28.746281803828047,0.00043394512981204884,14.0,32.88,1.2365102219381485,32.34,18.2321,22.5972,26.9091,0.9369,9.2935,7.4113,7.4113,7
105724,npp,193,2067,18.557825088501,31.1067485809326,121.442588806152,3670144,193,1632,196611,3866755,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-05-02 17:40:04.810295,-78.50388223570786,1.9297576805798577,1.7088531534567974,0.008549109323660922,11.0,1.93,1.0,1.16,17.8755,21.1709,24.5771,1.0,18.5578,18.5578,18.2938302230589,7
106085,npp,1777,879,24.999231338501,31.1076393127441,121.439796447754,3670144,1780,659,196611,3866755,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-05-04 17:02:18.820685,95.54529599158647,52.00398104514587,44.25464538438805,0.06762622839777482,5.0,-52.01,1.847645286154319,-52.3,22.5453,25.7989,29.7832,0.8206,20.7381,20.5147,18.426613422826133,7
106098,npp,586,3983,33.2390823364258,31.1071529388428,121.444038391113,3670144,585,3159,196611,3866755,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-05-04 18:42:30.968546,-70.73130324962136,68.71402214717666,55.60993999561416,0.024595533639790886,21.0,68.69,3.3985290935932855,68.48,20.7556,24.9192,29.8698,0.8496,23.619,28.2393,27.479866790896686,7
106098,npp,586,3985,29.0401992797852,31.1026306152344,121.459365844727,3670144,585,3159,196611,3866755,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-05-04 18:42:30.968546,-70.7237456250116,68.74619281676289,55.628242966241764,0.024571355690681824,21.0,68.72,3.5496478698597698,68.48,20.7556,24.9192,29.8698,0.8496,22.3318,24.672,23.91331333040058,7
106260,npp,978,291,26.9976329803467,31.1063175201416,121.439315795898,3670144,981,153,196611,3866755,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-05-05 16:43:21.379815,93.22997083285573,65.4167302360756,53.63523799565208,0.13055278331393408,2.0,-65.42,2.898275349237888,-65.6,25.544,29.3933,32.2416,0.7203,20.3443,19.4454,15.414338074631939,7
106272,npp,3015,3422,27.7868385314941,31.1042613983154,121.443725585938,3670144,3015,2769,196611,3866755,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-05-05 18:23:49.541549,-73.49339123871542,57.92789611848906,48.62855083734559,0.0839182313707613,18.0,57.91,2.2013981571160284,57.64,23.2953,26.9298,30.0656,0.7862,21.5602,21.8446,19.253467289259863,7
106453,npp,2327,2845,32.0455780029297,31.1065444946289,121.444610595703,3670144,2327,2292,196611,3866755,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-05-06 18:05:04.553782,-75.81694096659913,40.75706468673241,35.3205318584679,0.1024876282981868,15.0,40.74,1.4276677814245327,40.28,20.6575,24.6237,28.5161,0.8598,26.3695,27.552,24.38750234803764,7
106852,npp,157,1078,34.2367286682129,31.1052303314209,121.449562072754,3670144,156,791,196611,3866755,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-05-09 17:08:31.797391,95.61455116822897,45.937010920765275,39.51868013299697,0.029308619711158203,6.0,-45.93,1.5732132722552272,-46.27,21.6729,24.4728,29.3287,0.8651,27.3772,29.6174,28.712441423064536,7
106852,npp,157,1077,21.3722190856934,31.1059894561768,121.441535949707,3670144,156,791,196611,3866755,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-05-09 17:08:31.797391,95.61110845434428,45.971128379986716,39.545914279081046,0.029302688609083874,6.0,-45.97,1.5732132722552272,-46.27,21.6729,24.4728,29.3287,0.8651,19.2,18.4886,17.583824556959815,7
107016,npp,2454,486,9.64562797546387,31.1074066162109,121.445106506348,3670144,2455,291,196611,3866755,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-05-10 16:49:36.135247,93.96848864888369,61.61598436059458,51.17642554700006,0.013162397891250661,3.0,-61.61,2.5331140255951103,-61.83,23.6694,27.475,31.3134,0.7705,14.1323,7.4324,7.025986290241103,7
107029,npp,1357,3609,10.861855506897,31.103630065918,121.451377868652,3670144,1355,2927,196611,3866755,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-05-10 18:29:58.958670,-72.29467608877694,62.028784734319245,51.45936259550313,0.02582588903972782,19.0,62.01,2.6065528283652384,61.76,21.8078,25.2001,29.9642,0.8401,15.67,9.1252,8.327777261440003,7
107029,npp,1357,3608,10.3720321655273,31.1056575775146,121.443778991699,3670144,1355,2927,196611,3866755,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-05-10 18:29:58.958670,-72.29829890473856,62.008374698379946,51.4457533160912,0.025821282101055568,19.0,61.99,2.5331140255951103,61.76,21.8078,25.2001,29.9642,0.8401,15.3172,8.7137,7.916419509307898,7
107205,npp,694,3037,15.9636869430542,31.1071662902832,121.437431335449,3670144,694,2443,196611,3866755,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-05-11 18:11:15.745693,-75.08511539949507,47.3905850487437,40.67668988583711,0.01427882167860011,16.0,47.38,1.646109783506203,47.02,19.9867,24.843,28.8455,0.8522,15.7768,13.6041,13.16321461290476,7
107205,npp,694,3038,17.8830451965332,31.1054553985596,121.445137023926,3670144,694,2443,196611,3866755,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-05-11 18:11:15.745693,-75.08158500152084,47.42299342063337,40.70230721717672,0.014282917430506222,16.0,47.41,1.646109783506203,47.02,19.9867,24.843,28.8455,0.8522,16.9428,15.2397,14.798688148886562,7
107547,npp,2344,1867,7.9949836730957,31.1095504760742,121.445838928223,3670144,2344,1441,196611,3866755,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-05-13 17:33:38.648317,97.66658180784026,9.681768776626845,8.5648877493165,0.001127487367974901,10.0,-9.69,1.0,-10.21,18.984,22.4021,25.6627,0.945,6.7637,7.5556,7.520786713871523,7
108077,npp,2110,3230,30.6634063720703,31.1086750030518,121.448860168457,3670176,2108,2568,196611,3866787,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-05-16 18:17:25.153860,-74.13883678248922,53.05678043641378,45.05520366171172,3.0927704706739092e-06,17.0,53.03,1.9513309067639726,52.775,21.4528,26.165,30.8664,0.8091,23.4762,24.8107,24.8107,7
108077,npp,2110,3229,18.2631816864014,31.1104602813721,121.441398620605,3670176,2108,2568,196611,3866787,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-05-16 18:17:25.153860,-74.14242959073731,53.02994944563492,45.03498507950448,3.069815493285919e-06,17.0,53.0,1.9513309067639726,52.775,21.4528,26.165,30.8664,0.8091,17.1214,14.7773,14.7773,7
108255,npp,1429,2647,24.1479415893555,31.1043186187744,121.444366455078,3670176,1429,2134,196611,3866787,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-05-17 17:58:40.168787,-77.16255753901643,32.72061971276176,28.599733536965743,1.5145951369784905e-11,14.0,32.7,1.2365102219381485,32.34,18.2321,22.5972,26.9091,0.9369,22.425,22.6238,22.6238,7
108255,npp,1428,2647,31.8067474365234,31.1109657287598,121.446144104004,3670176,1429,2134,196611,3866787,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-05-17 17:58:40.168787,-77.25547341557566,32.72047409515851,28.599609968383167,1.521009795247709e-11,14.0,32.7,1.2365102219381485,32.34,18.2321,22.5972,26.9091,0.9369,28.6189,29.7992,29.7992,7
108788,npp,1095,3981,18.9035091400146,31.1016597747803,121.462387084961,3670176,1096,3157,196611,3866787,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-05-20 18:42:17.784501,-70.88176767811848,68.68835056574144,55.594140342668375,5.3742979549950705e-20,21.0,68.66,3.3985290935932855,68.48,20.7556,24.9192,29.8698,0.8496,19.4008,16.06,16.06,7
108788,npp,1095,3978,22.4582366943359,31.1085166931152,121.439002990723,3670176,1096,3157,196611,3866787,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-05-20 18:42:17.784501,-70.89337902084915,68.63917484753979,55.566107682162446,5.321031456270669e-20,21.0,68.61,3.3985290935932855,68.48,20.7556,24.9192,29.8698,0.8496,20.4467,19.0801,19.0801,7
108962,npp,450,3417,23.117748260498,31.1055908203125,121.438720703125,3670176,452,2765,196611,3866787,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-05-21 18:23:36.354370,-73.79853694742894,57.81727225721897,48.54926512032716,9.346358044951831e-22,18.0,57.79,2.2013981571160284,57.64,23.2953,26.9298,30.0656,0.7862,19.4392,18.174,18.174,7
108962,npp,449,3417,15.7338418960571,31.1121711730957,121.440971374512,3670176,452,2765,196611,3866787,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-05-21 18:23:36.354370,-73.83903588163042,57.81724049606126,48.549242489156946,9.405012215687997e-22,18.0,57.79,2.2013981571160284,57.64,23.2953,26.9298,30.0656,0.7862,16.085,12.3692,12.3692,7
108962,npp,450,3419,37.0012969970703,31.1017475128174,121.454277038574,3670176,452,2765,196611,3866787,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-05-21 18:23:36.354370,-73.79077581768281,57.865334968612835,48.583500584537944,9.379279212785832e-22,18.0,57.84,2.2013981571160284,57.64,23.2953,26.9298,30.0656,0.7862,25.7459,29.0886,29.0886,7
109829,npp,2951,481,24.1515674591064,31.1056652069092,121.439323425293,3670176,2951,287,196611,3866787,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-05-26 16:49:21.116362,93.89865946970447,61.72387702144262,51.24467782870955,9.95533989843876e-16,3.0,-61.72,2.5331140255951103,-61.83,23.6694,27.475,31.3134,0.7705,19.8589,18.61,18.61,7
109841,npp,1870,3602,20.132625579834,31.1113319396973,121.440879821777,3670176,1868,2922,196611,3866787,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-05-26 18:29:43.939983,-72.2742100411025,61.8844606163852,51.35914331507615,5.549096160635442e-22,19.0,61.86,2.5331140255951103,61.76,21.8078,25.2001,29.9642,0.8401,19.1704,16.9136,16.9136,7
109841,npp,1870,3604,28.9674167633057,31.107177734375,121.456451416016,3670176,1868,2922,196611,3866787,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-05-26 18:29:43.939983,-72.26682283179133,61.92644284065113,51.38719049994088,5.496517700196539e-22,19.0,61.91,2.5331140255951103,61.76,21.8078,25.2001,29.9642,0.8401,22.6581,24.3358,24.3358,7
112561,npp,468,1468,38.7550659179688,31.1086883544922,121.449485778809,3670144,469,1100,196611,3866755,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-06-04 17:20:42.771029,97.69621679004848,30.62196536441663,26.810108321425634,0.13224585535478378,8.0,-30.63,1.184412938166907,-30.73,20.3954,23.7743,28.5531,0.8905,33.8192,34.5112,30.427861301456122,7
112561,npp,468,1467,30.129955291748,31.1096706390381,121.441429138184,3670144,469,1100,196611,3866755,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-06-04 17:20:42.771029,97.69272614685819,30.669357488114795,26.850567427624487,0.1322524680649556,8.0,-30.68,1.184412938166907,-30.73,20.3954,23.7743,28.5531,0.8905,26.537,26.8306,22.74705712163306,7
113755,npp,361,475,6.36009168624878,31.1089363098145,121.441650390625,3670144,361,282,196611,3866755,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-06-11 16:49:02.718106,93.63288718752334,61.85883621547348,51.33125922925244,0.0021351229339325803,3.0,-61.84,2.5331140255951103,-61.83,23.6694,27.475,31.3134,0.7705,12.8353,4.9008,4.834874076810301,7
113933,npp,1671,3025,28.9642238616943,31.1092205047607,121.444854736328,3670144,1672,2434,196611,3866755,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-06-12 18:10:42.339128,-75.28008758292938,47.01164691611918,40.3711069430292,0.003879418466241148,16.0,46.99,1.646109783506203,47.02,19.9867,24.843,28.8455,0.8522,23.6745,24.683,24.56321568230966,7
114106,npp,977,2441,27.0901279449463,31.1092700958252,121.445571899414,3670144,978,1976,196611,3866755,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-06-13 17:51:55.581589,-78.02976862104255,22.89344773802017,20.149139618030883,0.0008017025952083554,13.0,22.88,1.0837787002826917,22.88,18.5971,22.6077,27.064,0.9364,25.3068,25.3684,25.3684,7
114715,npp,2384,2632,6.80028915405273,31.1051349639893,121.442054748535,3670176,2383,2123,196611,3866787,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-06-18 17:58:03.282770,-75.97841740255794,32.0662893621483,28.040123879538896,7.7346581012176685e-19,14.0,32.02,1.2365102219381485,32.34,18.2321,22.5972,26.9091,0.9369,8.3955,6.3711,6.3711,7
114827,npp,1672,2048,13.3192653656006,31.1070251464844,121.440643310547,3670176,1672,1614,196611,3866787,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-06-19 17:39:14.750974,-51.44397136691025,1.026936200332859,0.9092824561254413,3.340956619834892e-24,11.0,0.85,1.0,1.16,17.8755,21.1709,24.5771,1.0,13.3193,13.3193,13.3193,7
114827,npp,1672,2049,30.1862049102783,31.1058578491211,121.44832611084,3670176,1672,1614,196611,3866787,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-06-19 17:39:14.750974,-53.08846172748752,1.0744091439413332,0.951315491694039,3.347019118131779e-24,11.0,0.91,1.0,1.16,17.8755,21.1709,24.5771,1.0,30.1862,30.1862,30.1862,7
114943,npp,935,1460,18.2856788635254,31.1056575775146,121.448036193848,3670176,935,1094,196611,3866787,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-06-20 17:20:22.659382,97.43518651218017,30.98836682854794,27.121286114151673,2.3006376563821332e-24,8.0,-31.0,1.2365102219381485,-30.73,20.3954,23.7743,28.5531,0.8905,16.7321,16.2833,16.2833,7
114943,npp,935,1459,16.4636096954346,31.1065788269043,121.440383911133,3670176,935,1094,196611,3866787,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-06-20 17:20:22.659382,97.43213443287469,31.03308343582488,27.15941922180032,2.3003301539346906e-24,8.0,-31.04,1.2365102219381485,-30.73,20.3954,23.7743,28.5531,0.8905,15.2586,14.6608,14.6608,7
115306,npp,15,2241,15.48756980896,31.107364654541,121.443305969238,3670176,15,1798,196611,3866787,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-06-24 17:45:23.616587,-75.11003761277203,12.013087316508988,10.619883542876098,1.8264293200762807e-23,12.0,11.97,1.015504800579495,12.47,16.6382,20.5486,24.1727,1.0303,16.1871,15.9566,15.9566,7
119809,npp,2261,2047,14.9127855300903,31.1098918914795,121.441963195801,3670144,2261,1613,196611,3866755,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-07-05 17:39:07.232856,-82.8411531470727,0.7716792835152614,0.6832545056090069,0.08451245793998383,11.0,0.8,1.0,1.16,17.8755,21.1709,24.5771,1.0,14.9128,14.9128,12.303319429969306,7
120840,npp,3027,1657,19.0030632019043,31.1063079833984,121.441268920898,3670144,3027,1251,196611,3866755,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-07-11 17:26:35.236181,99.17857035356197,21.317448952427473,18.776636098525227,0.005722290640021993,9.0,-21.32,1.0837787002826917,-21.05,18.207,21.1379,24.6276,1.0016,19.2011,19.0327,18.856013549207027,7
122051,npp,3018,668,17.5003280639648,31.109468460083,121.439483642578,3670176,3018,450,196611,3866787,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-07-18 16:55:05.767047,94.30561792775995,57.550884994841915,48.346824041441046,1.1001935321285442e-24,4.0,-57.52,2.2013981571160284,-57.45,23.9703,28.1935,31.7742,0.7509,16.3134,13.1412,13.1412,7
122063,npp,1879,3781,8.28950786590576,31.1028861999512,121.454727172852,3670176,1880,3045,196611,3866787,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-07-18 18:35:25.031883,-72.0130776985132,65.3357804766945,53.58320130613568,6.172581225875453e-20,20.0,65.3,3.0,65.33,21.896,26.6261,31.0515,0.7951,15.0587,6.5911,6.5911,7
122063,npp,1879,3779,11.4744939804077,31.1069583892822,121.440040588379,3670176,1880,3045,196611,3866787,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-07-18 18:35:25.031883,-72.02052794211998,65.30080078173258,53.56141929852921,6.132961910865449e-20,20.0,65.26,3.0,65.33,21.896,26.6261,31.0515,0.7951,16.1203,9.1236,9.1236,7
122591,npp,2916,2051,16.3846168518066,31.1059226989746,121.442390441895,3670176,2916,1617,196611,3866787,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-07-21 17:39:10.082397,-88.96780843129893,1.001563588201708,0.8868203624303683,1.7379951500424315e-27,11.0,1.02,1.0,1.16,17.8755,21.1709,24.5771,1.0,16.3846,16.3846,16.3846,7
122947,npp,1441,867,26.1157627105713,31.1087074279785,121.449890136719,3670176,1444,651,196611,3866787,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-07-23 17:01:25.876614,95.46611178270906,52.373434536322705,44.529040958413916,1.1641681019072906e-24,5.0,-52.36,1.847645286154319,-52.3,22.5453,25.7989,29.7832,0.8206,21.3424,21.4309,21.4309,7
122947,npp,1441,866,20.5102081298828,31.1094055175781,121.441787719727,3670176,1444,651,196611,3866787,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-07-23 17:01:25.876614,95.46214853765727,52.40215175807552,44.55081344990653,1.1696454389762796e-24,5.0,-52.38,1.847645286154319,-52.3,22.5453,25.7989,29.7832,0.8206,18.3085,16.8309,16.8309,7
123138,npp,2689,3408,36.9217338562012,31.1081142425537,121.451194763184,3670176,2692,2755,196611,3866787,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-07-24 18:22:58.373015,-73.83803856482297,57.59666862628117,48.38514934375322,4.8446209219664885e-27,18.0,57.57,2.2013981571160284,57.64,23.2953,26.9298,30.0656,0.7862,25.7098,29.0261,29.0261,7
123138,npp,2689,3407,21.5865573883057,31.1100044250488,121.443496704102,3670176,2692,2755,196611,3866787,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-07-24 18:22:58.373015,-73.8418441506258,57.572705166236005,48.36802450725816,4.863832962565874e-27,18.0,57.55,2.2013981571160284,57.64,23.2953,26.9298,30.0656,0.7862,18.7437,16.9703,16.9703,7
123312,npp,2024,2830,13.9915523529053,31.1087131500244,121.440727233887,3670176,2024,2280,196611,3866787,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-07-25 18:04:13.384852,-75.96647620894488,40.18021899495671,34.84151530297054,1.1141673848519847e-23,15.0,40.17,1.4276677814245327,40.28,20.6575,24.6237,28.5161,0.8598,13.7236,12.0296,12.0296,7
123312,npp,2024,2831,38.007869720459,31.1071357727051,121.448272705078,3670176,2024,2280,196611,3866787,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-07-25 18:04:13.384852,-75.96304688236856,40.21789562576247,34.87256908947771,1.108482634851443e-23,15.0,40.21,1.4276677814245327,40.28,20.6575,24.6237,28.5161,0.8598,30.5457,32.6782,32.6782,7
123664,npp,617,1660,18.8169651031494,31.1054840087891,121.443725585938,3670176,617,1253,196611,3866787,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-07-27 17:26:36.293695,98.23984279964455,21.152402368226177,18.63354397907821,3.1277207581946505e-12,9.0,-21.16,1.0837787002826917,-21.05,18.207,21.1379,24.6276,1.0016,19.0294,18.8463,18.8463,7
123840,npp,2931,1066,20.1607837677002,31.1072158813477,121.442672729492,3670176,2932,782,196611,3866787,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-07-28 17:07:44.189957,96.50336558988229,46.33772821737065,39.83252319811633,2.925995234922174e-05,6.0,-46.34,1.5732132722552272,-46.27,21.6729,24.4728,29.3287,0.8651,18.4299,17.4406,17.4406,7
123840,npp,2931,1067,30.7829685211182,31.1064262390137,121.450782775879,3670176,2932,782,196611,3866787,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-07-28 17:07:44.189957,96.5076083653421,46.303592303484706,39.805345774211276,2.9036549022815896e-05,6.0,-46.31,1.5732132722552272,-46.27,21.6729,24.4728,29.3287,0.8651,25.1819,26.6296,26.6296,7
124015,npp,2163,475,27.4028282165527,31.1062240600586,121.442649841309,3670144,2165,282,196611,3866755,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-07-29 16:48:48.527669,93.87027526090547,61.856754575348994,51.32947031719942,0.008219734885009412,3.0,-61.84,2.5331140255951103,-61.83,23.6694,27.475,31.3134,0.7705,21.1424,21.1152,20.861400276313493,7
124028,npp,1069,3595,26.4172878265381,31.1050834655762,121.441825866699,3670176,1067,2917,196611,3866787,3565,chn_shanghai_25_60,31.10832862,121.44169078,25,60,chn_shanghai,2012-07-29 18:29:11.351166,-72.51044052169215,61.73902015492579,51.25688087460761,3.037834636273177e-07,19.0,61.72,2.5331140255951103,61.76,21.8078,25.2001,29.9642,0.8401,21.6514,22.1934,22.1934,7
