lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.734,0.721,0.742
2,0.53,0.574,0.539
3,0.378,0.453,0.386
4,0.278,0.355,0.282
5,0.219,0.277,0.219
6,0.188,0.216,0.185
7,0.17,0.17,0.165
8,0.161,0.135,0.154
9,0.154,0.111,0.143
10,0.152,0.096,0.135
11,0.151,0.086,0.129
12,0.143,0.082,0.117
13,0.121,0.082,0.095
14,0.092,0.085,0.066
15,0.081,0.089,0.055
16,0.086,0.094,0.063
17,0.085,0.099,0.065
18,0.099,0.103,0.083
19,0.094,0.107,0.083
20,0.091,0.11,0.083
21,0.086,0.112,0.08
22,0.091,0.112,0.088
23,0.08,0.11,0.082
24,0.059,0.107,0.067
25,0.055,0.103,0.068
26,0.074,0.095,0.094
27,0.091,0.087,0.116
28,0.108,0.081,0.136
29,0.105,0.075,0.134
30,0.106,0.07,0.132
31,0.09,0.066,0.111
32,0.079,0.063,0.097
33,0.057,0.06,0.071
34,0.033,0.057,0.045
35,0.02,0.055,0.031
36,0.014,0.052,0.024
37,0.031,0.048,0.037
38,0.046,0.045,0.046
39,0.052,0.041,0.046
40,0.061,0.039,0.049
41,0.058,0.037,0.042
42,0.056,0.037,0.037
43,0.036,0.037,0.015
44,0.009,0.037,-0.012
45,0.017,0.038,-0.002
46,0.006,0.039,-0.01
47,0.018,0.039,0.004
48,0.025,0.039,0.015
49,0.04,0.039,0.034
50,0.06,0.039,0.056
51,0.064,0.04,0.062
52,0.061,0.041,0.062
53,0.065,0.041,0.07
54,0.055,0.041,0.065
55,0.042,0.041,0.058
56,0.046,0.04,0.068
57,0.045,0.039,0.073
58,0.046,0.038,0.08
59,0.041,0.038,0.077
60,0.038,0.038,0.072
61,0.037,0.039,0.066
62,0.035,0.04,0.059
63,0.035,0.041,0.053
64,0.023,0.041,0.037
65,0.013,0.041,0.024
66,0.006,0.041,0.014
67,0.009,0.04,0.016
68,0.021,0.038,0.022
69,0.03,0.037,0.025
70,0.049,0.036,0.036
71,0.061,0.035,0.042
72,0.072,0.035,0.049
73,0.07,0.035,0.044
74,0.064,0.034,0.039
75,0.045,0.033,0.024
76,0.027,0.031,0.011
77,0.022,0.028,0.009
78,0.013,0.025,0.004
79,0.01,0.021,0.003
80,0.017,0.016,0.012
81,0.001,0.011,0.001
82,-0.014,0.005,-0.009
83,-0.009,-0.002,-0.0
84,-0.003,-0.008,0.012
85,-0.006,-0.015,0.016
86,-0.006,-0.022,0.022
87,-0.022,-0.028,0.01
88,-0.036,-0.033,-0.003
89,-0.04,-0.038,-0.01
90,-0.04,-0.042,-0.014
91,-0.051,-0.044,-0.03
92,-0.045,-0.046,-0.029
93,-0.044,-0.045,-0.033
94,-0.054,-0.045,-0.044
95,-0.061,-0.044,-0.051
96,-0.052,-0.042,-0.044
97,-0.05,-0.04,-0.045
98,-0.039,-0.038,-0.041
99,-0.038,-0.035,-0.045
100,-0.033,-0.033,-0.046
101,-0.032,-0.03,-0.051
102,-0.021,-0.026,-0.045
103,-0.014,-0.022,-0.041
104,0.0,-0.017,-0.027
105,0.004,-0.012,-0.022
106,0.007,-0.007,-0.017
107,0.009,-0.002,-0.011
108,0.001,0.003,-0.014
109,-0.001,0.008,-0.013
110,-0.001,0.012,-0.01
111,-0.001,0.016,-0.007
112,0.002,0.018,-0.001
113,0.016,0.019,0.015
114,0.02,0.02,0.024
115,0.017,0.021,0.027
116,0.026,0.021,0.041
117,0.036,0.022,0.054
118,0.041,0.022,0.06
119,0.035,0.022,0.054
120,0.027,0.022,0.043
121,0.029,0.023,0.043
122,0.026,0.024,0.037
123,0.025,0.024,0.033
124,0.023,0.024,0.028
125,0.016,0.024,0.019
126,0.011,0.025,0.011
127,0.013,0.026,0.009
128,0.021,0.027,0.008
129,0.016,0.028,-0.003
130,0.011,0.029,-0.014
131,0.02,0.029,-0.009
132,0.025,0.028,-0.006
133,0.027,0.028,-0.005
134,0.03,0.027,-0.002
135,0.043,0.027,0.012
136,0.048,0.026,0.021
137,0.044,0.026,0.022
138,0.03,0.026,0.014
139,0.028,0.025,0.016
140,0.027,0.024,0.017
141,0.014,0.022,0.007
142,0.009,0.018,0.006
143,0.008,0.014,0.011
144,0.011,0.009,0.019
145,0.012,0.004,0.024
146,0.02,-0.0,0.035
147,0.012,-0.004,0.028
148,-0.006,-0.007,0.01
149,-0.011,-0.009,0.003
150,-0.024,-0.011,-0.013
151,-0.022,-0.012,-0.015
152,-0.011,-0.012,-0.008
153,-0.016,-0.012,-0.014
154,-0.011,-0.011,-0.011
155,-0.015,-0.009,-0.018
156,-0.019,-0.006,-0.026
157,-0.019,-0.002,-0.032
158,-0.01,0.003,-0.028
159,-0.005,0.009,-0.027
160,-0.011,0.016,-0.035
161,-0.007,0.023,-0.035
162,0.018,0.028,-0.013
163,0.056,0.033,0.021
164,0.068,0.036,0.034
165,0.075,0.038,0.043
166,0.077,0.039,0.05
167,0.064,0.039,0.042
168,0.053,0.039,0.036
169,0.042,0.04,0.03
170,0.041,0.04,0.034
171,0.034,0.04,0.032
172,0.037,0.04,0.038
173,0.033,0.038,0.036
174,0.041,0.036,0.046
175,0.035,0.034,0.042
176,0.028,0.031,0.038
177,0.037,0.029,0.048
178,0.023,0.025,0.034
179,0.005,0.023,0.017
180,-0.023,0.02,-0.012
181,-0.019,0.017,-0.008
182,-0.01,0.015,-0.002
183,-0.024,0.013,-0.018
184,-0.005,0.011,-0.002
185,0.021,0.009,0.019
186,0.038,0.007,0.031
187,0.05,0.007,0.037
188,0.058,0.007,0.041
189,0.054,0.007,0.035
190,0.04,0.008,0.018
191,0.016,0.008,-0.009
192,-0.006,0.008,-0.033
193,-0.022,0.007,-0.049
194,-0.017,0.007,-0.043
195,-0.013,0.007,-0.036
196,-0.002,0.007,-0.02
197,0.006,0.007,-0.007
198,0.0,0.006,-0.007
199,0.003,0.007,0.0
200,0.004,0.007,0.006
201,-0.01,0.007,-0.004
202,-0.014,0.008,-0.004
203,-0.014,0.006,0.0
204,-0.005,0.004,0.013
205,0.008,0.002,0.028
206,0.024,0.001,0.045
207,0.031,0.0,0.052
208,0.037,0.0,0.056
209,0.026,0.001,0.042
210,0.008,0.003,0.021
211,-0.006,0.003,0.003
212,-0.016,0.001,-0.009
213,-0.023,-0.001,-0.019
214,-0.023,-0.006,-0.022
215,-0.013,-0.012,-0.018
216,-0.004,-0.019,-0.014
217,-0.004,-0.026,-0.021
218,-0.023,-0.032,-0.044
219,-0.021,-0.037,-0.047
220,-0.03,-0.04,-0.059
221,-0.046,-0.043,-0.076
222,-0.05,-0.045,-0.078
223,-0.071,-0.047,-0.096
224,-0.073,-0.048,-0.094
225,-0.057,-0.049,-0.076
226,-0.041,-0.048,-0.054
227,-0.028,-0.046,-0.035
228,-0.039,-0.043,-0.04
229,-0.045,-0.038,-0.041
230,-0.055,-0.032,-0.047
231,-0.059,-0.025,-0.051
232,-0.055,-0.019,-0.046
233,-0.043,-0.012,-0.033
234,-0.022,-0.007,-0.011
235,0.012,-0.004,0.024
236,0.025,-0.002,0.037
237,0.031,0.0,0.044
238,0.044,0.002,0.056
239,0.046,0.003,0.054
240,0.036,0.005,0.04
241,0.02,0.005,0.019
242,0.003,0.006,-0.001
243,-0.003,0.005,-0.009
244,0.0,0.006,-0.007
245,0.01,0.006,-0.0
246,0.014,0.005,-0.0
247,0.011,0.005,-0.007
248,0.001,0.004,-0.021
249,-0.009,0.004,-0.034
250,-0.027,0.005,-0.054
251,-0.028,0.007,-0.055
252,-0.028,0.007,-0.056
253,-0.032,0.006,-0.057
254,-0.036,0.006,-0.057
255,-0.024,0.005,-0.042
256,0.001,0.006,-0.01
257,0.031,0.007,0.025
258,0.056,0.009,0.054
259,0.069,0.011,0.071
260,0.058,0.014,0.064
261,0.045,0.016,0.056
262,0.044,0.019,0.059
263,0.033,0.021,0.052
264,0.026,0.023,0.046
265,0.014,0.023,0.035
266,0.009,0.023,0.03
267,0.001,0.023,0.02
268,-0.001,0.022,0.015
269,0.003,0.021,0.014
270,0.013,0.019,0.019
271,0.006,0.017,0.008
272,0.0,0.014,-0.001
273,-0.004,0.011,-0.007
274,-0.007,0.009,-0.009
275,0.008,0.007,0.005
276,0.031,0.006,0.024
277,0.029,0.006,0.018
278,0.022,0.007,0.008
279,0.023,0.009,0.005
280,0.022,0.013,-0.001
281,0.019,0.016,-0.007
282,0.018,0.02,-0.008
283,0.017,0.023,-0.006
284,0.005,0.025,-0.012
285,0.003,0.027,-0.005
286,0.001,0.027,0.001
287,0.001,0.026,0.008
288,0.021,0.024,0.03
289,0.036,0.022,0.047
290,0.042,0.019,0.054
291,0.048,0.016,0.06
292,0.044,0.014,0.059
293,0.04,0.012,0.058
294,0.028,0.011,0.049
295,0.018,0.009,0.042
296,0.007,0.008,0.033
297,-0.006,0.007,0.018
298,-0.009,0.006,0.01
299,-0.017,0.005,-0.005
300,-0.019,0.004,-0.013
301,-0.022,0.003,-0.02
302,-0.009,0.001,-0.008
303,-0.012,-0.0,-0.013
304,-0.008,-0.0,-0.013
305,-0.001,0.0,-0.01
306,-0.001,0.002,-0.014
307,-0.001,0.003,-0.017
308,0.01,0.005,-0.011
309,0.024,0.006,-0.002
310,0.039,0.008,0.008
311,0.037,0.011,0.006
312,0.031,0.013,0.004
313,0.028,0.017,0.007
314,0.023,0.02,0.008
315,0.012,0.023,0.006
316,0.007,0.027,0.007
317,0.005,0.031,0.01
318,0.021,0.034,0.029
319,0.034,0.038,0.045
320,0.037,0.041,0.051
321,0.047,0.044,0.065
322,0.063,0.047,0.085
323,0.067,0.051,0.093
324,0.071,0.054,0.1
325,0.055,0.057,0.085
326,0.046,0.06,0.075
327,0.035,0.062,0.06
328,0.037,0.064,0.056
329,0.05,0.066,0.063
330,0.059,0.068,0.067
331,0.075,0.068,0.08
332,0.09,0.069,0.092
333,0.099,0.07,0.098
334,0.105,0.072,0.102
335,0.106,0.073,0.099
336,0.094,0.073,0.082
337,0.083,0.075,0.065
338,0.072,0.076,0.049
339,0.057,0.077,0.031
340,0.049,0.078,0.022
341,0.052,0.077,0.025
342,0.055,0.077,0.032
343,0.057,0.075,0.037
344,0.067,0.074,0.054
345,0.065,0.073,0.059
346,0.065,0.073,0.065
347,0.068,0.074,0.073
348,0.07,0.074,0.079
349,0.078,0.074,0.092
350,0.089,0.073,0.106
351,0.095,0.071,0.116
352,0.091,0.068,0.116
353,0.093,0.064,0.12
354,0.09,0.062,0.119
355,0.077,0.06,0.105
356,0.064,0.058,0.089
357,0.048,0.057,0.069
358,0.034,0.055,0.05
359,0.024,0.054,0.036
360,0.023,0.052,0.032
361,0.02,0.051,0.027
362,0.04,0.05,0.042
363,0.065,0.048,0.061
364,0.076,0.047,0.068
365,0.084,0.048,0.071
366,0.077,0.049,0.059
367,0.056,0.051,0.035
368,0.028,0.055,0.005
369,0.005,0.058,-0.018
370,0.0,0.061,-0.022
371,0.02,0.064,-0.001
372,0.051,0.068,0.032
373,0.082,0.071,0.065
374,0.114,0.074,0.102
375,0.129,0.076,0.122
376,0.125,0.078,0.123
377,0.105,0.079,0.108
378,0.085,0.08,0.091
379,0.073,0.08,0.081
380,0.074,0.079,0.086
381,0.078,0.077,0.095
382,0.068,0.074,0.092
383,0.059,0.071,0.087
384,0.058,0.067,0.086
385,0.055,0.062,0.079
386,0.06,0.057,0.077
387,0.05,0.051,0.062
388,0.035,0.045,0.043
389,0.019,0.039,0.026
390,0.014,0.033,0.02
391,0.013,0.027,0.018
392,0.016,0.022,0.02
393,0.029,0.018,0.031
394,0.04,0.015,0.037
395,0.033,0.013,0.026
396,0.025,0.014,0.013
397,0.027,0.017,0.009
398,0.027,0.024,0.006
399,0.028,0.034,0.007
400,0.029,0.048,0.01
