lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.736,0.733,0.746
2,0.548,0.58,0.561
3,0.401,0.456,0.414
4,0.302,0.357,0.312
5,0.235,0.28,0.239
6,0.202,0.222,0.203
7,0.184,0.179,0.18
8,0.168,0.149,0.161
9,0.166,0.13,0.154
10,0.168,0.119,0.152
11,0.163,0.115,0.144
12,0.158,0.115,0.139
13,0.148,0.119,0.13
14,0.127,0.125,0.11
15,0.121,0.131,0.105
16,0.118,0.138,0.104
17,0.126,0.144,0.114
18,0.138,0.149,0.127
19,0.152,0.153,0.142
20,0.146,0.154,0.14
21,0.146,0.154,0.144
22,0.148,0.151,0.151
23,0.14,0.147,0.15
24,0.124,0.14,0.139
25,0.097,0.132,0.119
26,0.084,0.12,0.113
27,0.078,0.108,0.112
28,0.082,0.097,0.12
29,0.094,0.088,0.132
30,0.104,0.079,0.14
31,0.099,0.071,0.13
32,0.105,0.066,0.131
33,0.065,0.061,0.088
34,0.035,0.058,0.054
35,0.035,0.055,0.051
36,0.044,0.053,0.057
37,0.036,0.052,0.046
38,0.04,0.051,0.044
39,0.031,0.05,0.031
40,0.02,0.05,0.017
41,0.017,0.05,0.01
42,0.027,0.051,0.015
43,0.044,0.052,0.03
44,0.059,0.054,0.042
45,0.072,0.054,0.055
46,0.07,0.055,0.054
47,0.074,0.054,0.06
48,0.079,0.053,0.067
49,0.08,0.052,0.071
50,0.077,0.05,0.071
51,0.074,0.047,0.071
52,0.072,0.045,0.073
53,0.061,0.042,0.066
54,0.048,0.039,0.059
55,0.018,0.035,0.038
56,0.004,0.03,0.032
57,-0.005,0.025,0.029
58,-0.002,0.02,0.036
59,-0.003,0.015,0.037
60,-0.007,0.012,0.032
61,0.001,0.01,0.036
62,0.006,0.008,0.035
63,0.013,0.007,0.035
64,0.021,0.007,0.037
65,0.006,0.007,0.018
66,-0.002,0.01,0.005
67,-0.001,0.014,0.001
68,0.012,0.018,0.008
69,0.014,0.022,0.005
70,0.015,0.025,0.003
71,0.024,0.029,0.008
72,0.021,0.032,0.002
73,0.04,0.035,0.018
74,0.062,0.038,0.038
75,0.065,0.038,0.042
76,0.059,0.037,0.037
77,0.056,0.034,0.034
78,0.05,0.03,0.029
79,0.038,0.024,0.021
80,0.033,0.019,0.021
81,0.024,0.014,0.018
82,0.009,0.01,0.01
83,0.006,0.007,0.012
84,-0.003,0.003,0.01
85,-0.017,-0.0,0.004
86,-0.017,-0.003,0.011
87,-0.027,-0.005,0.005
88,-0.037,-0.007,-0.004
89,-0.036,-0.009,-0.005
90,-0.034,-0.012,-0.008
91,-0.027,-0.014,-0.006
92,-0.019,-0.015,-0.003
93,-0.016,-0.016,-0.005
94,-0.021,-0.016,-0.013
95,-0.024,-0.016,-0.019
96,-0.012,-0.015,-0.01
97,-0.0,-0.013,-0.002
98,0.023,-0.011,0.015
99,0.041,-0.008,0.028
100,0.041,-0.006,0.023
101,0.03,-0.004,0.01
102,0.011,-0.002,-0.01
103,-0.003,0.0,-0.025
104,-0.017,0.002,-0.039
105,-0.023,0.005,-0.044
106,-0.023,0.007,-0.043
107,-0.012,0.009,-0.03
108,-0.002,0.011,-0.016
109,-0.007,0.012,-0.017
110,-0.008,0.013,-0.013
111,0.004,0.015,0.003
112,0.009,0.016,0.012
113,0.02,0.018,0.025
114,0.031,0.02,0.04
115,0.029,0.022,0.042
116,0.034,0.025,0.052
117,0.037,0.027,0.057
118,0.046,0.029,0.066
119,0.042,0.03,0.06
120,0.038,0.032,0.052
121,0.043,0.033,0.052
122,0.045,0.034,0.048
123,0.036,0.034,0.036
124,0.024,0.033,0.022
125,0.025,0.03,0.02
126,0.018,0.026,0.01
127,0.007,0.021,-0.003
128,0.012,0.015,-0.001
129,0.007,0.008,-0.008
130,0.009,0.001,-0.009
131,0.013,-0.005,-0.008
132,0.007,-0.01,-0.017
133,-0.007,-0.014,-0.034
134,-0.02,-0.017,-0.047
135,-0.022,-0.02,-0.048
136,-0.031,-0.021,-0.055
137,-0.043,-0.023,-0.066
138,-0.034,-0.024,-0.056
139,-0.036,-0.024,-0.056
140,-0.032,-0.024,-0.05
141,-0.029,-0.023,-0.042
142,-0.031,-0.022,-0.039
143,-0.024,-0.021,-0.025
144,-0.022,-0.02,-0.017
145,-0.019,-0.019,-0.008
146,-0.026,-0.017,-0.011
147,-0.017,-0.016,-0.001
148,-0.009,-0.014,0.006
149,0.001,-0.013,0.013
150,0.015,-0.012,0.021
151,0.025,-0.011,0.024
152,0.02,-0.01,0.016
153,0.004,-0.009,-0.002
154,-0.009,-0.008,-0.016
155,-0.02,-0.008,-0.029
156,-0.029,-0.008,-0.041
157,-0.035,-0.008,-0.051
158,-0.026,-0.009,-0.044
159,-0.014,-0.009,-0.033
160,-0.009,-0.009,-0.029
161,-0.007,-0.008,-0.029
162,-0.014,-0.008,-0.037
163,-0.013,-0.007,-0.039
164,-0.007,-0.006,-0.033
165,-0.006,-0.005,-0.03
166,-0.001,-0.004,-0.024
167,-0.002,-0.004,-0.022
168,-0.001,-0.004,-0.019
169,-0.009,-0.004,-0.022
170,-0.005,-0.003,-0.014
171,0.001,-0.002,-0.003
172,0.012,-0.0,0.012
173,0.011,0.002,0.015
174,0.016,0.004,0.024
175,0.011,0.006,0.024
176,0.015,0.008,0.031
177,0.022,0.008,0.038
178,0.016,0.008,0.031
179,0.003,0.008,0.016
180,-0.005,0.007,0.004
181,-0.009,0.007,-0.005
182,-0.008,0.006,-0.008
183,-0.02,0.005,-0.024
184,-0.023,0.004,-0.029
185,-0.012,0.002,-0.022
186,0.001,-0.001,-0.014
187,0.006,-0.004,-0.012
188,0.007,-0.007,-0.012
189,0.015,-0.009,-0.005
190,0.017,-0.012,-0.005
191,0.022,-0.014,-0.002
192,0.005,-0.016,-0.021
193,-0.016,-0.018,-0.041
194,-0.033,-0.02,-0.056
195,-0.037,-0.022,-0.058
196,-0.032,-0.023,-0.051
197,-0.031,-0.024,-0.047
198,-0.043,-0.025,-0.055
199,-0.044,-0.026,-0.053
200,-0.041,-0.027,-0.046
201,-0.042,-0.028,-0.043
202,-0.044,-0.029,-0.041
203,-0.04,-0.03,-0.032
204,-0.032,-0.032,-0.018
205,-0.035,-0.034,-0.017
206,-0.014,-0.037,0.005
207,-0.016,-0.038,0.004
208,-0.016,-0.04,0.003
209,-0.021,-0.04,-0.006
210,-0.02,-0.039,-0.01
211,-0.03,-0.038,-0.023
212,-0.036,-0.037,-0.033
213,-0.043,-0.035,-0.044
214,-0.046,-0.033,-0.052
215,-0.036,-0.031,-0.047
216,-0.038,-0.03,-0.051
217,-0.039,-0.031,-0.054
218,-0.04,-0.032,-0.056
219,-0.041,-0.033,-0.059
220,-0.04,-0.032,-0.061
221,-0.034,-0.031,-0.056
222,-0.031,-0.03,-0.054
223,-0.044,-0.028,-0.065
224,-0.038,-0.026,-0.057
225,-0.022,-0.024,-0.04
226,-0.009,-0.021,-0.022
227,0.002,-0.018,-0.006
228,0.012,-0.014,0.007
229,0.013,-0.01,0.014
230,-0.002,-0.006,0.004
231,-0.012,-0.002,-0.002
232,-0.011,0.001,0.001
233,-0.016,0.004,-0.001
234,-0.008,0.006,0.009
235,-0.007,0.006,0.014
236,-0.012,0.005,0.011
237,-0.015,0.003,0.009
238,0.007,0.001,0.027
239,0.028,-0.002,0.042
240,0.036,-0.005,0.045
241,0.021,-0.007,0.025
242,0.009,-0.009,0.011
243,-0.009,-0.012,-0.01
244,-0.014,-0.013,-0.018
245,-0.013,-0.014,-0.022
246,-0.014,-0.013,-0.027
247,-0.012,-0.013,-0.026
248,-0.026,-0.013,-0.041
249,-0.033,-0.012,-0.049
250,-0.034,-0.011,-0.053
251,-0.023,-0.009,-0.042
252,-0.03,-0.007,-0.05
253,-0.031,-0.004,-0.051
254,-0.029,-0.002,-0.047
255,-0.019,0.0,-0.036
256,-0.004,0.002,-0.019
257,0.017,0.004,0.004
258,0.032,0.006,0.023
259,0.048,0.008,0.042
260,0.053,0.01,0.051
261,0.046,0.012,0.049
262,0.036,0.015,0.046
263,0.027,0.019,0.041
264,0.018,0.023,0.036
265,0.007,0.025,0.027
266,0.013,0.025,0.034
267,0.01,0.023,0.031
268,-0.009,0.02,0.01
269,-0.002,0.016,0.011
270,0.013,0.012,0.02
271,0.025,0.008,0.025
272,0.02,0.005,0.017
273,0.01,0.002,0.003
274,0.005,0.0,-0.003
275,-0.01,-0.0,-0.017
276,-0.011,0.0,-0.019
277,-0.011,0.001,-0.019
278,0.004,0.003,-0.006
279,0.023,0.006,0.012
280,0.022,0.008,0.009
281,0.012,0.011,-0.003
282,0.006,0.015,-0.008
283,-0.005,0.018,-0.016
284,-0.008,0.021,-0.017
285,-0.01,0.023,-0.016
286,-0.005,0.023,-0.008
287,0.002,0.023,0.004
288,0.026,0.021,0.032
289,0.052,0.02,0.062
290,0.075,0.018,0.086
291,0.089,0.017,0.102
292,0.076,0.015,0.092
293,0.051,0.014,0.072
294,0.021,0.014,0.048
295,0.0,0.016,0.031
296,-0.009,0.017,0.022
297,-0.014,0.017,0.016
298,-0.023,0.017,0.003
299,-0.023,0.018,-0.003
300,-0.019,0.018,-0.006
301,-0.008,0.019,-0.001
302,0.009,0.019,0.01
303,0.019,0.02,0.014
304,0.016,0.02,0.005
305,0.019,0.02,0.005
306,0.015,0.02,-0.0
307,0.018,0.02,0.005
308,0.039,0.02,0.025
309,0.052,0.021,0.036
310,0.067,0.023,0.049
311,0.063,0.024,0.044
312,0.054,0.026,0.036
313,0.043,0.028,0.027
314,0.037,0.03,0.024
315,0.036,0.031,0.027
316,0.014,0.03,0.01
317,-0.002,0.028,-0.0
318,-0.008,0.026,-0.001
319,-0.004,0.023,0.008
320,0.008,0.02,0.024
321,0.01,0.019,0.031
322,0.014,0.018,0.042
323,0.023,0.018,0.056
324,0.035,0.018,0.072
325,0.03,0.02,0.069
326,0.031,0.022,0.068
327,0.022,0.025,0.056
328,0.016,0.029,0.044
329,0.015,0.032,0.036
330,0.019,0.036,0.033
331,0.03,0.039,0.038
332,0.04,0.041,0.042
333,0.046,0.044,0.044
334,0.055,0.046,0.051
335,0.069,0.048,0.062
336,0.073,0.048,0.065
337,0.063,0.048,0.055
338,0.061,0.048,0.052
339,0.055,0.048,0.043
340,0.061,0.048,0.047
341,0.055,0.047,0.041
342,0.045,0.047,0.032
343,0.045,0.046,0.034
344,0.039,0.046,0.031
345,0.033,0.046,0.026
346,0.041,0.046,0.039
347,0.031,0.047,0.035
348,0.02,0.047,0.03
349,0.013,0.048,0.028
350,0.023,0.047,0.044
351,0.033,0.047,0.059
352,0.039,0.046,0.07
353,0.059,0.046,0.092
354,0.074,0.046,0.107
355,0.08,0.046,0.113
356,0.08,0.047,0.111
357,0.068,0.047,0.095
358,0.052,0.048,0.074
359,0.053,0.049,0.069
360,0.059,0.049,0.069
361,0.04,0.049,0.046
362,0.032,0.049,0.033
363,0.034,0.049,0.029
364,0.043,0.049,0.032
365,0.052,0.049,0.038
366,0.048,0.048,0.033
367,0.052,0.047,0.036
368,0.043,0.046,0.028
369,0.036,0.046,0.023
370,0.03,0.045,0.018
371,0.032,0.045,0.022
372,0.042,0.045,0.032
373,0.05,0.046,0.041
374,0.051,0.047,0.044
375,0.048,0.05,0.044
376,0.053,0.052,0.053
377,0.051,0.055,0.056
378,0.058,0.057,0.067
379,0.066,0.059,0.08
380,0.066,0.06,0.086
381,0.057,0.06,0.084
382,0.059,0.06,0.09
383,0.057,0.058,0.092
384,0.048,0.056,0.083
385,0.031,0.052,0.064
386,0.037,0.048,0.065
387,0.043,0.042,0.066
388,0.048,0.036,0.065
389,0.043,0.029,0.055
390,0.027,0.02,0.036
391,0.017,0.012,0.023
392,0.014,0.002,0.015
393,-0.008,-0.007,-0.009
394,-0.016,-0.016,-0.02
395,-0.029,-0.025,-0.034
396,-0.045,-0.032,-0.051
397,-0.049,-0.038,-0.056
398,-0.038,-0.042,-0.046
399,-0.041,-0.043,-0.05
400,-0.036,-0.041,-0.044
