gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2915,288,49.4205932617188,31.1523361206055,121.389503479004,3670144,2918,151,196611,3866755,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-04-03 16:43:37.630154,93.0854365964196,65.48236901475175,53.67069599650455,0.04228735867482582,2.0,-65.47,3.0,-65.74,32.2681,37.3855,40.5031,0.9954,41.2238,49.1914,47.57755874710198,7
101225,npp,1865,3414,41.3483467102051,31.1563663482666,121.384834289551,3670144,1865,2762,196611,3866755,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-04-03 18:24:05.790727,-73.31754839284093,57.7439961246427,48.4927561260305,0.01215133489019042,18.0,57.72,2.2013981571160284,57.43,32.7765,38.2864,41.336,0.9719,38.603,40.1881,39.72436033552096,7
101348,npp,1197,2838,47.5110969543457,31.155948638916,121.387748718262,3670144,1196,2287,196611,3866755,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-04-04 18:05:20.780453,-75.3127157515746,40.50066330432349,35.10709656562711,0.03993632107095457,15.0,40.47,1.4276677814245327,39.98,35.2834,39.2337,42.8294,0.9485,43.01,45.063,43.5388829954623,7
101473,npp,503,2255,32.3416709899902,31.1579761505127,121.384208679199,3670144,504,1812,196611,3866755,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-04-05 17:46:33.992399,-76.56486699550108,12.783997408269554,11.29983757282388,0.08708625961045996,12.0,12.76,1.015504800579495,12.02,33.1173,36.9209,40.1639,1.0079,32.7028,32.5968,29.27326779737005,7
101595,npp,2856,1668,48.2292671203613,31.1551361083984,121.389312744141,3670144,2856,1260,196611,3866755,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-04-06 17:27:43.647717,97.82938545839514,20.721727492439452,18.259256317582267,0.16531956609538934,9.0,-20.74,1.0837787002826917,-21.42,33.6641,36.2058,40.2973,1.0278,48.3061,49.5697,43.26049687082067,7
101976,npp,2641,3033,23.2220001220703,31.1549072265625,121.3896484375,3670144,2643,2440,196611,3866755,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-04-09 18:11:35.441499,-75.51721117234044,47.26985398316631,40.57841074520151,0.04734517415602946,16.0,47.25,1.646109783506203,46.76,34.4302,38.2389,41.9634,0.9731,28.0894,22.5984,20.79153389218306,7
102473,npp,1674,3790,16.2922706604004,31.1517906188965,121.389518737793,3670144,1673,3051,196611,3866755,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-04-13 18:36:29.725950,-71.68827854029992,65.47809553831206,53.67907650661327,0.004384649301261744,20.0,65.45,3.0,65.17,29.514,36.7224,40.2167,1.0133,30.4021,16.5096,16.342265644211086,7
102715,npp,329,2644,41.8169136047363,31.1550579071045,121.391105651855,3670176,329,2132,196611,3866787,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-04-15 17:59:01.472861,-76.5252919627323,32.58106116131396,28.480745660007152,9.459628321539287e-07,14.0,32.56,1.2365102219381485,31.98,32.0849,36.7727,41.7334,1.0119,41.2915,42.3166,42.3166,7
103440,npp,1090,2256,45.250846862793,31.1526470184326,121.390670776367,3670176,1090,1812,196611,3866787,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-04-21 17:46:27.542372,-79.01530018759016,12.835345149650614,11.345637650660352,5.023755030633419e-25,12.0,12.81,1.015504800579495,12.02,33.1173,36.9209,40.1639,1.0079,45.4149,45.6077,45.6077,7
104154,npp,1817,1862,41.5487442016602,31.1561107635498,121.389778137207,3670176,1817,1436,196611,3866787,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-04-27 17:33:50.105806,99.06333980768427,9.946133379373281,8.79811995579257,3.5871266681205596e-15,10.0,-9.98,1.0,-10.67,31.5078,37.0404,39.8526,1.0046,41.7204,41.7413,41.7413,7
105551,npp,893,2642,16.103880882263198,31.1550254821777,121.390655517578,3670176,893,2130,196611,3866787,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-05-01 17:58:51.581673,-76.03272001792527,32.496215919461726,28.409497506747282,0.00044284047723091116,14.0,32.47,1.2365102219381485,31.98,32.0849,36.7727,41.7334,1.0119,20.4967,16.2963,16.2963,7
105724,npp,187,2058,38.7073745727539,31.155216217041,121.388641357422,3670144,187,1624,196611,3866755,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-05-02 17:40:03.031016,-70.81993384418016,1.4697655454462766,1.3015416360913412,0.00859023922318662,11.0,1.42,1.0,0.74,33.4053,37.2121,40.9743,1.0,38.7074,38.7074,38.37956485339638,7
106085,npp,1770,871,57.9232215881348,31.155366897583,121.386428833008,3670144,1770,654,196611,3866755,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-05-04 17:02:17.041404,95.3913641518695,52.22665363516896,44.42402345399975,0.06762674071623746,5.0,-52.24,1.847645286154319,-52.53,34.7507,37.9862,41.4389,0.9796,48.0026,56.7428,54.16191466246593,7
106085,npp,1770,872,44.3357963562012,31.1546993255615,121.394485473633,3670144,1770,654,196611,3866755,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-05-04 17:02:17.041404,95.39543590153015,52.19795169615298,44.4022210962546,0.06761529150733685,5.0,-52.21,1.847645286154319,-52.53,34.7507,37.9862,41.4389,0.9796,40.6487,43.4323,40.85185160641835,7
106098,npp,582,3974,52.1903839111328,31.1531410217285,121.38427734375,3670144,583,3155,196611,3866755,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-05-04 18:42:30.968546,-70.8754593748629,68.56624843306558,55.525637845562265,0.02465920837099221,21.0,68.54,3.3985290935932855,68.33,28.3855,34.9575,38.8593,1.0645,42.2828,55.5565,54.61541384612285,7
106098,npp,582,3977,42.7982749938965,31.1463451385498,121.407501220703,3670144,583,3155,196611,3866755,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-05-04 18:42:30.968546,-70.86398488816607,68.61520055686726,55.553605641258585,0.02462254689333648,21.0,68.59,3.3985290935932855,68.33,28.3855,34.9575,38.8593,1.0645,39.5192,45.5586,44.61891298304904,7
106260,npp,970,283,35.0819053649902,31.1576824188232,121.383895874023,3670144,970,149,196611,3866755,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-05-05 16:43:19.600535,92.85142134213604,65.5677017504356,53.72909045218903,0.130449467837085,2.0,-65.56,3.0,-65.74,32.2681,37.3855,40.5031,0.9954,36.4442,34.9192,29.94076816572682,7
106272,npp,3010,3413,38.7343482971191,31.1545124053955,121.38508605957,3670144,3012,2761,196611,3866755,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-05-05 18:23:49.541549,-73.73006385517827,57.711172502956764,48.474128281315544,0.08393222534766252,18.0,57.69,2.2013981571160284,57.43,32.7765,38.2864,41.336,0.9719,37.4156,37.6475,34.44433735380173,7
106453,npp,2322,2836,54.3363304138184,31.153995513916,121.385383605957,3670144,2323,2285,196611,3866755,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-05-06 18:05:04.553782,-76.20073573780812,40.41523105383372,35.03926401637828,0.10242258491692639,15.0,40.4,1.4276677814245327,39.98,35.2834,39.2337,42.8294,0.9485,47.7907,51.5366,47.627777175703166,7
106453,npp,2322,2837,43.0041656494141,31.1524257659912,121.39298248291,3670144,2323,2285,196611,3866755,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-05-06 18:05:04.553782,-76.19716841781843,40.45296190727971,35.070332493661255,0.10241629636388395,15.0,40.43,1.4276677814245327,39.98,35.2834,39.2337,42.8294,0.9485,39.8531,40.7883,36.87971717003336,7
106852,npp,151,1070,46.0267944335938,31.1525459289551,121.390686035156,3670144,151,785,196611,3866755,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-05-09 17:08:31.797391,95.9518803271754,46.2060066906541,39.7332392935191,0.029222550576638993,6.0,-46.2,1.5732132722552272,-46.51,34.3915,36.8888,42.56,1.0088,43.0206,46.4302,45.31495991139276,7
107016,npp,2447,478,12.5773611068726,31.1529521942139,121.389465332031,3670144,2452,285,196611,3866755,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-05-10 16:49:34.355973,93.51242033336715,61.79181433590027,51.29450766196707,0.01310190829147045,3.0,-61.78,2.5331140255951103,-61.99,30.4835,36.5192,41.3318,1.019,27.7606,12.816,12.315982955779901,7
107029,npp,1352,3599,21.4353046417236,31.1571578979492,121.385597229004,3670144,1352,2920,196611,3866755,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-05-10 18:29:58.958670,-72.50945343889013,61.81845958006848,51.31887703826673,0.025759101066196447,19.0,61.8,2.5331140255951103,61.59,30.0981,35.8828,40.742,1.037,31.5087,22.2294,21.2463378925304,7
107029,npp,1352,3601,17.149715423584,31.1530723571777,121.401092529297,3670144,1352,2920,196611,3866755,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-05-10 18:29:58.958670,-72.50202293725827,61.860286454348284,51.346857680720184,0.025768465049802274,19.0,61.84,2.5331140255951103,61.59,30.0981,35.8828,40.742,1.037,29.8168,17.785,16.801580528450256,7
107205,npp,689,3029,28.1194648742676,31.1537036895752,121.385917663574,3670144,691,2437,196611,3866755,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-05-11 18:11:15.745693,-75.39672695831509,47.12979458796099,40.47033275866226,0.014236601060860313,16.0,47.12,1.646109783506203,46.76,34.4302,38.2389,41.9634,0.9731,31.0646,27.3644,26.821078903268894,7
107205,npp,689,3030,19.5631141662598,31.152027130127,121.393562316895,3670144,691,2437,196611,3866755,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-05-11 18:11:15.745693,-75.39307312265908,47.16213170995792,40.49594093936673,0.014240655270629182,16.0,47.15,1.646109783506203,46.76,34.4302,38.2389,41.9634,0.9731,25.8667,19.0378,18.494324179701902,7
107547,npp,2339,1859,16.8615455627441,31.1519870758057,121.389282226562,3670144,2339,1433,196611,3866755,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-05-13 17:33:38.648317,99.35766724543501,10.135708585217953,8.965560597473667,0.0011154631990109877,10.0,-10.15,1.0,-10.67,31.5078,37.0404,39.8526,1.0046,17.0332,16.9397,16.897129818672376,7
107910,npp,2761,3787,33.5517730712891,31.1474590301514,121.400360107422,3670176,2761,3049,196611,3866787,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-05-15 18:36:08.362365,-71.82303351623695,65.42578008437941,53.64877920504296,0.0004040961630052786,20.0,65.4,3.0,65.17,29.514,36.7224,40.2167,1.0133,36.1553,33.9992,33.9992,7
108077,npp,2106,3221,46.1242218017578,31.1506175994873,121.390296936035,3670176,2105,2560,196611,3866787,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-05-16 18:17:25.153860,-74.3580079898287,52.81435064746722,44.872323253684485,2.935619027220711e-06,17.0,52.79,1.9513309067639726,52.52,32.3248,37.4681,40.1141,0.9932,41.6481,45.8091,45.8091,7
108077,npp,2106,3222,33.820556640625,31.148868560791,121.397689819336,3670176,2105,2560,196611,3866787,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-05-16 18:17:25.153860,-74.35439940760513,52.84107791211547,44.892506968516656,2.95744759540355e-06,17.0,52.82,1.9513309067639726,52.52,32.3248,37.4681,40.1141,0.9932,35.3429,33.5895,33.5895,7
108255,npp,1423,2638,40.8350715637207,31.1542263031006,121.391273498535,3670176,1422,2127,196611,3866787,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-05-17 17:58:38.389513,-76.04784056576247,32.31876700312692,28.258602585582025,1.4767877429054803e-11,14.0,32.29,1.2365102219381485,31.98,32.0849,36.7727,41.7334,1.0119,40.4975,41.323,41.323,7
108788,npp,1091,3970,57.3720550537109,31.1520118713379,121.387275695801,3670176,1094,3153,196611,3866787,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-05-20 18:42:17.784501,-71.03395142081833,68.50824784018882,55.49127043817131,5.31052386335377e-20,21.0,68.48,3.3985290935932855,68.33,28.3855,34.9575,38.8593,1.0645,43.8075,61.0724,61.0724,7
108788,npp,1091,3972,44.6553077697754,31.1475200653076,121.402694702148,3670176,1094,3153,196611,3866787,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-05-20 18:42:17.784501,-71.02624763930349,68.54081737156733,55.5099144249039,5.3455376590461367e-20,21.0,68.51,3.3985290935932855,68.33,28.3855,34.9575,38.8593,1.0645,40.0657,47.5354,47.5354,7
108962,npp,444,3408,38.4513854980469,31.1571216583252,121.38744354248,3670176,443,2756,196611,3866787,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-05-21 18:23:34.575090,-73.30888329367275,57.59944617401039,48.39400863003491,9.532852662956008e-22,18.0,57.57,2.2013981571160284,57.43,32.7765,38.2864,41.336,0.9719,37.287,37.3724,37.3724,7
108962,npp,444,3409,41.1980285644531,31.1551971435547,121.395111083984,3670176,443,2756,196611,3866787,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-05-21 18:23:34.575090,-73.30522675225582,57.623336614749086,48.41107927546208,9.549071375898071e-22,18.0,57.6,2.2013981571160284,57.43,32.7765,38.2864,41.336,0.9719,38.5347,40.042,40.042,7
109841,npp,1866,3594,55.0341949462891,31.1540546417236,121.38843536377,3670176,1865,2916,196611,3866787,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-05-26 18:29:43.939983,-72.44598836669932,61.71597125268126,51.24636642644434,5.844160244476635e-22,19.0,61.7,2.5331140255951103,61.59,30.0981,35.8828,40.742,1.037,44.7725,57.073,57.073,7
109841,npp,1866,3595,36.3870086669922,31.1520214080811,121.396118164062,3670176,1865,2916,196611,3866787,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-05-26 18:29:43.939983,-72.44230681014858,61.73679609064024,51.26032382062537,5.81680625342537e-22,19.0,61.72,2.5331140255951103,61.59,30.0981,35.8828,40.742,1.037,37.4112,37.735,37.735,7
110534,npp,2103,1263,9.32717990875244,31.1512184143066,121.390327453613,3670176,2103,942,196611,3866787,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-05-30 17:14:29.763134,96.7308760257984,39.30244674042643,34.11672755014034,0.00021883590747063752,7.0,-39.3,1.4276677814245327,-39.49,32.6066,37.1431,41.0711,1.0019,17.7286,9.3445,9.3445,7
112561,npp,462,1459,43.1627655029297,31.1544170379639,121.393218994141,3670144,461,1094,196611,3866755,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-06-04 17:20:40.991792,96.47783747447151,31.04573347136049,27.17177726376423,0.1321250483268264,8.0,-31.04,1.2365102219381485,-31.09,33.1374,37.6493,42.9548,0.9884,41.671,42.6616,37.619221846977304,7
112561,npp,462,1458,47.852611541748,31.1553211212158,121.385566711426,3670144,461,1094,196611,3866755,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-06-04 17:20:40.991792,96.47615536698353,31.09037267719987,27.209840681154123,0.13213141294037511,8.0,-31.09,1.2365102219381485,-31.09,33.1374,37.6493,42.9548,0.9884,45.4638,47.297,42.25437894989823,7
113755,npp,355,468,10.4639797210693,31.153636932373,121.388122558594,3670144,357,277,196611,3866755,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-06-11 16:49:02.718106,93.82646588690734,62.0039716676719,51.428137265252126,0.0021195199015152577,3.0,-61.99,2.5331140255951103,-61.99,30.4835,36.5192,41.3318,1.019,26.9263,10.6625,10.581611319302144,7
113933,npp,1666,3016,31.8463878631592,31.157075881958,121.386474609375,3670144,1668,2428,196611,3866755,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-06-12 18:10:42.339128,-75.59840002678655,46.71985646534658,40.1396295225648,0.0038655115555028506,16.0,46.7,1.646109783506203,46.76,34.4302,38.2389,41.9634,0.9731,33.3287,30.9912,30.84367785136464,7
113933,npp,1666,3017,36.1049728393555,31.1554222106934,121.394020080566,3670144,1668,2428,196611,3866755,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-06-12 18:10:42.339128,-75.59460342331862,46.752096375685326,40.165228324115375,0.0038672108549525994,16.0,46.73,1.646109783506203,46.76,34.4302,38.2389,41.9634,0.9731,35.9157,35.1355,34.987912999843076,7
114106,npp,972,2432,34.1875305175781,31.1522827148438,121.388786315918,3670144,972,1969,196611,3866755,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-06-13 17:51:53.802310,-76.19337009800907,22.42796923366716,19.744576141753694,0.0007962124276283036,13.0,22.4,1.0837787002826917,22.48,33.8772,36.8647,41.4844,1.0094,34.7419,34.5097,34.5097,7
114827,npp,1666,2040,26.917236328125,31.1580142974854,121.387901306152,3670176,1666,1607,196611,3866787,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-06-19 17:39:14.750974,-68.33639823986894,0.43824409595948405,0.3880391374378275,3.418066249262737e-24,11.0,0.43,1.0,0.74,33.4053,37.2121,40.9743,1.0,26.9172,26.9172,26.9172,7
114827,npp,1667,2040,42.1020736694336,31.1510124206543,121.386604309082,3670176,1666,1607,196611,3866787,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-06-19 17:39:14.750974,-58.88781816362651,0.4750468772200092,0.4206256610851186,3.396908758214987e-24,11.0,0.43,1.0,0.74,33.4053,37.2121,40.9743,1.0,42.1021,42.1021,42.1021,7
114943,npp,929,1451,30.2275524139404,31.1540012359619,121.385559082031,3670176,930,1089,196611,3866787,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-06-20 17:20:22.659382,97.9939785325933,31.38736158480575,27.46136438308529,2.3778539461087604e-24,8.0,-31.4,1.2365102219381485,-31.09,33.1374,37.6493,42.9548,0.9884,31.21,29.8766,29.8766,7
114943,npp,929,1452,26.8315277099609,31.1530590057373,121.393249511719,3670176,930,1089,196611,3866787,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-06-20 17:20:22.659382,97.99776855952177,31.34269045133565,27.423309037287968,2.3781233082728676e-24,8.0,-31.36,1.2365102219381485,-31.09,33.1374,37.6493,42.9548,0.9884,28.4635,26.52,26.52,7
115306,npp,10,2233,18.5531482696533,31.1512908935547,121.38932800293,3670176,10,1791,196611,3866787,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-06-24 17:45:23.616587,-76.43728945939772,11.543684254941255,10.206190589586503,1.9215439679814156e-23,12.0,11.51,1.015504800579495,12.02,33.1173,36.9209,40.1639,1.0079,19.1248,18.6995,18.6995,7
122063,npp,1874,3771,22.2570343017578,31.1562614440918,121.391021728516,3670176,1877,3040,196611,3866787,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-07-18 18:35:25.031883,-72.20830920618336,65.15420793810556,53.46994315427547,6.150734394391224e-20,20.0,65.11,2.898275349237888,65.17,29.514,36.7224,40.2167,1.0133,32.2211,22.5539,22.5539,7
122063,npp,1874,3773,21.3704051971436,31.151969909668,121.406631469727,3670176,1877,3040,196611,3866787,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-07-18 18:35:25.031883,-72.20031535012889,65.19154570466233,53.493271857665405,6.193025776716541e-20,20.0,65.15,2.898275349237888,65.17,29.514,36.7224,40.2167,1.0133,31.9152,21.6554,21.6554,7
122591,npp,2910,2042,36.4447021484375,31.1531887054443,121.38695526123,3670176,2910,1608,196611,3866787,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-07-21 17:39:08.303124,-27.918844636165606,0.8540585853833526,0.7562183823291376,1.798490498286662e-27,11.0,0.53,1.0,0.74,33.4053,37.2121,40.9743,1.0,36.4447,36.4447,36.4447,7
123312,npp,2019,2822,39.2458381652832,31.1541996002197,121.389862060547,3670176,2020,2273,196611,3866787,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-07-25 18:04:13.384852,-76.35195696998935,39.877073209834805,34.591456576585685,1.1603511873240377e-23,15.0,39.87,1.4276677814245327,39.98,35.2834,39.2337,42.8294,0.9485,37.2206,37.2237,37.2237,7
124028,npp,1064,3586,48.3240814208984,31.156120300293,121.384490966797,3670176,1064,2910,196611,3866787,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-07-29 18:29:11.351166,-72.72262611778865,61.550270045541424,51.13021326729213,3.1297473827986166e-07,19.0,61.53,2.5331140255951103,61.59,30.0981,35.8828,40.742,1.037,42.1236,50.1143,50.1143,7
124028,npp,1064,3588,37.0717353820801,31.1521015167236,121.399765014648,3670176,1064,2910,196611,3866787,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-07-29 18:29:11.351166,-72.71507468079523,61.591869289107954,51.15816642433282,3.09347882017711e-07,19.0,61.57,2.5331140255951103,61.59,30.0981,35.8828,40.742,1.037,37.6815,38.4451,38.4451,7
124384,npp,2796,2433,41.4286804199219,31.1543827056885,121.39030456543,3670144,2796,1969,196611,3866755,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-07-31 17:51:41.371558,-76.82512241685284,22.467588325533818,19.77944506574211,0.044871561517190704,13.0,22.45,1.0837787002826917,22.48,33.8772,36.8647,41.4844,1.0094,41.4233,41.8191,40.10663605503615,7
129800,npp,2088,1848,41.577751159668,31.1508846282959,121.390625,3670144,2088,1423,196611,3866755,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-08-01 17:32:52.821500,97.12947798800884,10.811790571905776,9.56120616756243,0.11955919728955793,10.0,-10.79,1.015504800579495,-10.67,31.5078,37.0404,39.8526,1.0046,41.6802,41.7705,37.20768097332651,7
130181,npp,593,663,23.3207588195801,31.1569766998291,121.389007568359,3670144,596,445,196611,3866755,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-08-03 16:55:06.828873,94.64113548185605,57.656477762242325,48.42499912259145,0.11324110216388401,4.0,-57.64,2.2013981571160284,-57.6,34.3561,38.3449,41.7836,0.9705,30.3873,22.6318,18.310102738153514,7
130368,npp,2862,76,48.5215034484863,31.1568374633789,121.383766174316,3670144,2869,33,196611,3866755,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-08-04 16:36:07.605061,91.88775810003085,69.07945090442092,55.80056931180452,0.08303424292003507,1.0,-69.06,3.5496478698597698,-69.03,32.7305,36.9922,41.5779,1.0059,40.4601,48.8099,45.641007668418126,7
130382,npp,1879,3210,41.7840538024902,31.1531848907471,121.388336181641,3670144,1879,2553,196611,3866755,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-08-04 18:16:42.883390,-74.20241636448534,52.50739913498429,44.636058049827305,0.08854534347718636,17.0,52.49,1.9513309067639726,52.52,32.3248,37.4681,40.1141,0.9932,39.4239,41.4986,38.119383786607685,7
130382,npp,1879,3211,29.941234588623,31.1514663696289,121.395652770996,3670144,1879,2553,196611,3866755,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-08-04 18:16:42.883390,-74.19905919438844,52.53407062845991,44.65625743095973,0.08854644089746523,17.0,52.52,1.9513309067639726,52.52,32.3248,37.4681,40.1141,0.9932,33.3548,29.7367,26.357441905010596,7
130760,npp,487,2045,41.2033615112305,31.1539764404297,121.390312194824,3670144,487,1611,196611,3866755,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-08-06 17:39:09.344400,-64.47126776576258,0.7166089011926565,0.6345537374198438,0.05056603799484312,11.0,0.69,1.0,0.74,33.4053,37.2121,40.9743,1.0,41.2034,41.2034,39.2736138731529,7
131301,npp,257,3401,27.2648334503174,31.1527996063232,121.387283325195,3670144,260,2749,196611,3866755,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-08-09 18:22:57.637237,-73.75903826839435,57.41442289822946,48.25787361154643,0.01632653100009928,18.0,57.4,2.2013981571160284,57.43,32.7765,38.2864,41.336,0.9719,32.2055,26.4998,25.876719484442425,7
131301,npp,257,3402,23.3360214233398,31.1509284973145,121.394905090332,3670144,260,2749,196611,3866755,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-08-09 18:22:57.637237,-73.75532384731815,57.43827092246366,48.274953955400306,0.016329121619034468,18.0,57.43,2.2013981571160284,57.43,32.7765,38.2864,41.336,0.9719,30.4208,22.6812,22.058020616888644,7
132552,npp,357,2435,42.2592811584473,31.1541900634766,121.391868591309,3670176,357,1971,196611,3866787,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-08-16 17:51:40.674379,-77.41968635567082,22.552694871404594,19.854785546084255,1.0708941918732716e-21,13.0,22.56,1.0837787002826917,22.48,33.8772,36.8647,41.4844,1.0094,42.1897,42.6576,42.6576,7
132552,npp,357,2434,35.3107261657715,31.1556243896484,121.383964538574,3670176,357,1971,196611,3866787,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-08-16 17:51:40.674379,-77.42207913573966,22.499949358204997,19.808920332479214,1.0668060407397275e-21,13.0,22.51,1.0837787002826917,22.48,33.8772,36.8647,41.4844,1.0094,35.7783,35.6435,35.6435,7
133828,npp,383,1456,27.9882545471191,31.1559963226318,121.387062072754,3670176,382,1092,196611,3866787,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-08-23 17:20:14.791932,96.48593504729592,31.20090239564474,27.305926094808278,1.5603604103993348e-22,8.0,-31.18,1.2365102219381485,-31.09,33.1374,37.6493,42.9548,0.9884,29.399,27.6633,27.6633,7
133828,npp,383,1457,26.2353706359863,31.1550941467285,121.394744873047,3670176,382,1092,196611,3866787,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-08-23 17:20:14.791932,96.48772869280623,31.15615102583892,27.267776133669916,1.5519548602371922e-22,8.0,-31.13,1.2365102219381485,-31.09,33.1374,37.6493,42.9548,0.9884,27.9814,25.9308,25.9308,7
134931,npp,1105,1059,29.0884380340576,31.1527576446533,121.39005279541,3670144,1107,777,196611,3866755,2892,chn_shanghai_12_49,31.15416196,121.38752411,12,49,chn_shanghai,2012-08-29 17:07:39.259037,96.54606569206386,46.568420838107876,40.02144580914096,0.05765581296430025,6.0,-46.57,1.646109783506203,-46.51,34.3915,36.8888,42.56,1.0088,32.4735,29.3434,27.143041965187287,7
