gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2909,293,46.9372673034668,31.1850509643555,121.438354492188,3670144,2907,155,196611,3866755,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-04-03 16:43:35.850873,92.69430438814447,65.39725077512105,53.61805035210309,0.04221657354736597,2.0,-65.38,2.898275349237888,-65.63,33.1171,39.1356,44.5908,1.1273,46.8093,52.9123,7
101225,npp,1859,3420,43.3111915588379,31.1842727661133,121.444831848145,3670144,1861,2767,196611,3866755,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-04-03 18:24:05.790727,-73.53822581526798,57.886517652410824,48.59429617881677,0.012079899599603768,18.0,57.86,2.2013981571160284,57.52,36.7988,41.4261,47.6934,1.065,44.9738,46.125,7
101348,npp,1192,2844,31.8640422821045,31.1795120239258,121.442985534668,3670144,1192,2292,196611,3866755,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-04-04 18:05:20.780453,-75.64724843714487,40.72358285142322,35.29047943174429,0.03982799360575841,15.0,40.7,1.4276677814245327,40.17,35.0035,42.8248,49.3589,1.0302,36.4401,32.8258,7
101595,npp,2851,1674,47.7714042663574,31.1820774078369,121.44206237793,3670144,2851,1265,196611,3866755,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-04-06 17:27:43.647717,98.62548754488836,20.40117460842421,17.9796211474972,0.165118913500154,9.0,-20.42,1.0837787002826917,-21.16,35.6889,40.3081,46.4478,1.0945,51.0039,52.2861,7
101976,npp,2635,3037,21.3254127502441,31.1835746765137,121.439636230469,3670144,2634,2443,196611,3866755,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-04-09 18:11:33.662263,-74.79890199805021,47.404439929985955,40.68496357719669,0.04731280778669751,16.0,47.38,1.646109783506203,46.92,37.1628,42.9316,47.3707,1.0276,30.9919,21.9145,7
102473,npp,1668,3795,21.430778503418,31.1805381774902,121.441543579102,3670144,1670,3055,196611,3866755,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-04-13 18:36:29.725950,-71.85706563628781,65.56514326484525,53.733038549853525,0.0043927886529612145,20.0,65.54,3.0,65.26,30.6937,38.9762,46.694,1.1319,38.269,24.2577,7
102715,npp,324,2649,55.5412521362305,31.1806945800781,121.438819885254,3670176,324,2136,196611,3866787,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-04-15 17:59:01.472861,-76.97372090439023,32.80265266373372,28.66879704543471,9.8951406060798e-07,14.0,32.79,1.2365102219381485,32.25,38.0584,43.7806,53.003,1.0077,53.6286,55.9686,7
103440,npp,1084,2261,37.583869934082,31.1823291778564,121.445472717285,3670176,1084,1816,196611,3866787,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-04-21 17:46:25.763137,-75.9322400246055,13.138209054581152,11.612346939104778,5.242179643200135e-25,12.0,13.09,1.015504800579495,12.3,36.0569,40.9056,48.4804,1.0785,40.8465,40.535,7
103557,npp,347,1673,36.9169921875,31.1840152740479,121.443801879883,3670176,347,1264,196611,3866787,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-04-22 17:27:35.418551,97.68654328568199,20.45639458017572,18.02881282561115,2.0696417915718082e-24,9.0,-20.47,1.0837787002826917,-21.16,35.6889,40.3081,46.4478,1.0945,40.9885,40.4059,7
103919,npp,141,3037,38.0312995910645,31.1837100982666,121.4443359375,3670176,140,2443,196611,3866787,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-04-25 18:11:25.446970,-74.77573673352903,47.4018036778708,40.68508019237382,3.149710130308599e-21,16.0,47.38,1.646109783506203,46.92,37.1628,42.9316,47.3707,1.0276,41.1406,39.0818,7
104154,npp,1812,1868,39.0798416137695,31.1823768615723,121.443672180176,3670176,1812,1442,196611,3866787,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-04-27 17:33:50.105806,100.78993913790073,9.594027700340858,8.487307271735004,3.5206019525304383e-15,10.0,-9.63,1.0,-10.38,34.913,41.9131,51.6259,1.0526,41.2842,41.1352,7
105551,npp,887,2647,13.4475183486938,31.1872444152832,121.439994812012,3670176,888,2134,196611,3866787,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-05-01 17:58:51.581673,-76.57849008859425,32.71482450629986,28.595073683628094,0.000435139837570261,14.0,32.7,1.2365102219381485,32.25,38.0584,43.7806,53.003,1.0077,19.5863,13.551,7
105551,npp,887,2648,14.544605255127,31.1857166290283,121.447769165039,3670176,888,2134,196611,3866787,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-05-01 17:58:51.581673,-76.57536510983874,32.759677318502824,28.63313341668609,0.00043387629439109346,14.0,32.74,1.2365102219381485,32.25,38.0584,43.7806,53.003,1.0077,20.4735,14.6565,7
105551,npp,888,2647,14.2481708526611,31.1805934906006,121.438232421875,3670176,888,2134,196611,3866787,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-05-01 17:58:51.581673,-76.48553806441943,32.71559480193075,28.595727361154193,0.00043536759383255077,14.0,32.7,1.2365102219381485,32.25,38.0584,43.7806,53.003,1.0077,20.2338,14.3578,7
105551,npp,888,2648,15.1591110229492,31.1790618896484,121.446022033691,3670176,888,2134,196611,3866787,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-05-01 17:58:51.581673,-76.48255143805758,32.76053826025751,28.63386391401672,0.00043410121414815976,14.0,32.74,1.2365102219381485,32.25,38.0584,43.7806,53.003,1.0077,20.9705,15.2757,7
105724,npp,182,2064,39.257007598877,31.181303024292,121.441871643066,3670144,182,1630,196611,3866755,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-05-02 17:40:03.031016,-82.17685282611261,1.769955351186906,1.56735612360248,0.008534289597431365,11.0,1.76,1.0,1.02,39.0874,44.1175,51.153,1.0,39.257,39.257,7
106085,npp,1765,877,56.3917236328125,31.1856212615967,121.438758850098,3670144,1766,658,196611,3866755,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-05-04 17:02:17.041404,95.66802991002135,52.05289775274716,44.29194538249271,0.06749210669792613,5.0,-52.07,1.847645286154319,-52.36,34.9811,42.2065,48.3367,1.0453,51.795,58.945,7
106085,npp,1765,878,44.3284683227539,31.1849384307861,121.446739196777,3670144,1766,658,196611,3866755,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-05-04 17:02:17.041404,95.67215052159058,52.02431987355705,44.27020152297692,0.06748079645556644,5.0,-52.04,1.847645286154319,-52.36,34.9811,42.2065,48.3367,1.0453,45.266,46.3356,7
106098,npp,575,3978,38.6215896606445,31.1847591400146,121.438049316406,3670144,581,3158,196611,3866755,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-05-04 18:42:29.189265,-70.77675619461895,68.6364468111778,55.56584531776748,0.02452334965166027,21.0,68.61,3.3985290935932855,68.42,27.2311,37.185,43.1154,1.1864,44.5402,45.8219,7
106098,npp,575,3981,48.7636795043945,31.1777667999268,121.461608886719,3670144,581,3158,196611,3866755,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-05-04 18:42:29.189265,-70.76485585058232,68.68602812866169,55.594112712820966,0.02448630304148263,21.0,68.66,3.3985290935932855,68.42,27.2311,37.185,43.1154,1.1864,47.5245,57.8548,7
106260,npp,966,290,36.6519508361816,31.1824226379395,121.441535949707,3670144,967,153,196611,3866755,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-05-05 16:43:19.600535,93.01026757557702,65.44131953118853,53.65072867949894,0.13028340922823037,2.0,-65.44,2.898275349237888,-65.63,33.1171,39.1356,44.5908,1.1273,43.2605,41.3177,7
106272,npp,3003,3418,36.6725044250488,31.1856307983398,121.444038391113,3670144,3002,2765,196611,3866755,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-05-05 18:23:47.762268,-73.22876910760095,57.82838306602138,48.55788017445663,0.08368180432516863,18.0,57.81,2.2013981571160284,57.52,36.7988,41.4261,47.6934,1.065,41.9581,39.055,7
106453,npp,2316,2842,39.8505744934082,31.1801738739014,121.447937011719,3670144,2315,2289,196611,3866755,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-05-06 18:05:02.774502,-75.30804792096913,40.641840023380134,35.22588699406752,0.10224392543897867,15.0,40.62,1.4276677814245327,40.17,35.0035,42.8248,49.3589,1.0302,42.0342,41.0535,7
106453,npp,2316,2841,48.1144142150879,31.1817932128906,121.440284729004,3670144,2315,2289,196611,3866755,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-05-06 18:05:02.774502,-75.31094207320267,40.60396759565994,35.19473014047125,0.10225015141723377,15.0,40.59,1.4276677814245327,40.17,35.0035,42.8248,49.3589,1.0302,47.8225,49.5667,7
106852,npp,146,1076,34.4289665222168,31.1821689605713,121.443641662598,3670144,147,790,196611,3866755,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-05-09 17:08:31.797391,96.27958497088645,45.99906789007824,39.568212364403905,0.029226364748106883,6.0,-46.0,1.5732132722552272,-46.34,37.6367,42.814,49.8464,1.0304,38.7876,35.4772,7
106852,npp,146,1077,39.360912322998,31.1813735961914,121.451637268066,3670144,147,790,196611,3866755,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-05-09 17:08:31.797391,96.28338699911055,45.965108988962086,39.541109762624345,0.02923230725822335,6.0,-45.97,1.5732132722552272,-46.34,37.6367,42.814,49.8464,1.0304,41.9226,40.5593,7
107016,npp,2442,484,12.8347234725952,31.1844177246094,121.441017150879,3670144,2441,289,196611,3866755,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-05-10 16:49:34.355973,93.72228672319912,61.6641858266477,51.20897809841187,0.01311685856387212,3.0,-61.66,2.5331140255951103,-61.87,34.119,39.1092,46.2709,1.1281,33.7451,14.4783,7
107029,npp,1346,3604,19.6935482025146,31.1864490509033,121.438621520996,3670144,1349,2924,196611,3866755,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-05-10 18:29:58.958670,-72.70403207625056,61.92199125341321,51.38809737735049,0.025758771525202825,19.0,61.91,2.5331140255951103,61.68,31.7186,40.2726,45.7176,1.0955,35.9935,21.5737,7
107029,npp,1346,3606,16.3085689544678,31.1823291778564,121.454368591309,3670144,1349,2924,196611,3866755,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-05-10 18:29:58.958670,-72.69637217924253,61.96429801368535,51.41634599623808,0.02576825254373607,19.0,61.95,2.5331140255951103,61.68,31.7186,40.2726,45.7176,1.0955,34.6572,17.8656,7
107205,npp,683,3034,20.5549983978271,31.1812057495117,121.442153930664,3670144,682,2441,196611,3866755,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-05-11 18:11:13.966413,-74.67480673542669,47.292052211239806,40.59890453075406,0.014249565085941072,16.0,47.28,1.646109783506203,46.92,37.1628,42.9316,47.3707,1.0276,30.5238,21.1228,7
107205,npp,683,3035,17.6532535552979,31.1794757843018,121.449867248535,3670144,682,2441,196611,3866755,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-05-11 18:11:13.966413,-74.67152674916966,47.324573586808896,40.624629295989564,0.014253668881732549,16.0,47.31,1.646109783506203,46.92,37.1628,42.9316,47.3707,1.0276,28.7611,18.1409,7
107547,npp,2333,1864,11.0390405654907,31.1841659545898,121.443298339844,3670144,2333,1438,196611,3866755,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-05-13 17:33:36.869039,95.37838356002028,9.890289492243777,8.748980050074485,0.0011237797897182258,10.0,-9.86,1.0,-10.38,34.913,41.9131,51.6259,1.0526,13.2434,11.6196,7
108077,npp,2100,3227,39.6726531982422,31.1791343688965,121.447425842285,3670176,2101,2565,196611,3866787,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-05-16 18:17:25.153860,-74.61626468916614,52.974127623256884,44.9929029535431,3.138260359673012e-06,17.0,52.95,1.9513309067639726,52.68,36.0256,43.1143,49.415,1.0233,42.3537,40.5958,7
108077,npp,2100,3226,45.0739860534668,31.18088722229,121.439933776855,3670176,2101,2565,196611,3866787,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-05-16 18:17:25.153860,-74.62001194691254,52.94718025230521,44.97257987158328,3.1148946978948706e-06,17.0,52.92,1.9513309067639726,52.68,36.0256,43.1143,49.415,1.0233,45.1218,46.1228,7
108255,npp,1417,2643,43.7806243896484,31.1863918304443,121.440437316895,3670176,1417,2131,196611,3866787,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-05-17 17:58:38.389513,-76.59609741364055,32.5372411982801,28.444165600601135,1.5606886594445118e-11,14.0,32.52,1.2365102219381485,32.25,38.0584,43.7806,53.003,1.0077,44.1175,44.1175,7
108255,npp,1417,2644,42.7066764831543,31.1848659515381,121.448181152344,3670176,1417,2131,196611,3866787,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-05-17 17:58:38.389513,-76.5929068094359,32.58206226594198,28.48221925355635,1.5701168948399463e-11,14.0,32.56,1.2365102219381485,32.25,38.0584,43.7806,53.003,1.0077,43.2489,43.0353,7
108788,npp,1084,3974,34.1664695739746,31.1837749481201,121.441207885742,3670176,1082,3155,196611,3866787,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-05-20 18:42:16.005220,-70.93548323426457,68.5787535664487,55.531725977954935,5.619533200728587e-20,21.0,68.54,3.3985290935932855,68.42,27.2311,37.185,43.1154,1.1864,43.2293,40.5362,7
108788,npp,1084,3976,34.6870079040527,31.1791553497314,121.456855773926,3670176,1082,3155,196611,3866787,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-05-20 18:42:16.005220,-70.92750826712495,68.61175065350386,55.550574883397,5.656930010640079e-20,21.0,68.58,3.3985290935932855,68.42,27.2311,37.185,43.1154,1.1864,43.3825,41.1538,7
108962,npp,438,3415,62.5660247802734,31.1830005645752,121.45482635498,3670176,439,2761,196611,3866787,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-05-21 18:23:34.575090,-73.52616539927122,57.765763784090005,48.51273472661419,1.0016175608113204e-21,18.0,57.74,2.2013981571160284,57.52,36.7988,41.4261,47.6934,1.065,53.7204,66.6308,7
108962,npp,438,3413,39.1098709106445,31.186882019043,121.439239501953,3670176,439,2761,196611,3866787,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-05-21 18:23:34.575090,-73.53376606047193,57.71745374627898,48.47827607662667,9.981278541833531e-22,18.0,57.69,2.2013981571160284,57.52,36.7988,41.4261,47.6934,1.065,43.0653,41.6507,7
109829,npp,2939,480,38.0897407531738,31.1825218200684,121.44457244873,3670176,2938,286,196611,3866787,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-05-26 16:49:19.337087,93.66022638830424,61.7478117325908,51.260921372597835,1.0348846516634204e-15,3.0,-61.74,2.5331140255951103,-61.87,34.119,39.1092,46.2709,1.1281,43.715,42.9675,7
109841,npp,1860,3599,40.9476203918457,31.1833171844482,121.44116973877,3670176,1862,2920,196611,3866787,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-05-26 18:29:43.939983,-72.64103351706927,61.81903887154867,51.315394399072694,5.829554607558884e-22,19.0,61.8,2.5331140255951103,61.68,31.7186,40.2726,45.7176,1.0955,44.384,44.8569,7
109841,npp,1860,3601,41.7878952026367,31.1792068481445,121.456840515137,3670176,1862,2920,196611,3866787,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-05-26 18:29:43.939983,-72.63344315185334,61.861296949507064,51.34365918012506,5.774250699290776e-22,19.0,61.84,2.5331140255951103,61.68,31.7186,40.2726,45.7176,1.0955,44.7157,45.7774,7
110534,npp,2097,1269,10.9894762039185,31.1862468719482,121.441429138184,3670176,2099,948,196611,3866787,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-05-30 17:14:29.763134,97.19624739176668,39.07435404895841,33.927851768590926,0.00021238825529610266,7.0,-39.08,1.4276677814245327,-39.19,34.7167,39.6934,46.7189,1.1115,24.012,12.2143,7
110534,npp,2097,1270,11.19420337677,31.1854209899902,121.448890686035,3670176,2099,948,196611,3866787,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-05-30 17:14:29.763134,97.1999397597017,39.036987093275805,33.896891146340295,0.00021154248513802052,7.0,-39.04,1.4276677814245327,-39.19,34.7167,39.6934,46.7189,1.1115,24.1554,12.4419,7
112561,npp,457,1465,42.3932723999023,31.1820507049561,121.444679260254,3670144,457,1098,196611,3866755,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-06-04 17:20:40.991792,96.98376869813453,30.769953084783594,26.936514443943626,0.1319373788505015,8.0,-30.77,1.184412938166907,-30.87,36.4142,41.2473,48.2348,1.0696,45.085,45.3432,7
113415,npp,1898,1659,33.791332244873,31.1865558624268,121.443504333496,3670144,1898,1252,196611,3866755,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-06-09 17:26:52.246260,98.08994524813981,21.20119117769701,18.67653570149612,0.018797889474124623,9.0,-21.21,1.0837787002826917,-21.16,35.6889,40.3081,46.4478,1.0945,38.1045,36.9848,7
113415,npp,1899,1659,34.0500640869141,31.1798839569092,121.442276000977,3670144,1898,1252,196611,3866755,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-06-09 17:26:52.246260,97.93782629058933,21.202522929252016,18.67769622394995,0.018799870867531883,9.0,-21.21,1.0837787002826917,-21.16,35.6889,40.3081,46.4478,1.0945,38.3432,37.268,7
113755,npp,349,474,11.6572093963623,31.1852970123291,121.445281982422,3670144,347,281,196611,3866755,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-06-11 16:49:00.938826,93.39182855419735,61.887088996502506,51.350346172776064,0.0021344201999230865,3.0,-61.87,2.5331140255951103,-61.87,34.119,39.1092,46.2709,1.1281,33.2802,13.15,7
113933,npp,1660,3021,36.0368804931641,31.1847133636475,121.443634033203,3670144,1659,2431,196611,3866755,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-06-12 18:10:40.559891,-74.86982434710855,46.88645234720452,40.2719872296867,0.003877517793794775,16.0,46.86,1.646109783506203,46.92,37.1628,42.9316,47.3707,1.0276,39.929,37.0323,7
113933,npp,1660,3022,37.7918243408203,31.1830101013184,121.451263427734,3670144,1659,2431,196611,3866755,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-06-12 18:10:40.559891,-74.86645548787473,46.918934533732084,40.29774893487774,0.0038792368131792565,16.0,46.89,1.646109783506203,46.92,37.1628,42.9316,47.3707,1.0276,40.9951,38.8357,7
114106,npp,966,2437,37.6051063537598,31.185079574585,121.438201904297,3670144,966,1973,196611,3866755,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-06-13 17:51:53.802310,-77.04558820442621,22.681429814064103,19.964942219949293,0.0008020067422852815,13.0,22.66,1.0837787002826917,22.72,37.8876,42.1505,50.9034,1.0467,39.9235,39.36,7
114106,npp,966,2438,29.0325756072998,31.183629989624,121.446151733398,3670144,966,1973,196611,3866755,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-06-13 17:51:53.802310,-77.04396797107404,22.734322395317594,20.01091607720861,0.0008028426258957471,13.0,22.72,1.0837787002826917,22.72,37.8876,42.1505,50.9034,1.0467,32.0136,30.3874,7
114827,npp,1661,2045,29.3116645812988,31.1809673309326,121.439056396484,3670176,1661,1612,196611,3866787,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-06-19 17:39:12.971694,-25.96772593586181,1.2000173505584022,1.0625326431616071,3.5477378927856064e-24,11.0,0.69,1.0,1.02,39.0874,44.1175,51.153,1.0,29.3117,29.3117,7
114827,npp,1661,2046,21.2231712341309,31.1798419952393,121.446823120117,3670176,1661,1612,196611,3866787,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-06-19 17:39:12.971694,-28.492405896503822,1.2319895192055723,1.0908408642250442,3.554394659124496e-24,11.0,0.74,1.0,1.02,39.0874,44.1175,51.153,1.0,21.2232,21.2232,7
114943,npp,923,1457,27.6276226043701,31.1860370635986,121.444282531738,3670176,923,1093,196611,3866787,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-06-20 17:20:20.880101,96.83779933895566,31.135562217793556,27.24687617369861,2.4592338257739816e-24,8.0,-31.13,1.2365102219381485,-30.87,36.4142,41.2473,48.2348,1.0696,33.1029,29.5501,7
115306,npp,4,2239,17.9356842041016,31.1835346221924,121.444808959961,3670176,4,1796,196611,3866787,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-06-24 17:45:23.616587,-78.16756294051855,11.867920815069299,10.491962720582489,1.9035625456640032e-23,12.0,11.85,1.015504800579495,12.3,36.0569,40.9056,48.4804,1.0785,21.4983,19.344,7
122063,npp,1868,3775,20.2745380401611,31.1811447143555,121.440956115723,3670176,1866,3042,196611,3866787,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-07-18 18:35:23.252602,-71.77252898717532,65.22548353688767,53.514660525723734,6.454905853277526e-20,20.0,65.19,2.898275349237888,65.26,30.6937,38.9762,46.694,1.1319,37.6648,22.9489,7
122063,npp,1868,3777,20.3747997283936,31.1768074035645,121.456474304199,3670176,1866,3042,196611,3866787,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-07-18 18:35:23.252602,-71.76475795784467,65.26255104022535,53.53778257593227,6.498758689653761e-20,20.0,65.23,3.0,65.26,30.6937,38.9762,46.694,1.1319,37.917,23.0624,7
122591,npp,2905,2048,40.4758148193359,31.1799449920654,121.441284179688,3670176,2905,1614,196611,3866787,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-07-21 17:39:08.303124,-62.08596758860386,0.9195037236987291,0.8141651464823563,1.8226993916726984e-27,11.0,0.85,1.0,1.02,39.0874,44.1175,51.153,1.0,40.4758,40.4758,7
123312,npp,2013,2827,41.1491889953613,31.1828937530518,121.444885253906,3670176,2012,2277,196611,3866787,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-07-25 18:04:11.605572,-75.45633846583898,40.06668148371863,34.748004920913544,1.1258030907749587e-23,15.0,40.06,1.4276677814245327,40.17,35.0035,42.8248,49.3589,1.0302,42.9438,42.3913,7
123488,npp,1322,2245,32.551700592041,31.1822185516357,121.445465087891,3670176,1322,1801,196611,3866787,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-07-26 17:45:24.839391,-76.13096732188315,12.19775373997033,10.782794351372516,1.3593460940826406e-18,12.0,12.19,1.015504800579495,12.3,36.0569,40.9056,48.4804,1.0785,35.8912,35.1077,7
124028,npp,1058,3592,42.0073051452637,31.1833896636963,121.444564819336,3670176,1061,2914,196611,3866787,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-07-29 18:29:11.351166,-72.91376794600103,61.67449333551269,51.2136256456456,2.939918940119545e-07,19.0,61.65,2.5331140255951103,61.68,31.7186,40.2726,45.7176,1.0955,44.8023,46.0178,7
124028,npp,1058,3593,57.6011505126953,31.1813526153564,121.452377319336,3670176,1061,2914,196611,3866787,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-07-29 18:29:11.351166,-72.90986629642047,61.69566124178798,51.22782093635186,2.92242078158388e-07,19.0,61.68,2.5331140255951103,61.68,31.7186,40.2726,45.7176,1.0955,50.9583,63.1004,7
124210,npp,402,3022,29.7329921722412,31.1803741455078,121.441703796387,3670144,403,2432,196611,3866755,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-07-30 18:10:28.143029,-75.63806079955123,46.90862534076041,40.289696148786625,0.00669550014610981,16.0,46.89,1.646109783506203,46.92,37.1628,42.9316,47.3707,1.0276,36.0994,30.5543,7
124210,npp,402,3023,40.7466888427734,31.1786956787109,121.449348449707,3670144,403,2432,196611,3866755,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-07-30 18:10:28.143029,-75.63414222131222,46.941123829656085,40.31546693700238,0.006689245071063796,16.0,46.92,1.646109783506203,46.92,37.1628,42.9316,47.3707,1.0276,42.7902,41.8722,7
124384,npp,2791,2439,31.657995223999,31.1790428161621,121.44605255127,3670144,2791,1974,196611,3866755,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-07-31 17:51:41.371558,-77.5233771354236,22.77831950989315,20.049577336133645,0.04472995129119039,13.0,22.77,1.0837787002826917,22.72,37.8876,42.1505,50.9034,1.0467,34.4361,33.1354,7
124384,npp,2790,2438,39.053524017334,31.1871738433838,121.439758300781,3670144,2791,1974,196611,3866755,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-07-31 17:51:41.371558,-77.667848516528,22.724676248620494,20.002953562448425,0.04472671380552169,13.0,22.72,1.0837787002826917,22.72,37.8876,42.1505,50.9034,1.0467,41.2599,40.876,7
124384,npp,2790,2439,50.9033813476562,31.1857280731201,121.447692871094,3670144,2791,1974,196611,3866755,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-07-31 17:51:41.371558,-77.6646709036721,22.77745610407722,20.048826946734433,0.04471528984779585,13.0,22.77,1.0837787002826917,22.72,37.8876,42.1505,50.9034,1.0467,52.1938,53.2789,7
124384,npp,2791,2438,60.1981544494629,31.1804943084717,121.438110351562,3670144,2791,1974,196611,3866755,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-07-31 17:51:41.371558,-77.52628406416571,22.725480342906536,20.00365247003642,0.04474138000992171,13.0,22.72,1.0837787002826917,22.72,37.8876,42.1505,50.9034,1.0467,60.77,63.0074,7
129800,npp,2082,1853,43.9143180847168,31.1850852966309,121.438064575195,3670144,2082,1428,196611,3866755,2485,chn_shanghai_25_42,31.18332863,121.44169078,25,42,chn_shanghai,2012-08-01 17:32:52.821500,98.97116165436539,10.507458875269508,9.292751927205108,0.11935895298020412,10.0,-10.5,1.0,-10.38,34.913,41.9131,51.6259,1.0526,46.1186,46.2239,7
