lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.773,0.764,0.777
2,0.587,0.61,0.591
3,0.439,0.482,0.444
4,0.338,0.379,0.341
5,0.271,0.297,0.274
6,0.221,0.232,0.222
7,0.195,0.183,0.194
8,0.159,0.146,0.156
9,0.133,0.12,0.127
10,0.122,0.103,0.115
11,0.121,0.093,0.112
12,0.118,0.088,0.108
13,0.105,0.087,0.095
14,0.094,0.089,0.084
15,0.094,0.094,0.084
16,0.104,0.099,0.094
17,0.11,0.104,0.102
18,0.109,0.11,0.101
19,0.109,0.115,0.103
20,0.107,0.118,0.102
21,0.097,0.121,0.094
22,0.099,0.122,0.099
23,0.102,0.122,0.104
24,0.105,0.12,0.108
25,0.108,0.118,0.114
26,0.108,0.113,0.119
27,0.1,0.108,0.115
28,0.093,0.104,0.11
29,0.099,0.1,0.118
30,0.11,0.097,0.128
31,0.111,0.093,0.128
32,0.106,0.091,0.119
33,0.091,0.088,0.103
34,0.077,0.086,0.087
35,0.056,0.084,0.063
36,0.051,0.083,0.055
37,0.063,0.081,0.064
38,0.065,0.078,0.062
39,0.068,0.076,0.062
40,0.075,0.074,0.067
41,0.081,0.072,0.07
42,0.075,0.07,0.063
43,0.083,0.068,0.07
44,0.079,0.065,0.066
45,0.079,0.063,0.067
46,0.068,0.061,0.057
47,0.059,0.06,0.049
48,0.051,0.06,0.043
49,0.059,0.06,0.052
50,0.068,0.06,0.062
51,0.067,0.059,0.063
52,0.06,0.058,0.058
53,0.058,0.056,0.058
54,0.054,0.056,0.057
55,0.043,0.056,0.049
56,0.032,0.055,0.042
57,0.032,0.053,0.047
58,0.035,0.051,0.053
59,0.045,0.048,0.065
60,0.048,0.046,0.068
61,0.053,0.044,0.072
62,0.058,0.043,0.075
63,0.058,0.041,0.071
64,0.059,0.04,0.069
65,0.053,0.039,0.059
66,0.047,0.038,0.05
67,0.041,0.037,0.04
68,0.033,0.036,0.027
69,0.019,0.034,0.011
70,0.014,0.032,0.005
71,0.013,0.03,0.002
72,0.02,0.028,0.007
73,0.027,0.026,0.012
74,0.033,0.024,0.018
75,0.031,0.021,0.015
76,0.019,0.017,0.005
77,0.014,0.013,0.002
78,-0.005,0.01,-0.016
79,0.005,0.007,-0.004
80,0.014,0.004,0.007
81,0.016,0.003,0.01
82,0.016,0.003,0.012
83,0.01,0.003,0.007
84,0.009,0.004,0.007
85,0.006,0.005,0.008
86,0.006,0.007,0.01
87,0.003,0.01,0.01
88,-0.004,0.013,0.005
89,0.002,0.016,0.01
90,0.001,0.018,0.008
91,-0.002,0.02,0.004
92,0.002,0.021,0.007
93,0.012,0.021,0.016
94,0.018,0.022,0.02
95,0.026,0.022,0.026
96,0.046,0.023,0.043
97,0.052,0.024,0.047
98,0.06,0.025,0.053
99,0.06,0.024,0.05
100,0.044,0.023,0.031
101,0.032,0.023,0.018
102,0.028,0.022,0.01
103,0.019,0.022,-0.0
104,0.013,0.023,-0.008
105,0.015,0.024,-0.005
106,0.019,0.025,0.0
107,0.016,0.026,-0.0
108,0.013,0.029,0.0
109,0.005,0.032,-0.005
110,0.003,0.035,-0.004
111,0.002,0.038,-0.002
112,0.019,0.041,0.018
113,0.039,0.043,0.039
114,0.059,0.046,0.06
115,0.064,0.049,0.068
116,0.058,0.052,0.063
117,0.066,0.056,0.072
118,0.069,0.059,0.075
119,0.069,0.062,0.075
120,0.073,0.064,0.078
121,0.086,0.065,0.089
122,0.094,0.065,0.095
123,0.085,0.064,0.084
124,0.071,0.062,0.069
125,0.061,0.059,0.059
126,0.057,0.055,0.053
127,0.061,0.05,0.055
128,0.051,0.045,0.043
129,0.036,0.04,0.027
130,0.011,0.035,0.001
131,-0.004,0.03,-0.016
132,0.003,0.025,-0.012
133,0.005,0.02,-0.011
134,0.015,0.015,-0.003
135,0.012,0.012,-0.005
136,0.011,0.01,-0.005
137,0.01,0.01,-0.005
138,0.004,0.01,-0.008
139,0.003,0.01,-0.008
140,0.005,0.011,-0.003
141,0.011,0.011,0.005
142,0.012,0.012,0.009
143,0.028,0.014,0.027
144,0.03,0.015,0.031
145,0.028,0.017,0.032
146,0.02,0.02,0.026
147,0.025,0.022,0.033
148,0.025,0.023,0.035
149,0.026,0.023,0.035
150,0.027,0.023,0.034
151,0.027,0.022,0.032
152,0.029,0.021,0.033
153,0.022,0.019,0.024
154,0.021,0.017,0.02
155,0.025,0.016,0.022
156,0.021,0.015,0.016
157,0.014,0.015,0.009
158,0.004,0.016,-0.003
159,-0.003,0.017,-0.011
160,0.0,0.018,-0.009
161,0.005,0.019,-0.006
162,0.019,0.022,0.007
163,0.017,0.024,0.005
164,0.023,0.026,0.012
165,0.027,0.028,0.017
166,0.029,0.029,0.021
167,0.02,0.029,0.013
168,0.021,0.03,0.015
169,0.021,0.03,0.016
170,0.028,0.029,0.025
171,0.035,0.029,0.032
172,0.058,0.028,0.056
173,0.069,0.026,0.067
174,0.056,0.024,0.057
175,0.045,0.022,0.048
176,0.03,0.02,0.036
177,0.033,0.019,0.04
178,0.019,0.018,0.027
179,0.007,0.018,0.015
180,-0.002,0.017,0.005
181,-0.007,0.016,-0.0
182,-0.01,0.015,-0.005
183,-0.025,0.013,-0.02
184,-0.022,0.012,-0.018
185,-0.022,0.011,-0.02
186,-0.01,0.011,-0.011
187,0.019,0.011,0.015
188,0.031,0.012,0.025
189,0.037,0.014,0.028
190,0.034,0.015,0.023
191,0.03,0.016,0.017
192,0.024,0.016,0.009
193,0.024,0.017,0.009
194,0.037,0.018,0.022
195,0.042,0.019,0.028
196,0.038,0.019,0.027
197,0.039,0.02,0.029
198,0.02,0.019,0.013
199,-0.001,0.017,-0.007
200,-0.019,0.015,-0.022
201,-0.016,0.012,-0.017
202,-0.009,0.008,-0.008
203,0.001,0.003,0.003
204,0.006,-0.002,0.009
205,0.006,-0.008,0.011
206,0.011,-0.013,0.017
207,-0.001,-0.017,0.007
208,-0.013,-0.02,-0.004
209,-0.023,-0.021,-0.015
210,-0.031,-0.021,-0.025
211,-0.036,-0.019,-0.031
212,-0.037,-0.016,-0.034
213,-0.027,-0.014,-0.027
214,-0.014,-0.011,-0.017
215,-0.008,-0.009,-0.014
216,-0.01,-0.007,-0.018
217,-0.007,-0.004,-0.019
218,-0.003,-0.002,-0.018
219,-0.008,0.001,-0.026
220,-0.01,0.003,-0.029
221,0.002,0.004,-0.017
222,0.01,0.005,-0.009
223,0.016,0.005,-0.002
224,0.021,0.005,0.004
225,0.036,0.006,0.021
226,0.045,0.008,0.034
227,0.044,0.01,0.037
228,0.04,0.012,0.035
229,0.025,0.014,0.024
230,0.007,0.017,0.01
231,-0.008,0.02,-0.002
232,-0.016,0.022,-0.009
233,-0.015,0.025,-0.007
234,-0.007,0.028,0.001
235,0.001,0.03,0.01
236,0.017,0.033,0.026
237,0.031,0.036,0.038
238,0.037,0.038,0.043
239,0.043,0.041,0.048
240,0.047,0.042,0.05
241,0.052,0.044,0.053
242,0.061,0.045,0.061
243,0.067,0.046,0.064
244,0.072,0.047,0.068
245,0.076,0.048,0.069
246,0.073,0.049,0.064
247,0.07,0.05,0.058
248,0.055,0.05,0.04
249,0.054,0.049,0.036
250,0.045,0.049,0.025
251,0.037,0.047,0.017
252,0.021,0.044,0.002
253,0.012,0.039,-0.007
254,0.011,0.034,-0.007
255,0.001,0.027,-0.015
256,0.002,0.02,-0.011
257,0.002,0.012,-0.009
258,0.012,0.006,0.005
259,0.022,0.001,0.018
260,0.015,-0.003,0.014
261,0.017,-0.007,0.019
262,0.007,-0.01,0.012
263,-0.0,-0.012,0.008
264,-0.009,-0.013,0.0
265,-0.013,-0.014,-0.002
266,-0.011,-0.013,-0.0
267,-0.022,-0.013,-0.011
268,-0.023,-0.013,-0.014
269,-0.019,-0.013,-0.012
270,-0.018,-0.012,-0.012
271,-0.026,-0.011,-0.022
272,-0.03,-0.01,-0.027
273,-0.031,-0.009,-0.029
274,-0.017,-0.007,-0.017
275,-0.004,-0.004,-0.007
276,0.007,-0.001,0.002
277,0.021,0.003,0.012
278,0.03,0.007,0.017
279,0.039,0.011,0.024
280,0.031,0.014,0.014
281,0.02,0.018,0.002
282,0.009,0.021,-0.008
283,0.014,0.025,0.0
284,0.013,0.03,0.003
285,0.012,0.033,0.006
286,0.019,0.034,0.016
287,0.024,0.034,0.024
288,0.028,0.033,0.033
289,0.031,0.032,0.041
290,0.053,0.029,0.064
291,0.062,0.027,0.074
292,0.053,0.023,0.066
293,0.032,0.02,0.047
294,0.021,0.016,0.036
295,0.015,0.012,0.031
296,0.01,0.009,0.024
297,0.007,0.005,0.019
298,-0.013,0.003,-0.004
299,-0.022,0.001,-0.015
300,-0.022,-0.0,-0.017
301,-0.011,-0.002,-0.009
302,0.002,-0.003,0.001
303,0.003,-0.004,-0.0
304,-0.006,-0.005,-0.012
305,-0.022,-0.007,-0.03
306,-0.031,-0.008,-0.041
307,-0.034,-0.009,-0.046
308,-0.023,-0.009,-0.037
309,0.007,-0.007,-0.009
310,0.018,-0.006,0.001
311,0.026,-0.004,0.009
312,0.012,-0.002,-0.003
313,0.004,-0.0,-0.009
314,0.008,0.002,-0.002
315,0.006,0.003,-0.001
316,0.004,0.004,0.0
317,0.003,0.002,0.003
318,-0.003,0.0,0.002
319,-0.005,-0.002,0.005
320,-0.009,-0.005,0.004
321,-0.001,-0.008,0.015
322,-0.003,-0.01,0.016
323,-0.003,-0.012,0.018
324,-0.001,-0.012,0.022
325,-0.008,-0.012,0.015
326,-0.011,-0.011,0.011
327,-0.006,-0.009,0.014
328,-0.004,-0.006,0.014
329,-0.006,-0.002,0.009
330,-0.006,0.004,0.005
331,-0.016,0.01,-0.009
332,-0.017,0.018,-0.014
333,-0.002,0.027,-0.003
334,0.014,0.036,0.009
335,0.031,0.046,0.023
336,0.048,0.054,0.037
337,0.05,0.061,0.037
338,0.068,0.068,0.054
339,0.085,0.074,0.069
340,0.105,0.079,0.087
341,0.122,0.083,0.104
342,0.12,0.087,0.102
343,0.119,0.089,0.103
344,0.117,0.09,0.102
345,0.109,0.09,0.097
346,0.104,0.091,0.096
347,0.099,0.09,0.096
348,0.095,0.089,0.096
349,0.085,0.086,0.089
350,0.07,0.082,0.076
351,0.051,0.078,0.06
352,0.033,0.073,0.046
353,0.029,0.067,0.046
354,0.041,0.06,0.06
355,0.046,0.054,0.065
356,0.042,0.047,0.06
357,0.031,0.042,0.047
358,0.035,0.039,0.048
359,0.036,0.036,0.046
360,0.051,0.034,0.057
361,0.055,0.033,0.058
362,0.052,0.033,0.051
363,0.043,0.034,0.039
364,0.051,0.036,0.043
365,0.046,0.037,0.036
366,0.04,0.039,0.029
367,0.034,0.039,0.023
368,0.024,0.039,0.013
369,0.015,0.038,0.003
370,0.014,0.036,0.002
371,0.021,0.033,0.01
372,0.027,0.03,0.017
373,0.033,0.026,0.024
374,0.036,0.022,0.028
375,0.036,0.018,0.031
376,0.04,0.013,0.037
377,0.034,0.008,0.034
378,0.027,0.004,0.029
379,0.005,-0.001,0.01
380,-0.005,-0.006,0.003
381,-0.015,-0.01,-0.003
382,-0.023,-0.014,-0.007
383,-0.025,-0.018,-0.005
384,-0.033,-0.021,-0.011
385,-0.047,-0.024,-0.026
386,-0.049,-0.026,-0.029
387,-0.038,-0.028,-0.021
388,-0.033,-0.03,-0.018
389,-0.038,-0.031,-0.028
390,-0.033,-0.032,-0.026
391,-0.019,-0.033,-0.014
392,-0.015,-0.034,-0.015
393,-0.016,-0.035,-0.019
394,-0.016,-0.036,-0.024
395,-0.029,-0.037,-0.038
396,-0.047,-0.039,-0.057
397,-0.064,-0.042,-0.076
398,-0.059,-0.047,-0.07
399,-0.057,-0.053,-0.068
400,-0.049,-0.061,-0.058
