lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.714,0.715,0.721
2,0.516,0.564,0.525
3,0.392,0.442,0.4
4,0.292,0.346,0.298
5,0.227,0.271,0.228
6,0.186,0.215,0.183
7,0.169,0.174,0.164
8,0.159,0.145,0.153
9,0.15,0.127,0.143
10,0.141,0.117,0.134
11,0.146,0.113,0.139
12,0.145,0.114,0.137
13,0.143,0.117,0.135
14,0.142,0.123,0.134
15,0.153,0.129,0.146
16,0.162,0.135,0.155
17,0.169,0.141,0.162
18,0.179,0.145,0.171
19,0.153,0.147,0.146
20,0.138,0.147,0.132
21,0.128,0.145,0.123
22,0.119,0.142,0.117
23,0.095,0.136,0.096
24,0.082,0.128,0.088
25,0.071,0.119,0.081
26,0.064,0.106,0.079
27,0.057,0.094,0.077
28,0.044,0.084,0.067
29,0.05,0.075,0.074
30,0.051,0.066,0.074
31,0.055,0.059,0.076
32,0.077,0.053,0.094
33,0.069,0.048,0.082
34,0.07,0.044,0.08
35,0.062,0.041,0.068
36,0.059,0.038,0.062
37,0.065,0.036,0.065
38,0.058,0.035,0.056
39,0.044,0.036,0.04
40,0.028,0.038,0.023
41,0.012,0.04,0.006
42,0.007,0.043,-0.001
43,0.012,0.045,0.002
44,0.035,0.046,0.025
45,0.04,0.047,0.03
46,0.036,0.049,0.027
47,0.046,0.05,0.037
48,0.054,0.052,0.045
49,0.064,0.054,0.055
50,0.08,0.056,0.07
51,0.071,0.058,0.063
52,0.063,0.061,0.057
53,0.073,0.063,0.07
54,0.073,0.066,0.074
55,0.069,0.068,0.076
56,0.072,0.071,0.083
57,0.079,0.075,0.094
58,0.079,0.078,0.098
59,0.088,0.08,0.109
60,0.08,0.082,0.101
61,0.078,0.083,0.096
62,0.062,0.082,0.077
63,0.056,0.079,0.066
64,0.062,0.075,0.068
65,0.066,0.07,0.069
66,0.063,0.065,0.064
67,0.069,0.059,0.066
68,0.07,0.054,0.064
69,0.06,0.049,0.052
70,0.047,0.042,0.037
71,0.039,0.034,0.029
72,0.034,0.027,0.023
73,0.031,0.02,0.019
74,0.02,0.012,0.008
75,0.02,0.005,0.009
76,0.018,-0.002,0.007
77,0.015,-0.009,0.005
78,-0.012,-0.014,-0.022
79,-0.047,-0.02,-0.055
80,-0.06,-0.024,-0.066
81,-0.061,-0.028,-0.066
82,-0.066,-0.031,-0.069
83,-0.045,-0.033,-0.046
84,-0.042,-0.034,-0.038
85,-0.041,-0.035,-0.031
86,-0.025,-0.036,-0.011
87,-0.024,-0.037,-0.007
88,-0.038,-0.036,-0.019
89,-0.034,-0.034,-0.016
90,-0.032,-0.032,-0.015
91,-0.029,-0.03,-0.015
92,-0.022,-0.027,-0.012
93,-0.015,-0.025,-0.009
94,-0.004,-0.024,-0.002
95,0.002,-0.024,0.0
96,-0.014,-0.023,-0.018
97,-0.02,-0.024,-0.026
98,-0.024,-0.025,-0.031
99,-0.031,-0.027,-0.041
100,-0.022,-0.028,-0.035
101,-0.025,-0.029,-0.04
102,-0.026,-0.03,-0.042
103,-0.029,-0.032,-0.046
104,-0.033,-0.032,-0.05
105,-0.038,-0.032,-0.053
106,-0.046,-0.029,-0.059
107,-0.04,-0.026,-0.052
108,-0.031,-0.021,-0.042
109,-0.023,-0.017,-0.032
110,-0.018,-0.012,-0.025
111,-0.031,-0.007,-0.033
112,-0.039,-0.003,-0.038
113,-0.024,0.0,-0.02
114,-0.006,0.004,0.002
115,0.003,0.008,0.015
116,0.013,0.011,0.029
117,0.034,0.014,0.052
118,0.046,0.017,0.065
119,0.052,0.018,0.071
120,0.06,0.018,0.077
121,0.067,0.016,0.081
122,0.043,0.014,0.052
123,0.015,0.012,0.021
124,0.01,0.009,0.013
125,0.003,0.005,0.004
126,-0.007,0.001,-0.01
127,-0.024,-0.004,-0.029
128,-0.027,-0.009,-0.034
129,-0.037,-0.014,-0.046
130,-0.046,-0.019,-0.057
131,-0.051,-0.024,-0.063
132,-0.039,-0.028,-0.053
133,-0.038,-0.031,-0.054
134,-0.044,-0.034,-0.06
135,-0.036,-0.037,-0.054
136,-0.032,-0.039,-0.05
137,-0.029,-0.04,-0.048
138,-0.038,-0.039,-0.057
139,-0.035,-0.037,-0.055
140,-0.033,-0.035,-0.051
141,-0.034,-0.033,-0.049
142,-0.023,-0.03,-0.032
143,-0.012,-0.026,-0.015
144,-0.008,-0.023,-0.005
145,-0.011,-0.02,-0.003
146,-0.02,-0.018,-0.01
147,-0.016,-0.017,-0.005
148,-0.011,-0.017,-0.0
149,-0.013,-0.016,-0.005
150,-0.024,-0.016,-0.019
151,-0.02,-0.016,-0.019
152,-0.02,-0.017,-0.024
153,-0.02,-0.017,-0.028
154,-0.01,-0.017,-0.021
155,-0.02,-0.016,-0.034
156,-0.024,-0.016,-0.039
157,-0.022,-0.014,-0.038
158,-0.017,-0.014,-0.033
159,-0.024,-0.015,-0.04
160,-0.024,-0.015,-0.041
161,-0.013,-0.016,-0.032
162,-0.014,-0.017,-0.033
163,-0.014,-0.019,-0.034
164,-0.012,-0.02,-0.031
165,-0.017,-0.023,-0.035
166,-0.026,-0.025,-0.043
167,-0.023,-0.027,-0.04
168,-0.025,-0.029,-0.04
169,-0.021,-0.03,-0.035
170,-0.015,-0.031,-0.026
171,-0.013,-0.031,-0.02
172,-0.015,-0.03,-0.018
173,-0.034,-0.03,-0.033
174,-0.038,-0.031,-0.032
175,-0.044,-0.032,-0.033
176,-0.054,-0.032,-0.04
177,-0.057,-0.033,-0.041
178,-0.054,-0.032,-0.038
179,-0.055,-0.032,-0.039
180,-0.048,-0.032,-0.034
181,-0.036,-0.031,-0.027
182,-0.023,-0.031,-0.017
183,-0.011,-0.03,-0.008
184,-0.029,-0.031,-0.03
185,-0.025,-0.031,-0.03
186,-0.001,-0.031,-0.01
187,-0.004,-0.031,-0.015
188,0.001,-0.031,-0.013
189,-0.004,-0.032,-0.019
190,-0.029,-0.032,-0.044
191,-0.047,-0.033,-0.063
192,-0.056,-0.034,-0.072
193,-0.059,-0.035,-0.074
194,-0.054,-0.036,-0.069
195,-0.053,-0.036,-0.069
196,-0.042,-0.037,-0.057
197,-0.026,-0.038,-0.04
198,-0.026,-0.04,-0.038
199,-0.038,-0.041,-0.049
200,-0.05,-0.042,-0.056
201,-0.057,-0.042,-0.061
202,-0.054,-0.043,-0.053
203,-0.047,-0.042,-0.043
204,-0.039,-0.04,-0.03
205,-0.029,-0.037,-0.017
206,-0.019,-0.034,-0.005
207,-0.02,-0.031,-0.005
208,-0.01,-0.026,0.004
209,-0.024,-0.022,-0.012
210,-0.025,-0.017,-0.017
211,-0.029,-0.012,-0.026
212,-0.016,-0.007,-0.017
213,0.0,-0.004,-0.005
214,-0.002,-0.002,-0.011
215,0.004,-0.001,-0.009
216,-0.002,-0.0,-0.018
217,-0.003,0.001,-0.02
218,0.004,0.003,-0.013
219,-0.002,0.005,-0.02
220,0.005,0.006,-0.014
221,0.019,0.007,0.001
222,0.022,0.008,0.005
223,0.015,0.007,-0.001
224,0.019,0.006,0.004
225,0.015,0.005,0.002
226,0.019,0.005,0.009
227,0.003,0.005,-0.005
228,0.002,0.006,-0.003
229,0.003,0.008,0.002
230,-0.002,0.009,-0.0
231,-0.016,0.011,-0.01
232,-0.011,0.013,-0.002
233,-0.011,0.014,0.001
234,-0.003,0.013,0.012
235,0.01,0.013,0.027
236,0.018,0.013,0.035
237,0.037,0.013,0.054
238,0.033,0.014,0.048
239,0.025,0.015,0.038
240,0.021,0.016,0.031
241,0.01,0.016,0.016
242,0.03,0.016,0.031
243,0.026,0.017,0.025
244,0.03,0.017,0.027
245,0.036,0.018,0.031
246,0.023,0.019,0.015
247,0.028,0.02,0.017
248,0.018,0.02,0.006
249,-0.002,0.021,-0.014
250,0.002,0.021,-0.012
251,-0.001,0.019,-0.017
252,-0.006,0.016,-0.021
253,-0.003,0.014,-0.017
254,-0.001,0.012,-0.016
255,0.004,0.01,-0.009
256,0.023,0.008,0.01
257,0.038,0.007,0.025
258,0.039,0.007,0.03
259,0.023,0.007,0.016
260,0.01,0.008,0.008
261,0.001,0.009,0.004
262,-0.006,0.01,0.002
263,0.006,0.009,0.018
264,0.012,0.009,0.025
265,0.014,0.009,0.028
266,0.012,0.008,0.026
267,-0.009,0.007,0.005
268,-0.009,0.004,0.001
269,-0.004,0.001,0.002
270,-0.021,-0.002,-0.017
271,-0.021,-0.005,-0.021
272,0.003,-0.007,-0.0
273,0.012,-0.009,0.006
274,0.023,-0.011,0.014
275,0.028,-0.013,0.018
276,0.006,-0.013,-0.004
277,-0.011,-0.012,-0.022
278,-0.025,-0.01,-0.036
279,-0.025,-0.008,-0.036
280,-0.023,-0.005,-0.035
281,-0.027,-0.002,-0.039
282,-0.031,0.0,-0.042
283,-0.021,0.001,-0.031
284,-0.023,0.0,-0.03
285,-0.011,-0.0,-0.017
286,-0.004,-0.001,-0.009
287,0.001,-0.003,-0.001
288,-0.001,-0.004,0.0
289,0.017,-0.006,0.02
290,0.044,-0.007,0.049
291,0.048,-0.008,0.056
292,0.037,-0.009,0.048
293,0.022,-0.009,0.037
294,-0.006,-0.007,0.011
295,-0.019,-0.006,0.001
296,-0.017,-0.003,0.002
297,-0.012,0.0,0.006
298,-0.015,0.003,0.0
299,-0.033,0.006,-0.023
300,-0.041,0.008,-0.034
301,-0.038,0.008,-0.037
302,-0.04,0.01,-0.041
303,-0.017,0.011,-0.021
304,0.009,0.012,0.002
305,0.022,0.013,0.014
306,0.032,0.013,0.022
307,0.043,0.014,0.032
308,0.05,0.014,0.037
309,0.053,0.014,0.039
310,0.058,0.014,0.043
311,0.057,0.013,0.042
312,0.037,0.012,0.025
313,0.025,0.012,0.015
314,0.006,0.011,-0.001
315,-0.001,0.011,-0.005
316,-0.008,0.009,-0.01
317,-0.017,0.006,-0.016
318,-0.02,0.003,-0.015
319,-0.014,-0.001,-0.007
320,-0.022,-0.005,-0.012
321,-0.025,-0.008,-0.011
322,-0.027,-0.011,-0.008
323,-0.025,-0.014,-0.003
324,-0.023,-0.016,-0.0
325,-0.024,-0.016,-0.002
326,-0.02,-0.016,-0.0
327,-0.009,-0.014,0.009
328,-0.002,-0.011,0.012
329,0.007,-0.007,0.017
330,0.014,-0.002,0.02
331,0.012,0.002,0.015
332,0.019,0.006,0.02
333,0.02,0.011,0.018
334,0.028,0.016,0.022
335,0.022,0.02,0.015
336,0.018,0.024,0.01
337,0.01,0.025,0.002
338,0.005,0.026,-0.003
339,0.016,0.026,0.005
340,0.031,0.025,0.019
341,0.033,0.024,0.021
342,0.034,0.024,0.023
343,0.033,0.023,0.023
344,0.026,0.023,0.017
345,0.03,0.023,0.023
346,0.033,0.022,0.027
347,0.019,0.023,0.015
348,0.012,0.023,0.011
349,0.014,0.023,0.017
350,0.025,0.024,0.032
351,0.025,0.025,0.037
352,0.021,0.027,0.036
353,0.021,0.028,0.039
354,0.018,0.03,0.038
355,0.02,0.03,0.041
356,0.018,0.03,0.036
357,0.015,0.031,0.03
358,0.017,0.031,0.028
359,0.037,0.032,0.044
360,0.058,0.033,0.061
361,0.068,0.034,0.067
362,0.075,0.036,0.07
363,0.06,0.038,0.053
364,0.048,0.041,0.04
365,0.035,0.044,0.025
366,0.031,0.046,0.02
367,0.028,0.048,0.017
368,0.026,0.049,0.016
369,0.034,0.049,0.024
370,0.037,0.049,0.027
371,0.032,0.047,0.023
372,0.043,0.045,0.034
373,0.041,0.043,0.033
374,0.042,0.041,0.035
375,0.037,0.039,0.032
376,0.042,0.037,0.039
377,0.057,0.034,0.055
378,0.067,0.032,0.067
379,0.058,0.029,0.062
380,0.051,0.026,0.06
381,0.024,0.023,0.038
382,0.017,0.02,0.036
383,0.012,0.018,0.032
384,0.001,0.015,0.023
385,-0.014,0.013,0.006
386,-0.003,0.01,0.015
387,-0.002,0.008,0.012
388,-0.009,0.007,0.002
389,-0.006,0.005,0.002
390,-0.002,0.004,0.002
391,0.005,0.002,0.007
392,0.011,0.001,0.011
393,0.014,0.001,0.011
394,0.018,-0.0,0.011
395,0.01,-0.001,0.002
396,0.001,-0.001,-0.009
397,-0.006,-0.002,-0.018
398,-0.006,-0.003,-0.018
399,-0.008,-0.004,-0.019
400,-0.008,-0.005,-0.017
