gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1362,1462,24.5179843902588,31.3527145385742,121.355934143066,3670144,1363,1096,196611,3866755,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-04-01 17:21:25.443563,98.11065867948341,30.890879154431047,27.039734640867724,0.004335749884306214,8.0,-30.91,1.2365102219381485,-31.54,19.3237,24.6844,30.8347,0.9322,22.8755,22.8549,22.733427840856468,7
101216,npp,2884,280,20.7430553436279,31.3549404144287,121.351768493652,3670144,2886,147,196611,3866755,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-04-03 16:43:34.071593,93.14433237264741,65.6217165038567,53.7572848415996,0.042252775897617105,2.0,-65.61,3.0,-65.88,23.3133,26.6034,29.967,0.8649,21.0566,17.9412,16.75742878278353,7
101225,npp,1837,3401,27.9557399749756,31.355598449707,121.357849121094,3670144,1836,2749,196611,3866755,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-04-03 18:24:02.232168,-73.342444091966,57.43678764766974,48.27346249752318,0.012174188406224624,18.0,57.4,2.2013981571160284,57.1,17.2756,21.801,28.6405,1.0555,25.8059,29.5061,29.165022910457303,7
101348,npp,1169,2826,28.9042224884033,31.3567371368408,121.355743408203,3670144,1171,2276,196611,3866755,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-04-04 18:05:19.001173,-76.6817007943258,40.05541590954419,34.74028201200895,0.03987441130800954,15.0,40.02,1.4276677814245327,39.49,19.6687,25.5224,29.9875,0.9016,25.3788,26.0589,24.94176202723702,7
102464,npp,2786,670,16.9617366790771,31.3531608581543,121.356300354004,3670176,2788,451,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-04-13 16:56:08.682220,94.69313596055026,57.480604523386056,48.30283679112321,4.840006834135998e-05,4.0,-57.48,2.2013981571160284,-57.81,21.2152,26.2733,32.251,0.8758,18.7802,14.855,14.855,7
102715,npp,301,2631,14.5864877700806,31.3537082672119,121.353485107422,3670176,300,2123,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-04-15 17:58:57.914346,-75.7666721441902,32.0003254685996,27.98745675415139,6.971066554378007e-07,14.0,31.98,1.2365102219381485,31.4,18.3245,23.4507,29.906,0.9812,15.8413,14.3124,14.3124,7
102835,npp,2669,2049,31.3353118896484,31.3519554138184,121.357475280762,3670176,2669,1615,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-04-16 17:40:09.343907,-49.284761864705885,1.1178845213843278,0.989923409367193,3.552675230526708e-12,11.0,0.91,1.0,0.25,16.1783,23.01,30.153,1.0,31.3353,31.3353,31.3353,7
103201,npp,2427,3401,2.5145308971405,31.3565425872803,121.352745056152,3670176,2426,2750,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-04-19 18:23:55.784165,-73.215073137887,57.427973225999445,48.27048483560443,5.945480681257978e-18,18.0,57.4,2.2013981571160284,57.1,17.2756,21.801,28.6405,1.0555,14.249,2.654,2.654,7
103440,npp,1061,2244,19.2029151916504,31.3555335998535,121.355644226074,3670176,1061,1801,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-04-21 17:46:23.983857,-77.15257470232937,12.158952060814782,10.749859194414066,5.771904526682426e-25,12.0,12.13,1.015504800579495,11.35,19.0258,23.7542,29.2962,0.9687,18.5282,18.6013,18.6013,7
103919,npp,119,3019,19.6479434967041,31.3552474975586,121.356269836426,3670176,120,2430,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-04-25 18:11:23.667689,-75.03404471665922,46.81246255631986,40.218386228310976,3.717922373340845e-21,16.0,46.79,1.646109783506203,46.31,20.1623,25.3784,30.9216,0.9067,19.5288,17.8143,17.8143,7
104036,npp,2503,2436,21.1540699005127,31.3519191741943,121.352630615234,3670176,2503,1972,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-04-26 17:52:36.888021,-76.89207131487453,22.62374610269628,19.917011754158644,9.604112097599606e-19,13.0,22.61,1.0837787002826917,21.82,18.0174,22.6748,28.5293,1.0148,21.6069,21.4668,21.4668,7
104154,npp,1788,1851,15.1152582168579,31.3571720123291,121.353614807129,3670176,1788,1426,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-04-27 17:33:46.547253,96.9098244021864,10.617244475861055,9.390371022947724,4.200317350409839e-15,10.0,-10.62,1.0,-11.24,17.2636,21.0958,26.7209,1.0907,17.0294,16.4868,16.4868,7
105724,npp,159,2047,38.4600868225098,31.3491497039795,121.356941223145,3670144,159,1613,196611,3866755,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-05-02 17:39:59.472505,-36.77695144372321,1.146293260659656,1.0151077444134553,0.008809536438651875,11.0,0.8,1.0,0.25,16.1783,23.01,30.153,1.0,38.4601,38.4601,38.21328838936488,7
105724,npp,159,2046,19.4813690185547,31.3502826690674,121.349159240723,3670144,159,1613,196611,3866755,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-05-02 17:39:59.472505,-34.37653781742478,1.1085128809557745,0.9816519900915128,0.008816719204169883,11.0,0.74,1.0,0.25,16.1783,23.01,30.153,1.0,19.4814,19.4814,19.234387154040107,7
105724,npp,158,2047,32.924388885498,31.3558006286621,121.35848236084,3670144,159,1613,196611,3866755,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-05-02 17:39:59.472505,-39.362423755804194,1.1040412691723265,0.9776922263716786,0.00880664259360442,11.0,0.8,1.0,0.25,16.1783,23.01,30.153,1.0,32.9244,32.9244,32.677669464522694,7
105724,npp,158,2046,16.2287063598633,31.3569316864014,121.350708007812,3670144,159,1613,196611,3866755,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-05-02 17:39:59.472505,-36.981442006904,1.0647169552586937,0.9428691591925779,0.008813817269626288,11.0,0.74,1.0,0.25,16.1783,23.01,30.153,1.0,16.2287,16.2287,15.981768455836592,7
106085,npp,1740,864,31.6527156829834,31.3544158935547,121.366760253906,3670144,1739,649,196611,3866755,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-05-04 17:02:13.482895,95.05323219994003,52.43227720927321,44.58035624972087,0.06731023411059407,5.0,-52.44,1.847645286154319,-52.75,19.7639,24.5983,29.0801,0.9354,26.8281,29.609,27.723208686376108,7
106085,npp,1740,862,16.7509937286377,31.3557357788086,121.350440979004,3670144,1739,649,196611,3866755,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-05-04 17:02:13.482895,95.0453297604576,52.48984601236864,44.62398246068258,0.06733338687751789,5.0,-52.5,1.847645286154319,-52.75,19.7639,24.5983,29.0801,0.9354,18.7629,15.6694,13.78296002889737,7
106098,npp,554,3960,23.6580200195312,31.3539371490479,121.357482910156,3670144,553,3147,196611,3866755,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-05-04 18:42:27.409991,-70.87794438163945,68.34001403863874,55.39619171226679,0.024493177263607068,21.0,68.32,3.3166247903554,68.09,16.5512,21.3167,26.4248,1.0794,23.716,25.5373,24.851089031681724,7
106098,npp,554,3962,20.6347637176514,31.3494472503662,121.372756958008,3670144,553,3147,196611,3866755,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-05-04 18:42:27.409991,-70.87022709743682,68.37246453028966,55.41486145816555,0.024469209300143492,21.0,68.35,3.3166247903554,68.09,16.5512,21.3167,26.4248,1.0794,22.8044,22.2739,21.588360528043346,7
106260,npp,940,276,23.4540901184082,31.3528289794922,121.356567382812,3670144,938,144,196611,3866755,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-05-05 16:43:16.042017,92.88342407062792,65.68230749840896,53.80027563129671,0.12980302238270416,2.0,-65.69,3.0,-65.88,23.3133,26.6034,29.967,0.8649,21.9603,20.2861,16.649484924657322,7
106272,npp,2982,3399,15.7996950149536,31.3554039001465,121.350517272949,3670144,2983,2748,196611,3866755,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-05-05 18:23:45.982988,-73.3868484940907,57.3700814910805,48.23052519681513,0.08344328927128374,18.0,57.36,2.2013981571160284,57.1,17.2756,21.801,28.6405,1.0555,20.2839,16.6759,14.338118351083908,7
106453,npp,2294,2823,22.3862113952637,31.3522319793701,121.352745056152,3670144,2294,2274,196611,3866755,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-05-06 18:05:00.995265,-75.62625588926062,39.9233566854129,34.63395386882279,0.10182770993525848,15.0,39.91,1.4276677814245327,39.49,19.6687,25.5224,29.9875,0.9016,20.8133,20.1825,17.32965283018306,7
106453,npp,2294,2824,38.0540313720703,31.3506755828857,121.36026763916,3670144,2294,2274,196611,3866755,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-05-06 18:05:00.995265,-75.62335994334126,39.961040711049826,34.66505622518451,0.10182154887078874,15.0,39.94,1.4276677814245327,39.49,19.6687,25.5224,29.9875,0.9016,31.7877,34.308,31.455325441109366,7
107910,npp,2733,3770,15.7811574935913,31.3541164398193,121.350997924805,3670176,2731,3039,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-05-15 18:36:04.803803,-71.5505123584749,65.1165409503786,53.456372342916254,0.00040064945787780896,20.0,65.1,2.898275349237888,64.89,15.8059,21.685,28.3717,1.0611,20.973,16.7454,16.7454,7
107910,npp,2733,3772,22.6152935028076,31.3497543334961,121.366569519043,3670176,2731,3039,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-05-15 18:36:04.803803,-71.54285481789435,65.15385788364154,53.4797167192142,0.0004016742458280647,20.0,65.13,2.898275349237888,64.89,15.8059,21.685,28.3717,1.0611,23.331,23.9971,23.9971,7
108077,npp,2078,3208,28.1891918182373,31.3480587005615,121.364364624023,3670176,2076,2552,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-05-16 18:17:21.595306,-73.95301606852478,52.46091609922385,44.60524132786562,2.9893933455426292e-06,17.0,52.44,1.847645286154319,52.15,18.9595,24.992,29.9372,0.9207,24.7404,25.9536,25.9536,7
108077,npp,2078,3207,27.0966186523438,31.349925994873,121.356498718262,3670176,2076,2552,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-05-16 18:17:21.595306,-73.95659538941658,52.432199574671856,44.58347419343746,2.9660030341518826e-06,17.0,52.41,1.847645286154319,52.15,18.9595,24.992,29.9372,0.9207,24.1491,24.9477,24.9477,7
108255,npp,1395,2626,20.0465831756592,31.3543796539307,121.355751037598,3670176,1396,2119,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-05-17 17:58:36.610276,-77.0138172078486,31.7743524200237,27.79574649444569,1.554230426161105e-11,14.0,31.76,1.2365102219381485,31.4,18.3245,23.4507,29.906,0.9812,20.257,19.6699,19.6699,7
108788,npp,1063,3957,16.4583415985107,31.3512744903564,121.369155883789,3670176,1064,3145,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-05-20 18:42:14.225941,-71.03733886262593,68.29937003423704,55.37162507413751,6.045506915484826e-20,21.0,68.27,3.3166247903554,68.09,16.5512,21.3167,26.4248,1.0794,21.5452,17.7657,17.7657,7
108788,npp,1063,3955,16.1240139007568,31.3557109832764,121.353981018066,3670176,1064,3145,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-05-20 18:42:14.225941,-71.04508068904784,68.26705762360677,55.35299570256633,6.006800576463946e-20,21.0,68.24,3.3166247903554,68.09,16.5512,21.3167,26.4248,1.0794,21.4444,17.4049,17.4049,7
108962,npp,417,3396,42.0179290771484,31.3523235321045,121.361457824707,3670176,420,2744,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-05-21 18:23:32.795808,-73.68616245631115,57.30786811078818,48.18540689475454,1.1037639252071974e-21,18.0,57.29,2.2013981571160284,57.1,17.2756,21.801,28.6405,1.0555,32.1937,44.3482,44.3482,7
108962,npp,417,3395,14.8299856185913,31.3541927337646,121.353866577148,3670176,420,2744,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-05-21 18:23:32.795808,-73.68989065470649,57.28404585881093,48.16831316203203,1.1018907083979062e-21,18.0,57.26,2.2013981571160284,57.1,17.2756,21.801,28.6405,1.0555,19.8434,15.6524,15.6524,7
109829,npp,2914,466,20.3959465026855,31.3544158935547,121.352363586426,3670176,2917,275,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-05-26 16:49:17.557851,93.84819651584223,62.03822491624921,51.45514423365148,1.2179783752517405e-15,3.0,-62.03,2.5331140255951103,-62.14,21.1076,24.544,30.991,0.9375,21.3725,19.1212,19.1212,7
109841,npp,1838,3581,34.5047950744629,31.3529357910156,121.364631652832,3670176,1836,2905,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-05-26 18:29:40.381428,-72.46016227374734,61.44878748199729,51.06714048467303,6.769557785232778e-22,19.0,61.43,2.5331140255951103,61.29,18.7026,23.6118,29.0559,0.9745,27.3103,33.6254,33.6254,7
109841,npp,1838,3580,27.6966342926025,31.3549518585205,121.35701751709,3670176,1836,2905,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-05-26 18:29:40.381428,-72.46387075192666,61.42797251652903,51.05311828765892,6.801128473266239e-22,19.0,61.4,2.5331140255951103,61.29,18.7026,23.6118,29.0559,0.9745,24.6226,26.9907,26.9907,7
112561,npp,433,1449,25.2673530578613,31.3544769287109,121.35408782959,3670144,434,1087,196611,3866755,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-06-04 17:20:39.212511,98.39884677389124,31.463197441260032,27.527596816972213,0.13131743916293068,8.0,-31.49,1.2365102219381485,-31.54,19.3237,24.6844,30.8347,0.9322,23.4815,23.5535,19.87445639878613,7
112561,npp,433,1450,24.9556293487549,31.3535346984863,121.361801147461,3670144,434,1087,196611,3866755,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-06-04 17:20:39.212511,98.40336373119585,31.41852971968147,27.489550159881652,0.13131121234129695,8.0,-31.45,1.2365102219381485,-31.54,19.3237,24.6844,30.8347,0.9322,23.2294,23.2629,19.584030851992292,7
113247,npp,2603,2230,26.3369579315186,31.3537979125977,121.358810424805,3670144,2603,1787,196611,3866755,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-06-08 17:45:40.778033,-75.82145621124677,11.376097089839112,10.05896096405867,0.032662996156840554,12.0,11.35,1.015504800579495,11.35,19.0258,23.7542,29.2962,0.9687,25.5533,25.5118,24.596700011961097,7
113247,npp,2603,2229,14.4213285446167,31.3551063537598,121.351112365723,3670144,2603,1787,196611,3866755,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-06-08 17:45:40.778033,-75.81028735568832,11.31986510263718,10.009383184593615,0.032657739020873544,12.0,11.29,1.015504800579495,11.35,19.0258,23.7542,29.2962,0.9687,13.8196,13.9695,13.054547298053205,7
113415,npp,1875,1644,19.077543258667,31.3535003662109,121.35994720459,3670144,1875,1239,196611,3866755,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-06-09 17:26:50.467030,98.80547395543104,21.987920075815374,19.361724478749295,0.01868353331343163,9.0,-22.0,1.0837787002826917,-21.95,18.4866,23.4845,29.4882,0.9798,18.9437,18.6921,18.168654415597754,7
113415,npp,1875,1643,12.9380197525024,31.3545589447021,121.351997375488,3670144,1875,1239,196611,3866755,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-06-09 17:26:50.467030,98.80138026968125,22.040601719175513,19.407570500629355,0.01867860904738681,9.0,-22.05,1.0837787002826917,-21.95,18.4866,23.4845,29.4882,0.9798,13.2788,12.6766,12.153292375868668,7
113933,npp,1638,3003,23.3601589202881,31.3553428649902,121.357559204102,3670144,1639,2418,196611,3866755,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-06-12 18:10:38.780611,-75.12879220716256,46.299489867697275,39.8056159745648,0.003854857934027625,16.0,46.28,1.646109783506203,46.31,20.1623,25.3784,30.9216,0.9067,21.784,21.1801,21.072100708312803,7
114106,npp,943,2420,19.8682861328125,31.3560466766357,121.355316162109,3670144,943,1958,196611,3866755,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-06-13 17:51:50.243793,-76.44263646307034,21.810026052898586,19.206996520828763,0.0007955701356771247,13.0,21.77,1.0837787002826917,21.82,18.0174,22.6748,28.5293,1.0148,20.4205,20.1621,20.1621,7
114827,npp,1638,2029,19.0367584228516,31.3522758483887,121.356101989746,3670176,1638,1596,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-06-19 17:39:11.192413,97.5001911667627,0.3103815465135285,0.2748259074704449,3.963886995089603e-24,11.0,-0.39,1.0,0.25,16.1783,23.01,30.153,1.0,19.0368,19.0368,19.0368,7
114943,npp,900,1442,39.2917900085449,31.3511028289795,121.360893249512,3670176,900,1081,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-06-20 17:20:19.100864,98.14925240922913,31.775008426871118,27.79152039754371,2.795944881979966e-24,8.0,-31.8,1.2365102219381485,-31.54,19.3237,24.6844,30.8347,0.9322,34.8234,36.6266,36.6266,7
114943,npp,900,1441,16.2230472564697,31.3520393371582,121.353118896484,3670176,900,1081,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-06-20 17:20:19.100864,98.14494549747742,31.81973151879727,27.829571609502654,2.7956093736276527e-24,8.0,-31.85,1.2365102219381485,-31.54,19.3237,24.6844,30.8347,0.9322,16.1671,15.1226,15.1226,7
122063,npp,1847,3756,9.05413341522217,31.353084564209,121.35050201416,3670176,1848,3030,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-07-18 18:35:21.473329,-71.89932322288134,64.86914014909817,53.2915753740603,6.860029406115469e-20,20.0,64.84,2.898275349237888,64.89,15.8059,21.685,28.3717,1.0611,18.652,9.6074,9.6074,7
122063,npp,1847,3758,11.4404611587524,31.3488349914551,121.365875244141,3670176,1848,3030,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-07-18 18:35:21.473329,-71.89162009804036,64.90626209751755,53.31492056383544,6.906134833461009e-20,20.0,64.87,2.898275349237888,64.89,15.8059,21.685,28.3717,1.0611,19.4753,12.1395,12.1395,7
122591,npp,2881,2032,30.5889663696289,31.3541564941406,121.356910705566,3670176,2882,1599,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-07-21 17:39:06.523844,128.07821055884233,0.1521846701459397,0.13475192336153188,2.0511555265493926e-27,11.0,-0.27,1.0,0.25,16.1783,23.01,30.153,1.0,30.589,30.589,30.589,7
123312,npp,1991,2808,8.69623470306396,31.3537864685059,121.351036071777,3670176,1991,2261,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-07-25 18:04:09.826337,-75.77371686237191,39.34867002413158,34.15494926433138,1.2323589745792661e-23,15.0,39.34,1.4276677814245327,39.49,19.6687,25.5224,29.9875,0.9016,11.2242,7.8402,7.8402,7
123312,npp,1991,2809,37.8004989624023,31.3522491455078,121.358444213867,3670176,1991,2261,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-07-25 18:04:09.826337,-75.77065116843177,39.38622886935438,34.18602542543139,1.2261874522178868e-23,15.0,39.38,1.4276677814245327,39.49,19.6687,25.5224,29.9875,0.9016,31.6101,34.0794,34.0794,7
124015,npp,2125,460,31.8541469573975,31.3554649353027,121.357879638672,3670144,2123,270,196611,3866755,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-07-29 16:48:43.189828,93.50232405456006,62.17501609580532,51.54204969497639,0.008127696528727966,3.0,-62.16,2.5331140255951103,-62.14,21.1076,24.544,30.991,0.9375,25.8958,29.8632,29.63549109783717,7
124028,npp,1036,3572,25.3298721313477,31.3561191558838,121.356376647949,3670176,1035,2899,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-07-29 18:29:07.792649,-72.40959962128088,61.261742396053606,50.93613426487285,2.9670019195897625e-07,19.0,61.24,2.5331140255951103,61.29,18.7026,23.6118,29.0559,0.9745,23.6883,24.6843,24.6843,7
124028,npp,1036,3573,37.2109565734863,31.3541297912598,121.363906860352,3670176,1035,2899,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-07-29 18:29:07.792649,-72.40599100719994,61.282439424468,50.950115031814065,2.950049200821838e-07,19.0,61.26,2.5331140255951103,61.29,18.7026,23.6118,29.0559,0.9745,28.3786,36.2625,36.2625,7
124210,npp,379,3003,35.8560256958008,31.3560905456543,121.357650756836,3670144,379,2418,196611,3866755,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-07-30 18:10:24.584520,-74.90531341699203,46.296492736490194,39.80345794518029,0.006661681354513021,16.0,46.28,1.646109783506203,46.31,20.1623,25.3784,30.9216,0.9067,29.3751,32.5098,32.3231635843276,7
124384,npp,2768,2421,20.7687606811523,31.3516063690186,121.35440826416,3670144,2767,1959,196611,3866755,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-07-31 17:51:37.812998,-75.63555513716206,21.83857111654926,19.23226663384183,0.04458676707141997,13.0,21.82,1.0837787002826917,21.82,18.0174,22.6748,28.5293,1.0148,21.2514,21.0758,19.826638722270587,7
129800,npp,2059,1837,26.2395095825195,31.3514995574951,121.356338500977,3670144,2059,1413,196611,3866755,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-08-01 17:32:49.262939,97.79599985881777,11.412097521341451,10.090603962065781,0.1189951926699321,10.0,-11.41,1.015504800579495,-11.24,17.2636,21.0958,26.7209,1.0907,28.0752,28.6204,25.28658154482632,7
130181,npp,563,655,27.4326801300049,31.3556785583496,121.35782623291,3670144,565,437,196611,3866755,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-08-03 16:55:03.270355,94.70681420101509,57.8395540522382,48.55578021310041,0.11284241281074045,4.0,-57.84,2.2013981571160284,-57.81,21.2152,26.2733,32.251,0.8758,23.5367,24.0254,20.863960366062322,7
130368,npp,2831,70,15.8735456466675,31.3568286895752,121.357841491699,3670144,2837,30,196611,3866755,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-08-04 16:36:04.046501,91.93384803491541,69.17012484940487,55.85183070615865,0.08277194866112816,1.0,-69.15,3.5496478698597698,-69.15,22.6786,26.7448,31.581,0.8604,19.9474,13.6569,11.337926906838362,7
130382,npp,1851,3198,35.9489250183105,31.3508129119873,121.365119934082,3670144,1850,2545,196611,3866755,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-08-04 18:16:39.324836,-74.23599671028694,52.17111922435384,44.381150129322805,0.08829637092700066,17.0,52.15,1.847645286154319,52.15,18.9595,24.992,29.9372,0.9207,28.9402,33.098,30.62425241140791,7
130382,npp,1851,3197,24.6061248779297,31.3526496887207,121.35733795166,3670144,1850,2545,196611,3866755,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-08-04 18:16:39.324836,-74.23970842660691,52.14248508411557,44.359388313617536,0.0882951691629578,17.0,52.12,1.847645286154319,52.15,18.9595,24.992,29.9372,0.9207,22.8012,22.6547,20.180986080525585,7
130760,npp,458,2034,22.2706432342529,31.3537311553955,121.355926513672,3670144,458,1600,196611,3866755,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-08-06 17:39:05.785839,17.544830217553038,0.7552480484997323,0.6687715645768207,0.0504530339571846,11.0,0.23,1.0,0.25,16.1783,23.01,30.153,1.0,22.2706,22.2706,20.85708696680948,7
132552,npp,329,2423,27.1160774230957,31.351167678833,121.356590270996,3670176,329,1961,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-08-16 17:51:37.115862,-77.55432674448059,21.9367154268635,19.318972457567263,1.1854442281841512e-21,13.0,21.93,1.0837787002826917,21.82,18.0174,22.6748,28.5293,1.0148,27.108,27.517,27.517,7
134009,npp,2672,852,9.33624458312988,31.3517265319824,121.365745544434,3670176,2676,642,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-08-24 17:01:17.350771,94.87024896798047,52.787295310449764,44.84801077727754,1.9608628676853156e-16,5.0,-52.78,1.9513309067639726,-52.75,19.7639,24.5983,29.0801,0.9354,15.1887,8.7334,8.7334,7
134009,npp,2672,850,6.54228115081787,31.3529300689697,121.350364685059,3670176,2676,642,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-08-24 17:01:17.350771,94.86280925847372,52.840957434115204,44.888534932464935,1.9859364541626898e-16,5.0,-52.83,1.9513309067639726,-52.75,19.7639,24.5983,29.0801,0.9354,13.7569,6.1199,6.1199,7
134023,npp,1489,3950,3.99117708206177,31.3517894744873,121.369010925293,3670176,1493,3141,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-08-24 18:41:33.058321,-71.2967816810182,68.17843952321743,55.30109816594293,3.2435381400127357e-24,21.0,68.16,3.3166247903554,68.09,16.5512,21.3167,26.4248,1.0794,17.7862,4.3082,4.3082,7
134023,npp,1489,3948,4.73208141326904,31.3561534881592,121.35391998291,3670176,1493,3141,196611,3866787,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-08-24 18:41:33.058321,-71.30455209965186,68.14618943675275,55.28243966229138,3.274907596260922e-24,21.0,68.12,3.3166247903554,68.09,16.5512,21.3167,26.4248,1.0794,18.0096,5.108,5.108,7
134755,npp,1821,1643,21.5348815917969,31.3528938293457,121.357192993164,3670144,1821,1238,196611,3866755,4,chn_shanghai_4_1,31.35416198,121.35419078,4,1,chn_shanghai,2012-08-28 17:26:27.800042,96.8695765421342,22.07763806803895,19.441668938968995,0.01733322688695485,9.0,-22.05,1.0837787002826917,-21.95,18.4866,23.4845,29.4882,0.9798,21.2111,21.0998,20.614185158031308,7
