gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2894,282,50.8900146484375,31.2856101989746,121.362693786621,3670144,2892,148,196611,3866755,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-04-03 16:43:34.071593,92.82567491622012,65.58891030444072,53.7369960914604,0.042267071508643166,2.0,-65.58,3.0,-65.84,32.7155,38.5607,46.0939,0.9767,41.7708,49.7026,48.30801076899363,7
101225,npp,1847,3405,46.7834815979004,31.2866668701172,121.360717773438,3670144,1848,2753,196611,3866755,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-04-03 18:24:04.011447,-73.68565255349846,57.534440956831396,48.34318275493051,0.012173893186712269,18.0,57.5,2.2013981571160284,57.21,32.4337,39.1887,46.5502,0.961,41.111,44.9598,44.558126079105364,7
101348,npp,1179,2829,59.5548782348633,31.2860336303711,121.359519958496,3670144,1179,2279,196611,3866755,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-04-04 18:05:19.001173,-75.95748585934786,40.169860618908146,34.834653831983864,0.039909142350029785,15.0,40.13,1.4276677814245327,39.61,31.7629,37.5371,46.2529,1.0033,53.0832,59.7515,58.434709927882736,7
102464,npp,2796,672,33.5130043029785,31.2841815948486,121.365356445312,3670176,2795,453,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-04-13 16:56:08.682220,94.27979820131002,57.435948273656194,48.27086957830153,4.987058602651218e-05,4.0,-57.43,2.2013981571160284,-57.75,32.5433,41.8521,47.0635,0.8999,33.8729,30.157,30.157,7
102473,npp,1656,3780,17.9587535858154,31.2834949493408,121.36434173584,3670144,1656,3045,196611,3866755,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-04-13 18:36:27.946670,-71.68036454715562,65.2991541601908,53.56800123588967,0.004351355893974434,20.0,65.28,3.0,65.0,27.6121,36.633,43.0353,1.0281,31.4363,18.4627,18.319128329349198,7
102715,npp,311,2635,57.6749839782715,31.2847747802734,121.36060333252,3670176,311,2126,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-04-15 17:58:59.693626,-76.53653795513763,32.17780583286592,28.13827493239822,7.094476871885712e-07,14.0,32.16,1.2365102219381485,31.62,32.5325,39.0426,45.8903,0.9646,52.7296,55.6341,55.6341,7
102835,npp,2679,2052,48.7523002624512,31.2846240997314,121.359535217285,3670176,2679,1619,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-04-16 17:40:11.123137,-77.60230173342026,1.0910101149863694,0.966123335899499,3.5427904213085764e-12,11.0,1.08,1.0,0.39,29.1511,37.661,45.8305,1.0,48.7523,48.7523,48.7523,7
103201,npp,2437,3406,9.72516632080078,31.2863330841064,121.363731384277,3670176,2439,2754,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-04-19 18:23:57.563446,-73.55931912438972,57.549790313156194,48.357499233850824,5.799782968516497e-18,18.0,57.52,2.2013981571160284,57.21,32.4337,39.1887,46.5502,0.961,24.277,9.3461,9.3461,7
103440,npp,1071,2247,42.6748237609863,31.2847366333008,121.363372802734,3670176,1071,1804,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-04-21 17:46:23.983857,-74.46541975166953,12.36489220712875,10.931310124937418,5.489440345152246e-25,12.0,12.3,1.015504800579495,11.57,32.3207,37.4854,44.1188,1.0047,42.7712,42.8747,42.8747,7
103557,npp,334,1660,50.5164451599121,31.2816524505615,121.364128112793,3670176,334,1253,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-04-22 17:27:33.639271,96.91778918384684,21.15671425033779,18.63958962184414,2.218204562581262e-24,9.0,-21.16,1.0837787002826917,-21.815,31.4131,39.9238,44.6203,0.9433,47.4348,47.6533,47.6533,7
103919,npp,129,3023,37.967643737793,31.2865524291992,121.361114501953,3670176,131,2433,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-04-25 18:11:25.446970,-75.50596064297333,46.94501051455279,40.32341673534574,3.503308896020369e-21,16.0,46.92,1.646109783506203,46.455,31.0938,37.7856,46.1833,0.9967,37.7716,37.8425,37.8425,7
104154,npp,1799,1855,41.177848815918,31.281852722168,121.364646911621,3670176,1799,1429,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-04-27 17:33:48.326535,99.08876968819452,10.359064914420049,9.162555772431604,3.965788787277014e-15,10.0,-10.38,1.0,-11.13,28.2755,36.3146,43.3818,1.0371,42.5242,42.7045,42.7045,7
105551,npp,875,2633,9.63408660888672,31.284969329834,121.359344482422,3670176,875,2124,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-05-01 17:58:49.802394,-76.03760671508617,32.087641501155396,28.062406781625057,0.0004490180256546235,14.0,32.07,1.2365102219381485,31.62,32.5325,39.0426,45.8903,0.9646,13.8776,9.2932,9.2932,7
105551,npp,875,2634,9.39282131195068,31.2834548950195,121.36701965332,3670176,875,2124,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-05-01 17:58:49.802394,-76.03532267235413,32.13236525903677,28.100430725502896,0.0004477562466318501,14.0,32.11,1.2365102219381485,31.62,32.5325,39.0426,45.8903,0.9646,13.6824,9.0604,9.0604,7
105724,npp,169,2051,31.8571491241455,31.2804985046387,121.367523193359,3670144,169,1617,196611,3866755,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-05-02 17:40:01.251779,-67.2352834528547,1.0806434915139538,0.9569700686673934,0.00858407226338618,11.0,1.02,1.0,0.39,29.1511,37.661,45.8305,1.0,31.8571,31.8571,31.573871133901463,7
105724,npp,169,2050,53.6001930236816,31.2816677093506,121.359840393066,3670144,169,1617,196611,3866755,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-05-02 17:40:01.251779,-66.46708924081466,1.0267729626870161,0.9092658426201887,0.008591113919798719,11.0,0.96,1.0,0.39,29.1511,37.661,45.8305,1.0,53.6002,53.6002,53.31673879657951,7
106085,npp,1751,865,64.6689834594727,31.2843818664551,121.359268188477,3670144,1752,651,196611,3866755,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-05-04 17:02:15.262124,95.4141320975991,52.40108917799297,44.55655495595794,0.06744422432283245,5.0,-52.41,1.847645286154319,-52.7,33.6857,42.6471,52.6934,0.8831,49.5799,57.1083,54.882998232524436,7
106085,npp,1751,866,38.404468536377,31.2837047576904,121.367385864258,3670144,1752,651,196611,3866755,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-05-04 17:02:15.262124,95.41823231996385,52.37235865991076,44.534767181864765,0.06743272826209125,5.0,-52.38,1.847645286154319,-52.7,33.6857,42.6471,52.6934,0.8831,35.3648,33.9144,31.689477541568955,7
106098,npp,564,3965,30.4143352508545,31.2853565216064,121.36661529541,3670144,567,3150,196611,3866755,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-05-04 18:42:29.189265,-71.13549622823403,68.42422013980197,55.44437453047241,0.02454996865616761,21.0,68.4,3.3166247903554,68.18,27.9385,33.9634,43.7707,1.1089,36.5909,33.7256,32.915581214988265,7
106098,npp,564,3967,31.1021404266357,31.2808780670166,121.381965637207,3670144,567,3150,196611,3866755,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-05-04 18:42:29.189265,-71.12763766249206,68.4567192429619,55.463025645379275,0.024525802630321395,21.0,68.43,3.3166247903554,68.18,27.9385,33.9634,43.7707,1.1089,36.7983,34.4883,33.67907856569648,7
106260,npp,951,278,36.6759872436523,31.283597946167,121.359634399414,3670144,952,145,196611,3866755,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-05-05 16:43:17.821253,92.84876726950027,65.65721744089356,53.78467034383648,0.13004166035771011,2.0,-65.65,3.0,-65.84,32.7155,38.5607,46.0939,0.9767,37.0328,35.8203,31.529614777581294,7
106272,npp,2992,3403,44.0119400024414,31.2824745178223,121.358726501465,3670144,2996,2752,196611,3866755,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-05-05 18:23:45.982988,-72.96574438005015,57.46881228716978,48.30125528122939,0.08363272892645865,18.0,57.45,2.2013981571160284,57.21,32.4337,39.1887,46.5502,0.961,39.852,42.2963,39.5368634230736,7
106453,npp,2304,2827,34.8299942016602,31.2800273895264,121.364059448242,3670144,2302,2277,196611,3866755,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-05-06 18:05:00.995265,-74.90119193894998,40.082829812938414,34.76553692863277,0.102045407873104,15.0,40.06,1.4276677814245327,39.61,31.7629,37.5371,46.2529,1.0033,35.7649,34.945,31.578042654389197,7
106852,npp,132,1064,32.7776870727539,31.2813091278076,121.366722106934,3670144,133,781,196611,3866755,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-05-09 17:08:30.018154,96.5082170050198,46.38913609868307,39.87915700205607,0.02907587786036652,6.0,-46.41,1.646109783506203,-46.73,36.7042,45.4249,52.5958,0.8291,29.9779,27.1754,26.2160502107005,7
106852,npp,132,1063,56.1393203735352,31.2820568084717,121.359016418457,3670144,133,781,196611,3866755,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-05-09 17:08:30.018154,96.50415486320088,46.42146201437211,39.904883999707344,0.029070168198486027,6.0,-46.44,1.646109783506203,-46.73,36.7042,45.4249,52.5958,0.8291,44.1699,46.5441,45.584938599266046,7
107016,npp,2427,472,12.9281921386719,31.2868728637695,121.360984802246,3670144,2426,280,196611,3866755,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-05-10 16:49:32.576738,93.55167453058975,61.91224159141997,51.37523308551609,0.013009352670742609,3.0,-61.91,2.5331140255951103,-62.08,31.7024,39.2776,48.3824,0.9588,27.259,12.3961,11.966860346307135,7
107029,npp,1335,3590,17.4884757995605,31.281608581543,121.361610412598,3670144,1336,2913,196611,3866755,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-05-10 18:29:57.179389,-72.7986619307165,61.63705501976518,51.19737942752654,0.025656257557013347,19.0,61.61,2.5331140255951103,61.36,29.7101,34.7078,44.3427,1.0851,30.8633,18.9766,18.130079547557017,7
107029,npp,1335,3592,17.4420509338379,31.2775650024414,121.376968383789,3670144,1336,2913,196611,3866755,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-05-10 18:29:57.179389,-72.79089907183477,61.67873026857639,51.225349437773055,0.02566553069937431,19.0,61.65,2.5331140255951103,61.36,29.7101,34.7078,44.3427,1.0851,30.845,18.9262,18.079373583031618,7
107205,npp,671,3020,31.0937919616699,31.2802963256836,121.364852905273,3670144,669,2430,196611,3866755,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-05-11 18:11:12.187132,-74.86548682776173,46.848346631829564,40.247408796091385,0.014173849890556995,16.0,46.83,1.646109783506203,46.455,31.0938,37.7856,46.1833,0.9967,33.5958,30.9913,30.52363811301004,7
107547,npp,2320,1851,11.7845134735107,31.2831192016602,121.363716125488,3670144,2320,1426,196611,3866755,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-05-13 17:33:35.089758,96.84018683410355,10.606433786056,9.380956764221212,0.0011052253566291666,10.0,-10.62,1.0,-11.13,28.2755,36.3146,43.3818,1.0371,13.1309,12.2214,12.18493342388826,7
107910,npp,2743,3775,45.5476722717285,31.2838478088379,121.361114501953,3670176,2744,3043,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-05-15 18:36:06.583084,-71.82640708667466,65.21233939668397,53.51604289711871,0.00040138172916620314,20.0,65.19,2.898275349237888,65.0,27.6121,36.633,43.0353,1.0281,40.7369,46.8259,46.8259,7
107910,npp,2743,3777,28.3024501800537,31.2795753479004,121.376510620117,3670176,2744,3043,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-05-15 18:36:06.583084,-71.81872924238938,65.24909312094775,53.538984297246664,0.00040239652158229587,20.0,65.23,3.0,65.0,27.6121,36.633,43.0353,1.0281,34.8842,29.0967,29.0967,7
108077,npp,2088,3211,57.8127555847168,31.2821712493896,121.360397338867,3670176,2088,2554,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-05-16 18:17:23.374586,-74.36320313700867,52.543778871485806,44.66785663942655,2.9320035862866352e-06,17.0,52.52,1.9513309067639726,52.27,31.2189,37.945,46.5463,0.9925,47.8427,57.3801,57.3801,7
108077,npp,2088,3212,27.4477043151855,31.2804489135742,121.367713928223,3670176,2088,2554,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-05-16 18:17:23.374586,-74.3596575743874,52.570403966393854,44.68801674866914,2.953552029283769e-06,17.0,52.55,1.9513309067639726,52.27,31.2189,37.945,46.5463,0.9925,32.2815,27.2423,27.2423,7
108255,npp,1405,2629,54.4832191467285,31.2839241027832,121.361106872559,3670176,1404,2121,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-05-17 17:58:36.610276,-76.05235003201825,31.915910954886268,27.91619423083266,1.5171485642441673e-11,14.0,31.89,1.2365102219381485,31.62,32.5325,39.0426,45.8903,0.9646,50.1483,52.5553,52.5553,7
108255,npp,1405,2630,30.7556915283203,31.2824153900146,121.368759155273,3670176,1404,2121,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-05-17 17:58:36.610276,-76.05007602446105,31.960629786142746,27.954233462434033,1.5261863528846008e-11,14.0,31.93,1.2365102219381485,31.62,32.5325,39.0426,45.8903,0.9646,30.9592,29.6674,29.6674,7
108788,npp,1074,3960,46.7493858337402,31.2805442810059,121.360191345215,3670176,1077,3148,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-05-20 18:42:16.005220,-71.27387003754788,68.35124010157364,55.40125789814691,5.717587737357919e-20,21.0,68.32,3.3166247903554,68.18,27.9385,33.9634,43.7707,1.1089,41.5161,51.8391,51.8391,7
108788,npp,1074,3963,33.7336959838867,31.2738857269287,121.38313293457,3670176,1077,3148,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-05-20 18:42:16.005220,-71.26205714792067,68.39991006701784,55.42924179632613,5.773682429814272e-20,21.0,68.37,3.3166247903554,68.18,27.9385,33.9634,43.7707,1.1089,37.5918,37.4063,37.4063,7
108962,npp,427,3399,50.992317199707,31.2814788818359,121.361961364746,3670176,426,2747,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-05-21 18:23:32.795808,-73.26793423156316,57.38125447761741,48.23803171472766,1.0425831954002224e-21,18.0,57.36,2.2013981571160284,57.21,32.4337,39.1887,46.5502,0.961,43.0229,49.0045,49.0045,7
108962,npp,427,3400,29.793342590332,31.2795753479004,121.369552612305,3670176,426,2747,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-05-21 18:23:32.795808,-73.26432742843083,57.40504995445912,48.2550842943821,1.0443313734895511e-21,18.0,57.38,2.2013981571160284,57.21,32.4337,39.1887,46.5502,0.961,33.3931,28.6319,28.6319,7
109829,npp,2924,468,51.3630409240723,31.284496307373,121.362937927246,3670176,2923,277,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-05-26 16:49:17.557851,93.48665742281717,61.99904013549264,51.42902593101408,1.1625740503835116e-15,3.0,-61.99,2.5331140255951103,-62.08,31.7024,39.2776,48.3824,0.9588,42.432,49.2491,49.2491,7
109841,npp,1848,3585,31.9949626922607,31.2849960327148,121.367027282715,3670176,1848,2908,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-05-26 18:29:42.160702,-72.77136443461772,61.53431197874094,51.12449619160301,6.453530128140869e-22,19.0,61.51,2.5331140255951103,61.36,29.7101,34.7078,44.3427,1.0851,36.5901,34.7174,34.7174,7
109841,npp,1848,3586,32.3930282592773,31.2829837799072,121.374656677246,3670176,1848,2908,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-05-26 18:29:42.160702,-72.76750563395716,61.55509631485038,51.138471508396094,6.423552677294058e-22,19.0,61.53,2.5331140255951103,61.36,29.7101,34.7078,44.3427,1.0851,36.7472,35.1493,35.1493,7
110534,npp,2084,1256,8.86747646331787,31.2815895080566,121.362586975098,3670176,2085,936,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-05-30 17:14:27.983852,96.78392707940233,39.569122233117234,34.33742143229963,0.00022002345469422313,7.0,-39.57,1.4276677814245327,-39.72,32.856,39.8357,46.227,0.9454,15.9695,8.3834,8.3834,7
110534,npp,2084,1257,6.79469966888428,31.2807598114014,121.370193481445,3670176,2085,936,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-05-30 17:14:27.983852,96.78731434756975,39.53148182554827,34.30630345678763,0.00021915417591154927,7.0,-39.53,1.4276677814245327,-39.72,32.856,39.8357,46.227,0.9454,14.5177,6.4238,6.4238,7
112561,npp,443,1452,33.4835586547852,31.2849788665771,121.366317749023,3670144,443,1089,196611,3866755,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-06-04 17:20:39.212511,97.4336816013669,31.332504533518712,27.41626242754066,0.1316000177314472,8.0,-31.36,1.2365102219381485,-31.47,32.6673,42.0659,49.0929,0.8953,30.7202,29.9773,25.635197247719333,7
113933,npp,1648,3006,41.0236625671387,31.2852058410645,121.360290527344,3670144,1651,2421,196611,3866755,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-06-12 18:10:38.780611,-74.54426536577786,46.40144389410949,39.88678100437566,0.003856980448603228,16.0,46.38,1.646109783506203,46.455,31.0938,37.7856,46.1833,0.9967,39.6281,40.8884,40.761140097531374,7
113933,npp,1648,3007,24.282299041748,31.2835235595703,121.367767333984,3670144,1651,2421,196611,3866755,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-06-12 18:10:38.780611,-74.54116329841344,46.43366737673233,39.91242239012126,0.0038586628749535607,16.0,46.41,1.646109783506203,46.455,31.0938,37.7856,46.1833,0.9967,29.4579,24.2023,24.074984586383188,7
114106,npp,954,2424,42.9062843322754,31.280200958252,121.361450195312,3670144,953,1962,196611,3866755,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-06-13 17:51:52.023030,-77.47064811330068,22.011715551701812,19.38248992993075,0.0007951305902503081,13.0,21.98,1.0837787002826917,22.03,31.1672,38.903,45.0726,0.9681,41.3549,41.5365,41.5365,7
114106,npp,954,2425,24.9413146972656,31.2787666320801,121.369300842285,3670144,953,1962,196611,3866755,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-06-13 17:51:52.023030,-77.46792480147546,22.064318912260493,19.428266108378438,0.0007959524497922451,13.0,22.03,1.0837787002826917,22.03,31.1672,38.903,45.0726,0.9681,24.7786,24.1451,24.1451,7
114365,npp,2559,1248,34.5522842407227,31.2840766906738,121.361801147461,3670176,2558,930,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-06-15 17:14:07.839474,96.01938298290246,39.87055380145624,34.58369900087636,1.1904797707005393e-10,7.0,-39.87,1.4276677814245327,-39.72,32.856,39.8357,46.227,0.9454,33.9603,32.666,32.666,7
114365,npp,2559,1249,28.404541015625,31.2832813262939,121.369468688965,3670176,2558,930,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-06-15 17:14:07.839474,96.02229151502041,39.83291140542842,34.552625670527476,1.197466696989275e-10,7.0,-39.83,1.4276677814245327,-39.72,32.856,39.8357,46.227,0.9454,29.6541,26.8539,26.8539,7
114827,npp,1648,2032,18.1406402587891,31.2856159210205,121.363059997559,3670176,1648,1599,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-06-19 17:39:11.192413,22.962411995538798,0.7458149610566871,0.6603750833155838,3.761863992938743e-24,11.0,-0.27,1.0,0.39,29.1511,37.661,45.8305,1.0,18.1406,18.1406,18.1406,7
114943,npp,910,1444,19.2155094146729,31.2823009490967,121.365524291992,3670176,909,1083,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-06-20 17:20:19.100864,97.18888194217124,31.690608459068592,27.719697559709765,2.6408630042736263e-24,8.0,-31.71,1.2365102219381485,-31.47,32.6673,42.0659,49.0929,0.8953,19.1813,17.2034,17.2034,7
115305,npp,3063,2225,28.0696868896484,31.2855587005615,121.363258361816,3670176,3063,1783,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-06-24 17:45:21.837306,-76.67649107423581,11.083298557755414,9.800322734791308,2.0964332296290693e-23,12.0,11.06,1.015504800579495,11.57,32.3207,37.4854,44.1188,1.0047,28.3891,28.2012,28.2012,7
122051,npp,2993,655,22.6663551330566,31.2823047637939,121.360191345215,3670176,2996,437,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-07-18 16:55:03.987811,94.54140195461768,57.85664319050698,48.56510184279741,1.231703922365568e-24,4.0,-57.84,2.2013981571160284,-57.75,32.5433,41.8521,47.0635,0.8999,28.9458,20.3965,20.3965,7
122063,npp,1857,3761,21.2040462493896,31.2822265625,121.359321594238,3670176,1861,3034,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-07-18 18:35:23.252602,-72.17223563759684,64.96407373950467,53.35103779988977,6.571626357056909e-20,20.0,64.93,2.898275349237888,65.0,27.6121,36.633,43.0353,1.0281,32.3375,21.7991,21.7991,7
122063,npp,1857,3763,21.9356899261475,31.2779865264893,121.374778747559,3670176,1861,3034,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-07-18 18:35:23.252602,-72.16435105451819,65.00126241674052,53.37437466232713,6.616257844066844e-20,20.0,64.97,2.898275349237888,65.0,27.6121,36.633,43.0353,1.0281,32.59,22.5513,22.5513,7
122591,npp,2891,2035,17.2387371063232,31.284725189209,121.36442565918,3670176,2892,1601,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-07-21 17:39:06.523844,9.639090598395846,0.6670211172563995,0.5906111476607391,1.9603388358745165e-27,11.0,0.24,1.0,0.39,29.1511,37.661,45.8305,1.0,17.2387,17.2387,17.2387,7
123138,npp,2666,3388,35.821346282959,31.2875270843506,121.360321044922,3670176,2666,2737,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-07-24 18:22:54.814454,-73.31154515069873,57.113275491765116,48.03897629098845,5.355753723559368e-27,18.0,57.1,2.2013981571160284,57.21,32.4337,39.1887,46.5502,0.961,36.1314,34.425,34.425,7
123138,npp,2667,3390,36.0244026184082,31.2772693634033,121.373161315918,3670176,2666,2737,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-07-24 18:22:54.814454,-73.2636226519268,57.1611150819929,48.073367275197704,5.307536265566256e-27,18.0,57.14,2.2013981571160284,57.21,32.4337,39.1887,46.5502,0.961,36.2236,34.6201,34.6201,7
123312,npp,2001,2814,26.2623157501221,31.2821216583252,121.369972229004,3670176,2003,2265,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-07-25 18:04:11.605572,-76.35995154406321,39.57167661992196,34.33928605729984,1.2020871833172177e-23,15.0,39.57,1.4276677814245327,39.61,31.7629,37.5371,46.2529,1.0033,29.7637,26.349,26.349,7
123312,npp,2001,2813,47.2366523742676,31.2836475372314,121.36254119873,3670176,2003,2265,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-07-25 18:04:11.605572,-76.36357225781545,39.534145043532064,34.308258710719294,1.208153959079192e-23,15.0,39.53,1.4276677814245327,39.61,31.7629,37.5371,46.2529,1.0033,44.455,47.3926,47.3926,7
123840,npp,2905,1051,53.665828704834,31.2856864929199,121.36092376709,3670176,2905,772,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-07-28 17:07:40.631402,95.84391429663359,46.83759169984062,40.23002656337018,2.903182922355293e-05,6.0,-46.83,1.646109783506203,-46.73,36.7042,45.4249,52.5958,0.8291,42.6673,44.4934,44.4934,7
123840,npp,2905,1052,27.8823719024658,31.2849578857422,121.368728637695,3670176,2905,772,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-07-28 17:07:40.631402,95.84760734130262,46.805247428774926,40.20436274662439,2.881858919351914e-05,6.0,-46.8,1.646109783506203,-46.73,36.7042,45.4249,52.5958,0.8291,27.004,23.1168,23.1168,7
124015,npp,2136,462,48.3824005126953,31.2852802276611,121.36247253418,3670144,2136,272,196611,3866755,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-07-29 16:48:44.969108,93.45832670043733,62.13978304149326,51.5185347133557,0.008169339635622785,3.0,-62.12,2.5331140255951103,-62.08,31.7024,39.2776,48.3824,0.9588,41.2553,46.3911,46.12155511142301,7
124028,npp,1046,3577,36.7511253356934,31.2861652374268,121.362899780273,3670176,1047,2903,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-07-29 18:29:09.571887,-72.71561847227943,61.35966626609161,51.00205493629817,3.0316079205473695e-07,19.0,61.34,2.5331140255951103,61.36,29.7101,34.7078,44.3427,1.0851,38.4677,39.8783,39.8783,7
124028,npp,1046,3579,27.2087078094482,31.282190322876,121.378074645996,3670176,1047,2903,196611,3866787,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-07-29 18:29:09.571887,-72.70816049638206,61.40121144504546,51.0300655751858,2.9967345749518745e-07,19.0,61.38,2.5331140255951103,61.36,29.7101,34.7078,44.3427,1.0851,34.7006,29.5239,29.5239,7
124210,npp,389,3007,34.7306900024414,31.2866725921631,121.361618041992,3670144,390,2421,196611,3866755,1026,chn_shanghai_6_18,31.28332864,121.36252411,6,18,chn_shanghai,2012-07-30 18:10:26.363801,-75.37759028017105,46.42691710762963,39.907157776921366,0.006703135615021675,16.0,46.41,1.646109783506203,46.455,31.0938,37.7856,46.1833,0.9967,35.8052,34.6162,34.39503206929127,7
