lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.709,0.71,0.726
2,0.5,0.546,0.524
3,0.342,0.413,0.365
4,0.249,0.307,0.267
5,0.189,0.225,0.2
6,0.155,0.162,0.157
7,0.133,0.116,0.126
8,0.111,0.085,0.1
9,0.096,0.065,0.081
10,0.098,0.055,0.077
11,0.101,0.053,0.075
12,0.106,0.056,0.074
13,0.102,0.063,0.066
14,0.088,0.073,0.051
15,0.078,0.084,0.043
16,0.073,0.096,0.04
17,0.083,0.108,0.052
18,0.083,0.118,0.057
19,0.08,0.128,0.059
20,0.095,0.135,0.077
21,0.126,0.14,0.11
22,0.143,0.142,0.133
23,0.131,0.143,0.129
24,0.14,0.141,0.147
25,0.129,0.136,0.145
26,0.128,0.126,0.152
27,0.13,0.117,0.164
28,0.132,0.108,0.175
29,0.121,0.1,0.171
30,0.115,0.092,0.165
31,0.09,0.084,0.138
32,0.075,0.076,0.117
33,0.058,0.068,0.093
34,0.038,0.061,0.066
35,0.021,0.054,0.043
36,0.025,0.047,0.038
37,0.022,0.04,0.027
38,0.014,0.032,0.008
39,0.012,0.026,-0.003
40,0.006,0.021,-0.014
41,0.016,0.017,-0.01
42,0.024,0.015,-0.007
43,0.021,0.015,-0.012
44,0.027,0.016,-0.007
45,0.027,0.02,-0.006
46,0.018,0.026,-0.009
47,0.023,0.032,0.001
48,0.039,0.039,0.02
49,0.05,0.046,0.032
50,0.061,0.054,0.043
51,0.06,0.061,0.046
52,0.064,0.067,0.057
53,0.084,0.072,0.085
54,0.083,0.077,0.094
55,0.071,0.08,0.094
56,0.066,0.083,0.1
57,0.073,0.084,0.117
58,0.082,0.084,0.133
59,0.099,0.082,0.153
60,0.109,0.08,0.161
61,0.104,0.078,0.153
62,0.086,0.074,0.128
63,0.083,0.07,0.116
64,0.079,0.066,0.104
65,0.066,0.061,0.086
66,0.053,0.056,0.064
67,0.044,0.05,0.044
68,0.031,0.043,0.022
69,0.006,0.037,-0.01
70,0.003,0.031,-0.02
71,0.006,0.025,-0.025
72,0.011,0.02,-0.027
73,0.016,0.016,-0.027
74,0.017,0.013,-0.029
75,0.017,0.01,-0.026
76,0.012,0.008,-0.027
77,0.008,0.006,-0.027
78,-0.012,0.005,-0.041
79,-0.01,0.002,-0.037
80,0.005,-0.0,-0.021
81,0.012,-0.002,-0.01
82,0.013,-0.003,-0.002
83,0.003,-0.004,-0.002
84,0.006,-0.004,0.012
85,-0.002,-0.005,0.017
86,-0.012,-0.005,0.021
87,-0.01,-0.006,0.034
88,-0.009,-0.007,0.044
89,0.009,-0.008,0.062
90,0.007,-0.009,0.058
91,-0.003,-0.011,0.044
92,-0.013,-0.014,0.027
93,-0.019,-0.016,0.015
94,-0.025,-0.02,0.002
95,-0.033,-0.021,-0.014
96,-0.038,-0.022,-0.028
97,-0.036,-0.022,-0.036
98,-0.044,-0.022,-0.055
99,-0.034,-0.021,-0.055
100,-0.025,-0.02,-0.055
101,-0.006,-0.019,-0.044
102,0.007,-0.017,-0.039
103,0.006,-0.015,-0.044
104,-0.003,-0.012,-0.053
105,-0.002,-0.009,-0.05
106,-0.006,-0.006,-0.048
107,-0.013,-0.003,-0.049
108,-0.011,-0.0,-0.042
109,-0.023,0.003,-0.046
110,-0.009,0.006,-0.026
111,-0.005,0.008,-0.011
112,0.003,0.009,0.008
113,0.01,0.01,0.026
114,0.034,0.012,0.06
115,0.046,0.012,0.082
116,0.036,0.013,0.084
117,0.034,0.013,0.089
118,0.028,0.013,0.086
119,0.007,0.013,0.066
120,-0.003,0.012,0.052
121,0.004,0.012,0.05
122,0.0,0.012,0.035
123,-0.004,0.012,0.02
124,0.001,0.012,0.016
125,0.008,0.012,0.013
126,0.013,0.012,0.008
127,0.012,0.012,-0.004
128,0.011,0.012,-0.015
129,0.008,0.012,-0.026
130,-0.004,0.012,-0.045
131,0.002,0.012,-0.046
132,0.009,0.013,-0.045
133,0.025,0.013,-0.034
134,0.032,0.012,-0.029
135,0.04,0.013,-0.02
136,0.031,0.013,-0.025
137,0.016,0.014,-0.035
138,0.0,0.016,-0.045
139,0.003,0.016,-0.037
140,0.003,0.016,-0.031
141,0.008,0.014,-0.016
142,0.019,0.012,0.007
143,0.008,0.009,0.011
144,0.009,0.006,0.023
145,0.01,0.004,0.033
146,0.006,0.002,0.039
147,0.016,0.0,0.054
148,0.013,-0.001,0.054
149,0.01,-0.002,0.049
150,-0.011,-0.003,0.023
151,-0.03,-0.004,-0.003
152,-0.036,-0.006,-0.015
153,-0.027,-0.009,-0.013
154,-0.015,-0.011,-0.009
155,-0.009,-0.014,-0.012
156,-0.005,-0.016,-0.019
157,0.001,-0.016,-0.022
158,-0.009,-0.016,-0.041
159,-0.019,-0.017,-0.057
160,-0.02,-0.017,-0.065
161,-0.02,-0.017,-0.072
162,-0.009,-0.016,-0.067
163,0.009,-0.015,-0.052
164,0.005,-0.013,-0.053
165,-0.0,-0.011,-0.052
166,-0.008,-0.008,-0.055
167,-0.02,-0.006,-0.06
168,-0.035,-0.004,-0.066
169,-0.027,-0.001,-0.05
170,-0.021,0.002,-0.034
171,-0.014,0.004,-0.015
172,-0.01,0.007,-0.002
173,0.004,0.008,0.019
174,0.016,0.009,0.04
175,0.032,0.009,0.064
176,0.041,0.009,0.077
177,0.044,0.009,0.083
178,0.036,0.01,0.076
179,0.018,0.012,0.055
180,0.005,0.012,0.037
181,0.006,0.012,0.029
182,0.012,0.012,0.026
183,0.004,0.01,0.009
184,0.0,0.009,-0.005
185,-0.011,0.007,-0.025
186,-0.006,0.006,-0.029
187,0.002,0.004,-0.03
188,-0.001,0.001,-0.039
189,-0.001,-0.002,-0.044
190,-0.006,-0.006,-0.053
191,-0.009,-0.011,-0.061
192,-0.012,-0.015,-0.065
193,-0.024,-0.019,-0.075
194,-0.015,-0.022,-0.063
195,-0.014,-0.024,-0.058
196,-0.013,-0.024,-0.05
197,-0.007,-0.023,-0.037
198,-0.011,-0.02,-0.033
199,-0.011,-0.017,-0.023
200,-0.024,-0.013,-0.024
201,-0.023,-0.008,-0.014
202,-0.026,-0.004,-0.008
203,-0.026,-0.0,-0.0
204,-0.014,0.003,0.019
205,0.002,0.007,0.041
206,-0.001,0.01,0.044
207,0.002,0.013,0.049
208,0.009,0.015,0.05
209,0.018,0.017,0.052
210,0.024,0.02,0.049
211,0.034,0.023,0.048
212,0.041,0.024,0.044
213,0.052,0.025,0.043
214,0.059,0.024,0.038
215,0.057,0.022,0.028
216,0.056,0.02,0.019
217,0.038,0.017,-0.002
218,0.025,0.016,-0.017
219,0.001,0.015,-0.044
220,-0.014,0.014,-0.061
221,-0.014,0.014,-0.065
222,-0.003,0.014,-0.054
223,-0.008,0.014,-0.054
224,-0.01,0.014,-0.05
225,-0.009,0.015,-0.042
226,0.005,0.016,-0.021
227,0.013,0.019,-0.005
228,0.02,0.022,0.01
229,0.031,0.026,0.031
230,0.031,0.03,0.042
231,0.03,0.035,0.049
232,0.025,0.039,0.052
233,0.035,0.044,0.069
234,0.044,0.049,0.085
235,0.069,0.054,0.113
236,0.089,0.058,0.132
237,0.102,0.061,0.142
238,0.098,0.063,0.133
239,0.091,0.064,0.117
240,0.071,0.064,0.089
241,0.052,0.063,0.062
242,0.043,0.059,0.045
243,0.048,0.055,0.04
244,0.041,0.051,0.025
245,0.042,0.046,0.019
246,0.045,0.041,0.018
247,0.042,0.036,0.009
248,0.015,0.03,-0.021
249,0.002,0.024,-0.04
250,0.015,0.019,-0.034
251,0.008,0.014,-0.042
252,0.002,0.01,-0.046
253,-0.002,0.005,-0.045
254,-0.004,0.001,-0.04
255,-0.001,-0.003,-0.03
256,-0.003,-0.006,-0.025
257,-0.005,-0.01,-0.02
258,-0.004,-0.012,-0.009
259,-0.005,-0.013,-0.001
260,0.002,-0.014,0.014
261,-0.004,-0.013,0.017
262,-0.011,-0.011,0.018
263,-0.012,-0.01,0.024
264,-0.014,-0.01,0.027
265,-0.014,-0.01,0.029
266,-0.012,-0.01,0.03
267,-0.02,-0.01,0.019
268,-0.013,-0.01,0.017
269,-0.012,-0.011,0.008
270,-0.018,-0.012,-0.007
271,-0.007,-0.012,-0.008
272,-0.009,-0.013,-0.021
273,-0.021,-0.013,-0.04
274,-0.012,-0.012,-0.037
275,-0.0,-0.011,-0.027
276,-0.009,-0.01,-0.037
277,-0.007,-0.008,-0.039
278,0.002,-0.006,-0.035
279,0.013,-0.005,-0.029
280,0.011,-0.003,-0.036
281,0.009,-0.003,-0.04
282,-0.01,-0.003,-0.056
283,-0.012,-0.002,-0.053
284,-0.039,-0.002,-0.071
285,-0.044,-0.001,-0.067
286,-0.019,-0.0,-0.035
287,-0.002,0.0,-0.01
288,0.014,0.001,0.017
289,0.025,0.002,0.039
290,0.034,0.003,0.056
291,0.039,0.004,0.066
292,0.037,0.006,0.071
293,0.021,0.008,0.063
294,0.006,0.011,0.054
295,-0.008,0.014,0.044
296,-0.009,0.016,0.04
297,-0.007,0.018,0.034
298,-0.005,0.02,0.025
299,0.007,0.023,0.026
300,0.011,0.025,0.022
301,0.019,0.026,0.023
302,0.03,0.027,0.026
303,0.049,0.029,0.037
304,0.059,0.03,0.043
305,0.051,0.031,0.032
306,0.037,0.032,0.018
307,0.039,0.032,0.016
308,0.036,0.032,0.009
309,0.033,0.032,0.0
310,0.046,0.034,0.008
311,0.044,0.036,0.005
312,0.035,0.038,-0.0
313,0.03,0.04,0.0
314,0.026,0.041,0.002
315,0.019,0.042,0.002
316,0.016,0.042,0.007
317,0.023,0.041,0.023
318,0.027,0.038,0.038
319,0.048,0.035,0.067
320,0.049,0.032,0.077
321,0.038,0.03,0.074
322,0.04,0.028,0.082
323,0.046,0.026,0.093
324,0.039,0.024,0.089
325,0.04,0.023,0.089
326,0.025,0.022,0.07
327,0.017,0.022,0.054
328,0.013,0.022,0.041
329,0.014,0.021,0.032
330,0.017,0.02,0.027
331,0.011,0.018,0.014
332,0.021,0.016,0.014
333,0.008,0.015,-0.005
334,0.008,0.014,-0.009
335,0.008,0.015,-0.011
336,0.017,0.016,-0.005
337,0.01,0.017,-0.016
338,0.006,0.019,-0.023
339,0.011,0.021,-0.022
340,0.033,0.025,-0.002
341,0.045,0.029,0.01
342,0.043,0.034,0.011
343,0.044,0.04,0.017
344,0.045,0.045,0.024
345,0.043,0.05,0.03
346,0.046,0.055,0.04
347,0.056,0.059,0.056
348,0.049,0.063,0.058
349,0.053,0.065,0.069
350,0.055,0.065,0.077
351,0.068,0.065,0.098
352,0.068,0.065,0.106
353,0.082,0.065,0.125
354,0.11,0.065,0.154
355,0.104,0.064,0.147
356,0.09,0.063,0.128
357,0.061,0.063,0.092
358,0.061,0.061,0.081
359,0.046,0.061,0.057
360,0.045,0.06,0.048
361,0.049,0.06,0.043
362,0.05,0.059,0.037
363,0.043,0.059,0.025
364,0.042,0.06,0.02
365,0.041,0.062,0.016
366,0.036,0.063,0.011
367,0.047,0.065,0.019
368,0.064,0.067,0.032
369,0.058,0.069,0.026
370,0.068,0.07,0.035
371,0.089,0.071,0.056
372,0.099,0.073,0.069
373,0.115,0.076,0.087
374,0.1,0.078,0.075
375,0.091,0.081,0.071
376,0.089,0.084,0.076
377,0.08,0.086,0.077
378,0.081,0.087,0.086
379,0.08,0.087,0.092
380,0.083,0.087,0.103
381,0.076,0.085,0.105
382,0.075,0.083,0.113
383,0.068,0.08,0.114
384,0.07,0.075,0.117
385,0.061,0.07,0.106
386,0.063,0.064,0.102
387,0.048,0.057,0.08
388,0.038,0.049,0.062
389,0.035,0.04,0.052
390,0.023,0.031,0.033
391,0.026,0.022,0.028
392,0.025,0.013,0.02
393,0.026,0.005,0.015
394,0.02,-0.003,0.004
395,0.002,-0.01,-0.016
396,-0.023,-0.014,-0.043
397,-0.031,-0.017,-0.055
398,-0.02,-0.017,-0.047
399,-0.018,-0.013,-0.047
400,-0.003,-0.004,-0.032
