lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.768,0.771,0.777
2,0.6,0.62,0.613
3,0.46,0.494,0.473
4,0.361,0.391,0.372
5,0.293,0.307,0.301
6,0.235,0.24,0.238
7,0.193,0.188,0.193
8,0.158,0.148,0.155
9,0.129,0.117,0.124
10,0.104,0.096,0.095
11,0.095,0.08,0.082
12,0.083,0.071,0.068
13,0.081,0.065,0.065
14,0.076,0.062,0.059
15,0.075,0.061,0.059
16,0.073,0.061,0.057
17,0.065,0.062,0.051
18,0.057,0.063,0.046
19,0.056,0.063,0.046
20,0.051,0.063,0.044
21,0.041,0.062,0.036
22,0.038,0.06,0.037
23,0.042,0.057,0.045
24,0.045,0.053,0.055
25,0.05,0.048,0.066
26,0.046,0.042,0.068
27,0.048,0.037,0.073
28,0.039,0.032,0.066
29,0.011,0.028,0.039
30,0.002,0.024,0.029
31,-0.007,0.021,0.018
32,0.011,0.018,0.032
33,0.004,0.016,0.021
34,0.013,0.014,0.026
35,0.015,0.014,0.022
36,0.013,0.015,0.016
37,0.015,0.016,0.013
38,0.02,0.018,0.012
39,0.025,0.021,0.013
40,0.02,0.023,0.007
41,0.025,0.025,0.009
42,0.023,0.027,0.006
43,0.025,0.028,0.01
44,0.028,0.029,0.013
45,0.027,0.03,0.013
46,0.034,0.031,0.021
47,0.041,0.033,0.028
48,0.035,0.034,0.024
49,0.035,0.036,0.027
50,0.041,0.037,0.035
51,0.043,0.038,0.038
52,0.044,0.037,0.041
53,0.059,0.036,0.06
54,0.05,0.034,0.055
55,0.03,0.033,0.042
56,0.016,0.03,0.033
57,0.007,0.026,0.029
58,0.0,0.021,0.025
59,0.001,0.015,0.028
60,-0.004,0.01,0.022
61,-0.009,0.003,0.016
62,-0.004,-0.003,0.018
63,-0.002,-0.01,0.017
64,0.009,-0.017,0.023
65,0.006,-0.025,0.015
66,0.0,-0.032,0.003
67,-0.012,-0.038,-0.015
68,-0.031,-0.043,-0.037
69,-0.044,-0.047,-0.055
70,-0.05,-0.051,-0.065
71,-0.066,-0.053,-0.083
72,-0.08,-0.055,-0.097
73,-0.081,-0.056,-0.1
74,-0.073,-0.055,-0.092
75,-0.073,-0.053,-0.089
76,-0.078,-0.049,-0.092
77,-0.069,-0.045,-0.082
78,-0.059,-0.04,-0.073
79,-0.035,-0.035,-0.051
80,-0.01,-0.03,-0.026
81,-0.005,-0.024,-0.02
82,-0.014,-0.017,-0.026
83,-0.013,-0.01,-0.019
84,-0.002,-0.004,-0.001
85,0.008,0.002,0.016
86,0.028,0.008,0.042
87,0.032,0.014,0.051
88,0.031,0.019,0.054
89,0.027,0.023,0.052
90,0.028,0.025,0.053
91,0.025,0.025,0.049
92,0.033,0.025,0.053
93,0.03,0.023,0.046
94,0.027,0.019,0.036
95,0.024,0.014,0.027
96,0.014,0.01,0.011
97,0.011,0.005,0.004
98,-0.007,0.002,-0.019
99,-0.013,-0.001,-0.03
100,-0.018,-0.004,-0.04
101,-0.012,-0.006,-0.037
102,-0.02,-0.006,-0.046
103,-0.02,-0.006,-0.046
104,-0.029,-0.005,-0.052
105,-0.018,-0.004,-0.04
106,-0.009,-0.003,-0.03
107,0.002,-0.001,-0.017
108,0.005,0.002,-0.012
109,0.001,0.005,-0.013
110,-0.001,0.009,-0.011
111,0.006,0.012,-0.001
112,0.023,0.014,0.022
113,0.027,0.017,0.033
114,0.034,0.019,0.047
115,0.034,0.022,0.051
116,0.039,0.024,0.059
117,0.057,0.025,0.079
118,0.055,0.026,0.078
119,0.031,0.025,0.056
120,0.014,0.024,0.037
121,0.01,0.022,0.03
122,0.006,0.019,0.023
123,0.006,0.015,0.017
124,0.005,0.012,0.01
125,0.004,0.009,0.001
126,-0.007,0.006,-0.016
127,-0.004,0.002,-0.02
128,-0.005,-0.002,-0.026
129,-0.016,-0.006,-0.039
130,-0.019,-0.01,-0.047
131,-0.012,-0.014,-0.042
132,-0.015,-0.018,-0.047
133,-0.007,-0.022,-0.04
134,-0.01,-0.025,-0.042
135,-0.013,-0.027,-0.044
136,-0.022,-0.028,-0.05
137,-0.027,-0.028,-0.051
138,-0.034,-0.027,-0.056
139,-0.027,-0.025,-0.048
140,-0.021,-0.022,-0.04
141,-0.011,-0.019,-0.025
142,-0.012,-0.016,-0.018
143,-0.025,-0.013,-0.022
144,-0.019,-0.011,-0.009
145,-0.019,-0.008,-0.005
146,-0.02,-0.004,-0.002
147,-0.025,-0.0,-0.006
148,-0.029,0.003,-0.01
149,-0.013,0.006,0.005
150,0.01,0.007,0.024
151,0.023,0.008,0.035
152,0.028,0.009,0.036
153,0.033,0.008,0.038
154,0.032,0.006,0.031
155,0.028,0.004,0.021
156,0.023,0.001,0.011
157,0.014,-0.002,-0.002
158,0.006,-0.006,-0.014
159,-0.005,-0.012,-0.028
160,-0.013,-0.017,-0.039
161,-0.028,-0.023,-0.056
162,-0.037,-0.028,-0.066
163,-0.038,-0.033,-0.068
164,-0.045,-0.037,-0.074
165,-0.045,-0.04,-0.072
166,-0.05,-0.042,-0.075
167,-0.056,-0.044,-0.078
168,-0.072,-0.045,-0.09
169,-0.081,-0.044,-0.096
170,-0.067,-0.043,-0.077
171,-0.053,-0.041,-0.057
172,-0.038,-0.037,-0.036
173,-0.024,-0.032,-0.018
174,-0.025,-0.026,-0.013
175,-0.022,-0.019,-0.008
176,-0.014,-0.013,0.001
177,0.003,-0.007,0.019
178,0.013,-0.001,0.03
179,0.013,0.004,0.029
180,0.019,0.008,0.033
181,0.03,0.011,0.041
182,0.045,0.012,0.051
183,0.032,0.013,0.033
184,0.02,0.014,0.015
185,0.017,0.013,0.007
186,0.015,0.012,0.001
187,0.012,0.01,-0.007
188,0.008,0.008,-0.013
189,-0.002,0.005,-0.024
190,-0.011,0.002,-0.036
191,-0.012,0.0,-0.037
192,-0.012,-0.002,-0.038
193,-0.019,-0.005,-0.045
194,-0.021,-0.008,-0.046
195,-0.025,-0.009,-0.047
196,-0.029,-0.009,-0.049
197,-0.013,-0.008,-0.029
198,-0.007,-0.008,-0.02
199,-0.007,-0.007,-0.016
200,-0.009,-0.005,-0.012
201,-0.005,-0.003,-0.001
202,0.003,-0.0,0.013
203,0.012,0.001,0.027
204,0.021,0.003,0.039
205,0.021,0.005,0.041
206,0.016,0.006,0.038
207,0.008,0.008,0.03
208,0.013,0.008,0.032
209,0.022,0.008,0.038
210,0.017,0.008,0.029
211,0.003,0.007,0.01
212,-0.005,0.005,-0.004
213,-0.007,0.002,-0.012
214,-0.016,-0.002,-0.028
215,-0.009,-0.007,-0.026
216,-0.001,-0.011,-0.02
217,0.001,-0.016,-0.02
218,-0.018,-0.02,-0.038
219,-0.034,-0.024,-0.055
220,-0.034,-0.027,-0.057
221,-0.029,-0.03,-0.053
222,-0.032,-0.031,-0.056
223,-0.037,-0.033,-0.061
224,-0.032,-0.033,-0.054
225,-0.022,-0.032,-0.044
226,-0.016,-0.03,-0.033
227,-0.027,-0.026,-0.038
228,-0.033,-0.021,-0.038
229,-0.027,-0.016,-0.027
230,-0.034,-0.01,-0.027
231,-0.03,-0.004,-0.016
232,-0.022,0.002,-0.004
233,-0.009,0.008,0.012
234,0.01,0.013,0.032
235,0.022,0.018,0.046
236,0.032,0.021,0.056
237,0.045,0.024,0.069
238,0.049,0.026,0.07
239,0.048,0.027,0.065
240,0.043,0.027,0.055
241,0.036,0.026,0.043
242,0.038,0.025,0.04
243,0.041,0.023,0.038
244,0.04,0.021,0.034
245,0.035,0.019,0.027
246,0.023,0.017,0.014
247,0.018,0.014,0.006
248,-0.0,0.011,-0.014
249,-0.014,0.008,-0.03
250,-0.03,0.004,-0.048
251,-0.039,-0.0,-0.059
252,-0.036,-0.005,-0.057
253,-0.035,-0.01,-0.056
254,-0.028,-0.014,-0.049
255,-0.026,-0.018,-0.045
256,-0.024,-0.022,-0.041
257,-0.022,-0.026,-0.036
258,-0.015,-0.029,-0.023
259,-0.003,-0.031,-0.005
260,-0.01,-0.033,-0.004
261,-0.007,-0.035,0.007
262,0.003,-0.037,0.021
263,-0.007,-0.038,0.014
264,-0.033,-0.039,-0.01
265,-0.048,-0.04,-0.024
266,-0.053,-0.041,-0.03
267,-0.061,-0.041,-0.04
268,-0.066,-0.043,-0.048
269,-0.058,-0.044,-0.045
270,-0.057,-0.045,-0.049
271,-0.057,-0.046,-0.055
272,-0.055,-0.046,-0.06
273,-0.056,-0.047,-0.065
274,-0.05,-0.046,-0.061
275,-0.049,-0.046,-0.06
276,-0.045,-0.044,-0.056
277,-0.041,-0.041,-0.052
278,-0.031,-0.037,-0.044
279,-0.017,-0.033,-0.032
280,-0.015,-0.03,-0.035
281,-0.019,-0.026,-0.04
282,-0.023,-0.022,-0.045
283,-0.016,-0.018,-0.037
284,-0.014,-0.013,-0.034
285,-0.012,-0.009,-0.029
286,-0.013,-0.006,-0.025
287,-0.017,-0.003,-0.024
288,-0.007,-0.002,-0.009
289,-0.0,-0.003,0.004
290,0.012,-0.003,0.021
291,0.016,-0.004,0.028
292,0.01,-0.005,0.025
293,-0.01,-0.007,0.008
294,-0.022,-0.008,-0.001
295,-0.015,-0.011,0.006
296,-0.018,-0.015,0.003
297,-0.023,-0.018,-0.004
298,-0.026,-0.022,-0.01
299,-0.024,-0.026,-0.012
300,-0.03,-0.03,-0.021
301,-0.031,-0.033,-0.027
302,-0.032,-0.036,-0.032
303,-0.028,-0.038,-0.031
304,-0.028,-0.04,-0.032
305,-0.035,-0.042,-0.041
306,-0.055,-0.044,-0.06
307,-0.063,-0.045,-0.07
308,-0.063,-0.046,-0.072
309,-0.06,-0.047,-0.073
310,-0.047,-0.047,-0.063
311,-0.045,-0.048,-0.062
312,-0.047,-0.047,-0.065
313,-0.046,-0.045,-0.062
314,-0.046,-0.043,-0.06
315,-0.044,-0.041,-0.054
316,-0.041,-0.039,-0.047
317,-0.031,-0.038,-0.032
318,-0.018,-0.037,-0.013
319,-0.014,-0.034,-0.003
320,-0.013,-0.031,0.004
321,-0.012,-0.027,0.009
322,-0.023,-0.023,0.002
323,-0.021,-0.018,0.005
324,-0.015,-0.012,0.013
325,-0.011,-0.005,0.017
326,-0.008,0.003,0.019
327,-0.006,0.012,0.019
328,0.0,0.021,0.021
329,0.013,0.03,0.029
330,0.029,0.038,0.039
331,0.033,0.046,0.038
332,0.056,0.055,0.055
333,0.065,0.064,0.062
334,0.071,0.072,0.066
335,0.071,0.08,0.065
336,0.081,0.087,0.072
337,0.095,0.093,0.082
338,0.109,0.099,0.094
339,0.122,0.104,0.105
340,0.129,0.109,0.113
341,0.135,0.111,0.12
342,0.126,0.112,0.114
343,0.126,0.111,0.117
344,0.125,0.108,0.121
345,0.115,0.103,0.116
346,0.107,0.097,0.113
347,0.077,0.09,0.089
348,0.066,0.083,0.083
349,0.063,0.076,0.084
350,0.057,0.068,0.081
351,0.059,0.061,0.085
352,0.05,0.054,0.078
353,0.052,0.047,0.081
354,0.041,0.042,0.07
355,0.028,0.036,0.055
356,0.025,0.032,0.049
357,0.023,0.028,0.043
358,0.021,0.026,0.037
359,0.016,0.024,0.027
360,0.009,0.023,0.016
361,-0.002,0.023,0.003
362,-0.001,0.023,0.0
363,0.011,0.025,0.01
364,0.04,0.028,0.034
365,0.057,0.03,0.046
366,0.069,0.033,0.055
367,0.062,0.036,0.047
368,0.062,0.039,0.046
369,0.045,0.042,0.029
370,0.043,0.044,0.029
371,0.049,0.046,0.037
372,0.041,0.047,0.03
373,0.042,0.049,0.033
374,0.041,0.051,0.034
375,0.047,0.052,0.042
376,0.05,0.053,0.05
377,0.044,0.053,0.048
378,0.051,0.053,0.058
379,0.051,0.053,0.062
380,0.054,0.052,0.07
381,0.052,0.052,0.072
382,0.051,0.052,0.074
383,0.057,0.051,0.082
384,0.061,0.051,0.085
385,0.058,0.05,0.081
386,0.052,0.05,0.073
387,0.043,0.05,0.061
388,0.048,0.049,0.063
389,0.05,0.049,0.062
390,0.048,0.049,0.055
391,0.05,0.049,0.054
392,0.05,0.05,0.052
393,0.051,0.05,0.05
394,0.051,0.05,0.044
395,0.048,0.05,0.037
396,0.044,0.05,0.031
397,0.046,0.05,0.031
398,0.058,0.05,0.042
399,0.056,0.049,0.04
400,0.043,0.048,0.03
