gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2898,285,43.7569580078125,31.2633209228516,121.378616333008,3670144,2901,149,196611,3866755,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-04-03 16:43:35.850873,93.02167578378558,65.54049382877423,53.70692377546942,0.042256923236123324,2.0,-65.53,3.0,-65.79,32.5789,38.358,44.8099,0.9443,38.0229,41.3217,39.72206632078851,7
101225,npp,1850,3408,43.9210815429688,31.2612571716309,121.377059936523,3670144,1849,2756,196611,3866755,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-04-03 18:24:04.011447,-73.55223799709599,57.60664050636671,48.39479257409356,0.012155881949444374,18.0,57.57,2.2013981571160284,57.26,32.2065,36.1346,42.3969,1.0025,39.7603,44.0289,43.5687397072547,7
101348,npp,1182,2832,43.5501327514648,31.2614212036133,121.376556396484,3670144,1181,2281,196611,3866755,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-04-04 18:05:19.001173,-75.73375718836212,40.28441241441728,34.9290629151125,0.03989429679393617,15.0,40.25,1.4276677814245327,39.72,32.4143,37.345,44.0896,0.97,40.5696,42.2421,40.731903424554915,7
102464,npp,2799,673,33.8191184997559,31.2632999420166,121.371185302734,3670176,2804,456,196611,3866787,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-04-13 16:56:08.682220,94.15722157384901,57.41350464816495,48.254796108084754,5.0445169106838113e-05,4.0,-57.41,2.2013981571160284,-57.72,34.166,39.5367,44.9502,0.9162,33.626,30.9849,30.9849,7
102473,npp,1658,3782,21.2929592132568,31.2664337158203,121.374092102051,3670144,1658,3047,196611,3866755,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-04-13 18:36:27.946670,-71.61062683962815,65.33445636065093,53.58999094117714,0.004357401919156442,20.0,65.31,3.0,65.04,28.524,35.7348,42.48,1.0137,31.4093,21.584,21.419050772040475,7
102715,npp,314,2638,39.1929740905762,31.2603759765625,121.378402709961,3670176,314,2127,196611,3866787,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-04-15 17:58:59.693626,-76.2456624253235,32.31454884588881,28.254481176990488,7.243963557373638e-07,14.0,32.29,1.2365102219381485,31.71,32.89,38.6722,46.4792,0.9367,36.6444,36.7111,36.7111,7
102835,npp,2682,2055,38.0446815490723,31.2609882354736,121.37816619873,3670176,2682,1621,196611,3866787,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-04-16 17:40:11.123137,-69.66810210055253,1.3015364805369822,1.1525446075146408,3.597880604374252e-12,11.0,1.25,1.0,0.48,30.1406,36.2233,42.5966,1.0,38.0447,38.0447,38.0447,7
103201,npp,2440,3408,14.6816034317017,31.2628650665283,121.372383117676,3670176,2440,2756,196611,3866787,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-04-19 18:23:57.563446,-73.43004580219393,57.59818210544178,48.392093212313796,5.773902946135172e-18,18.0,57.57,2.2013981571160284,57.26,32.2065,36.1346,42.3969,1.0025,26.4781,14.7176,14.7176,7
103440,npp,1074,2250,39.5633964538574,31.2638683319092,121.375617980957,3670176,1074,1807,196611,3866787,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-04-21 17:46:25.763137,-78.50137999337049,12.495205220100823,11.04608096254355,5.4289564634809975e-25,12.0,12.47,1.015504800579495,11.68,30.122,36.7552,43.4725,0.9855,38.9886,38.9908,38.9908,7
103557,npp,337,1663,33.5052375793457,31.2609214782715,121.377822875977,3670176,337,1256,196611,3866787,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-04-22 17:27:35.418551,99.21119095041426,20.973934989969436,18.480208308864107,2.1848004394661656e-24,9.0,-21.0,1.0837787002826917,-21.68,31.935,37.4112,43.4909,0.9682,32.6192,32.4413,32.4413,7
103919,npp,132,3026,36.9240417480469,31.2618255615234,121.377990722656,3670176,133,2435,196611,3866787,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-04-25 18:11:25.446970,-75.32434038598154,47.042440624246574,40.40065365597512,3.417230158640453e-21,16.0,47.02,1.646109783506203,46.54,32.3519,37.9612,45.7634,0.9542,35.5932,35.2336,35.2336,7
104154,npp,1802,1857,30.8478450775146,31.2596035003662,121.37654876709,3670176,1802,1431,196611,3866787,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-04-27 17:33:48.326535,98.12172142763808,10.248796502272931,9.065254204042354,3.8765339810958934e-15,10.0,-10.27,1.0,-10.96,30.3528,35.1573,42.556,1.0303,31.9138,31.7831,31.7831,7
105551,npp,878,2636,14.4090118408203,31.260570526123,121.377128601074,3670176,877,2126,196611,3866787,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-05-01 17:58:49.802394,-75.74821309976285,32.2256825470867,28.17975202021294,0.00044592126570715306,14.0,32.2,1.2365102219381485,31.71,32.89,38.6722,46.4792,0.9367,16.601,13.4966,13.4966,7
105724,npp,172,2052,40.570629119873,31.2592658996582,121.370750427246,3670144,172,1619,196611,3866755,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-05-02 17:40:01.251779,-58.92598768476326,1.2048848010529565,1.0669893560859784,0.008585459751303799,11.0,1.08,1.0,0.48,30.1406,36.2233,42.5966,1.0,40.5706,40.5706,40.24559785791408,7
105724,npp,172,2053,32.2842979431152,31.2581024169922,121.378448486328,3670144,172,1619,196611,3866755,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-05-02 17:40:01.251779,-59.95267566845793,1.2564273968466402,1.11263150997846,0.008578401528367696,11.0,1.13,1.0,0.48,30.1406,36.2233,42.5966,1.0,32.2843,32.2843,31.95956504658423,7
105724,npp,171,2053,23.5119171142578,31.2647762298584,121.379936218262,3670144,172,1619,196611,3866755,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-05-02 17:40:01.251779,-62.73226270606323,1.2318289087634426,1.090849006823891,0.008575593711553026,11.0,1.13,1.0,0.48,30.1406,36.2233,42.5966,1.0,23.5119,23.5119,23.187271336346896,7
105724,npp,171,2052,48.0810585021973,31.2659454345703,121.372230529785,3670144,172,1619,196611,3866755,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-05-02 17:40:01.251779,-61.8290968792187,1.1790960665904844,1.0441527682195064,0.008582656759495325,11.0,1.08,1.0,0.48,30.1406,36.2233,42.5966,1.0,48.0811,48.0811,47.75620396502639,7
106085,npp,1754,868,43.0413932800293,31.2617073059082,121.381202697754,3670144,1754,652,196611,3866755,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-05-04 17:02:15.262124,95.27569871951275,52.315847144529116,44.49189414311084,0.06744952635743198,5.0,-52.33,1.847645286154319,-52.64,35.7397,40.4926,45.5734,0.8946,37.6027,38.5033,35.950001611347375,7
106085,npp,1754,867,48.4687004089355,31.2623748779297,121.373077392578,3670144,1754,652,196611,3866755,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-05-04 17:02:15.262124,95.27164906311071,52.34465638049299,44.513753470677926,0.06746105875230457,5.0,-52.36,1.847645286154319,-52.64,35.7397,40.4926,45.5734,0.8946,40.5401,43.3584,40.80466505312621,7
106098,npp,567,3969,35.1831130981445,31.2560005187988,121.389038085938,3670144,568,3151,196611,3866755,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-05-04 18:42:29.189265,-71.03137029753458,68.48918853896795,55.48164170737832,0.024539270515938037,21.0,68.46,3.3985290935932855,68.22,27.0387,34.5515,38.5881,1.0484,36.4091,36.8854,35.95646716309577,7
106098,npp,567,3967,31.4565944671631,31.2609539031982,121.373931884766,3670144,568,3151,196611,3866755,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-05-04 18:42:29.189265,-71.04121381464444,68.45682016581969,55.46308353665768,0.02456247740298206,21.0,68.43,3.3166247903554,68.22,27.0387,34.5515,38.5881,1.0484,35.2901,32.9786,32.048788667567415,7
106260,npp,954,280,36.1280212402344,31.2622890472412,121.373931884766,3670144,953,147,196611,3866755,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-05-05 16:43:17.821253,92.75867839516789,65.62291766038491,53.76347120997896,0.13009672934029717,2.0,-65.61,3.0,-65.79,32.5789,38.358,44.8099,0.9443,35.4799,34.1174,29.192594929712705,7
106272,npp,2995,3407,35.9292335510254,31.2592906951904,121.377166748047,3670144,2997,2755,196611,3866755,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-05-05 18:23:47.762268,-73.59382716960582,57.56344894495886,48.368787430581406,0.0836499645314532,18.0,57.55,2.2013981571160284,57.26,32.2065,36.1346,42.3969,1.0025,36.13,36.0174,32.85083484849431,7
106453,npp,2306,2831,36.0942573547363,31.2638568878174,121.383239746094,3670144,2308,2280,196611,3866755,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-05-06 18:05:02.774502,-76.05030105669074,40.221064790805166,34.87940550594878,0.1020692606530594,15.0,40.21,1.4276677814245327,39.72,32.4143,37.345,44.0896,0.97,35.3472,35.0101,31.14627333092354,7
106453,npp,2306,2830,36.8543663024902,31.2654190063477,121.375679016113,3670144,2308,2280,196611,3866755,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-05-06 18:05:02.774502,-76.05370070211237,40.18337238902659,34.84833430379318,0.10207548866731976,15.0,40.17,1.4276677814245327,39.72,32.4143,37.345,44.0896,0.97,35.8796,35.7474,31.88333756976057,7
107016,npp,2430,474,17.0160484313965,31.2653331756592,121.375503540039,3670144,2436,282,196611,3866755,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-05-10 16:49:32.576738,93.44871523618201,61.87141799496614,51.34795563781238,0.013030489405595029,3.0,-61.87,2.5331140255951103,-62.03,32.557,37.9437,44.4784,0.9547,27.9616,16.2445,15.751231486499236,7
107029,npp,1337,3594,17.0696849822998,31.2604007720947,121.387619018555,3670144,1337,2915,196611,3866755,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.71192873348129,61.720648949592864,51.25346189201453,0.025682706758469235,19.0,61.7,2.5331140255951103,61.415,29.4312,37.0418,42.0743,0.9779,28.3389,16.6925,15.720282442308996,7
107029,npp,1337,3592,20.7487144470215,31.2644577026367,121.372261047363,3670144,1337,2915,196611,3866755,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.7196503977686,61.67901800089896,51.225542474945364,0.02567342437925241,19.0,61.65,2.5331140255951103,61.415,29.4312,37.0418,42.0743,0.9779,29.7912,20.2902,19.31833382630199,7
107205,npp,674,3024,28.3523006439209,31.2574157714844,121.383598327637,3670144,675,2433,196611,3866755,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-05-11 18:11:13.966413,-75.21892928150451,46.96442042339132,40.339415646165776,0.014191722291114478,16.0,46.96,1.646109783506203,46.54,32.3519,37.9612,45.7634,0.9542,30.3859,27.0543,26.517073074697574,7
107205,npp,674,3023,29.6548233032227,31.2590789794922,121.376014709473,3670144,675,2433,196611,3866755,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-05-11 18:11:13.966413,-75.22240553541053,46.93220732213108,40.31387036871592,0.014187704637115361,16.0,46.92,1.646109783506203,46.54,32.3519,37.9612,45.7634,0.9542,31.1772,28.2972,27.760125162785304,7
107547,npp,2323,1854,7.02289724349976,31.2621440887451,121.377326965332,3670144,2323,1429,196611,3866755,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-05-13 17:33:36.869039,98.74184946581168,10.435359272390425,9.23000715098858,0.0011085614125066476,10.0,-10.44,1.0,-10.96,30.3528,35.1573,42.556,1.0303,8.0888,7.2358,7.193835464129485,7
107910,npp,2745,3780,29.6058368682861,31.2605323791504,121.39347076416,3670176,2745,3044,196611,3866787,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.74525570881016,65.30153976670807,53.57168734986125,0.0004035302868025554,20.0,65.28,3.0,65.04,28.524,35.7348,42.48,1.0137,34.1803,30.0105,30.0105,7
107910,npp,2745,3778,25.8749370574951,31.2646026611328,121.378845214844,3670176,2745,3044,196611,3866787,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.75251354980988,65.26668075886687,53.54995547836429,0.00040256473314721243,20.0,65.24,3.0,65.04,28.524,35.7348,42.48,1.0137,32.9366,26.2286,26.2286,7
108077,npp,2090,3214,31.3241863250732,31.264045715332,121.378242492676,3670176,2090,2556,196611,3866787,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.25873777288741,52.62432633472687,44.72882992031107,2.975258028168067e-06,17.0,52.6,1.9513309067639726,52.335,33.5482,38.4224,43.5558,0.9428,32.5857,29.5314,29.5314,7
108077,npp,2090,3215,36.1029396057129,31.262300491333,121.385604858398,3670176,2090,2556,196611,3866787,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.25517588495276,52.651070825180895,44.749064525950224,2.997234304094378e-06,17.0,52.63,1.9513309067639726,52.335,33.5482,38.4224,43.5558,0.9428,35.0346,34.0366,34.0366,7
108255,npp,1408,2631,46.4741477966309,31.261079788208,121.371154785156,3670176,1407,2123,196611,3866787,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-05-17 17:58:36.610276,-75.76330735014133,32.0091352590439,27.995487938276494,1.5160819970720958e-11,14.0,31.98,1.2365102219381485,31.71,32.89,38.6722,46.4792,0.9367,42.5329,43.5312,43.5312,7
108255,npp,1408,2632,37.4016494750977,31.2595615386963,121.378799438477,3670176,1407,2123,196611,3866787,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-05-17 17:58:36.610276,-75.7613661816954,32.05376159991795,28.033437831280242,1.5251011043001525e-11,14.0,32.02,1.2365102219381485,31.71,32.89,38.6722,46.4792,0.9367,35.1957,35.0332,35.0332,7
108788,npp,1076,3963,33.5048942565918,31.2606296539307,121.377746582031,3670176,1078,3149,196611,3866787,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-05-20 18:42:16.005220,-71.20441898183704,68.3998134700667,55.429186295493096,5.700329773083818e-20,21.0,68.37,3.3166247903554,68.22,27.0387,34.5515,38.5881,1.0484,35.9077,35.126,35.126,7
108788,npp,1076,3965,36.9358062744141,31.2561721801758,121.393028259277,3670176,1078,3149,196611,3866787,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-05-20 18:42:16.005220,-71.19653823174359,68.43220377764777,55.447787621826905,5.737461648031618e-20,21.0,68.4,3.3166247903554,68.22,27.0387,34.5515,38.5881,1.0484,36.9422,38.7229,38.7229,7
108962,npp,429,3403,44.9170875549316,31.2607650756836,121.387992858887,3670176,427,2750,196611,3866787,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.1721741872098,57.47733740337072,48.306854651834044,1.036653604396091e-21,18.0,57.45,2.2013981571160284,57.26,32.2065,36.1346,42.3969,1.0025,40.2128,45.0273,45.0273,7
108962,npp,429,3401,48.9733352661133,31.2645969390869,121.372756958008,3670176,427,2750,196611,3866787,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.17934089150032,57.4296560553651,48.27271212509773,1.0331779654418642e-21,18.0,57.4,2.2013981571160284,57.26,32.2065,36.1346,42.3969,1.0025,42.0554,49.0935,49.0935,7
109829,npp,2927,470,42.5330390930176,31.2629146575928,121.377540588379,3670176,2924,278,196611,3866787,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-05-26 16:49:17.557851,93.38381086499973,61.958205057817956,51.40178777675887,1.13651804546714e-15,3.0,-61.95,2.5331140255951103,-62.03,32.557,37.9437,44.4784,0.9547,38.035,40.6045,40.6045,7
109841,npp,1851,3587,34.3822708129883,31.2613544464111,121.375221252441,3670176,1850,2910,196611,3866787,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.6566745496197,61.57629784687301,51.15272206284369,6.327138556858817e-22,19.0,61.55,2.5331140255951103,61.415,29.4312,37.0418,42.0743,0.9779,35.1734,33.6225,33.6225,7
109841,npp,1851,3589,33.9706497192383,31.2573146820068,121.390502929688,3670176,1850,2910,196611,3866787,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.64905922774804,61.61786827483672,51.18064800653545,6.268381216043263e-22,19.0,61.59,2.5331140255951103,61.415,29.4312,37.0418,42.0743,0.9779,35.0109,33.22,33.22,7
110534,npp,2087,1258,9.17703914642334,31.2598762512207,121.374801635742,3670176,2087,938,196611,3866787,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-05-30 17:14:27.983852,96.57008851276215,39.495736575737,34.27674729851042,0.00021894534870495143,7.0,-39.49,1.4276677814245327,-39.64,32.6913,38.177,46.8782,0.9488,15.9105,8.7074,8.7074,7
110534,npp,2087,1259,10.7403392791748,31.2590560913086,121.382392883301,3670176,2087,938,196611,3866787,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-05-30 17:14:27.983852,96.57328577426252,39.45810981451515,34.24563021019738,0.00021807858386860765,7.0,-39.45,1.4276677814245327,-39.64,32.6913,38.177,46.8782,0.9488,17.0055,10.1907,10.1907,7
112561,npp,446,1454,39.1750946044922,31.2631645202637,121.378433227539,3670144,445,1090,196611,3866755,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-06-04 17:20:39.212511,97.14583884238394,31.24568678858179,27.342280874664024,0.13167761483943927,8.0,-31.27,1.2365102219381485,-31.31,36.4022,40.3009,47.4558,0.8988,35.3128,35.2114,30.22675058957288,7
113415,npp,1888,1648,29.9904460906982,31.2622413635254,121.375991821289,3670144,1888,1243,196611,3866755,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-06-09 17:26:50.467030,96.89584124154601,21.793960203910643,19.192896065557626,0.018729263611924805,9.0,-21.79,1.0837787002826917,-21.68,31.935,37.4112,43.4909,0.9682,29.3761,29.0381,28.329104678853337,7
113933,npp,1651,3010,32.2229118347168,31.2620277404785,121.37841796875,3670144,1653,2423,196611,3866755,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-06-12 18:10:40.559891,-75.42243067328366,46.52840858548805,39.987640563768764,0.0038614733225022604,16.0,46.5,1.646109783506203,46.54,32.3519,37.9612,45.7634,0.9542,32.7373,30.7477,30.601524123835617,7
114106,npp,956,2426,38.6889877319336,31.2640228271484,121.373870849609,3670144,956,1964,196611,3866755,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-06-13 17:51:52.023030,-77.17468083658231,22.119064563056522,19.47590214557427,0.0007962296278322806,13.0,22.08,1.0837787002826917,22.14,32.4405,38.879,45.4801,0.9317,36.0479,36.0462,36.0462,7
114106,npp,956,2427,34.0820159912109,31.262580871582,121.381729125977,3670144,956,1964,196611,3866755,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-06-13 17:51:52.023030,-77.17258861596906,22.17166874144259,19.521670581744946,0.0007970527745486473,13.0,22.14,1.0837787002826917,22.14,32.4405,38.879,45.4801,0.9317,31.7971,31.7539,31.7539,7
114827,npp,1651,2035,9.01473522186279,31.2633419036865,121.375801086426,3670176,1651,1602,196611,3866787,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-06-19 17:39:12.971694,3.067798724195031,0.3976652525692598,0.3521101191326776,3.710572279390994e-24,11.0,0.24,1.0,0.48,30.1406,36.2233,42.5966,1.0,9.0147,9.0147,9.0147,7
114943,npp,913,1447,22.7145881652832,31.2620220184326,121.378135681152,3670176,914,1085,196611,3866787,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-06-20 17:20:20.880101,97.78699264644584,31.574479112828126,27.62080136783967,2.600258398628193e-24,8.0,-31.58,1.2365102219381485,-31.31,36.4022,40.3009,47.4558,0.8988,22.0008,20.4163,20.4163,7
115305,npp,3066,2227,34.3310089111328,31.2629413604736,121.374046325684,3670176,3066,1785,196611,3866787,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-06-24 17:45:21.837306,-75.79893736017182,11.206262281349835,9.908747326920762,2.0593860160054844e-23,12.0,11.18,1.015504800579495,11.68,30.122,36.7552,43.4725,0.9855,33.8361,33.8341,33.8341,7
122051,npp,2996,657,25.1184234619141,31.2606182098389,121.374336242676,3670176,2998,439,196611,3866787,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-07-18 16:55:03.987811,94.4235363386888,57.80945225997341,48.53149798781072,1.2158731562060338e-24,4.0,-57.79,2.2013981571160284,-57.72,34.166,39.5367,44.9502,0.9162,29.6737,23.0133,23.0133,7
122063,npp,1859,3766,22.5506057739258,31.2587184906006,121.393089294434,3670176,1862,3035,196611,3866787,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-07-18 18:35:23.252602,-72.08981575137679,65.0570789594365,53.40936401880581,6.604951821776744e-20,20.0,65.02,2.898275349237888,65.04,28.524,35.7348,42.48,1.0137,31.6743,22.8588,22.8588,7
122063,npp,1859,3764,22.7053089141846,31.2629814147949,121.377593994141,3670176,1862,3035,196611,3866787,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-07-18 18:35:23.252602,-72.09768095123859,65.01986049692262,53.38603805616675,6.56030108930619e-20,20.0,64.98,2.898275349237888,65.04,28.524,35.7348,42.48,1.0137,31.7277,23.0157,23.0157,7
122591,npp,2894,2037,28.0123615264893,31.262638092041,121.376182556152,3670176,2894,1603,196611,3866787,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-07-21 17:39:06.523844,-0.3202836426696441,0.852686364293537,0.7550053527698404,1.9310511174240765e-27,11.0,0.3,1.0,0.48,30.1406,36.2233,42.5966,1.0,28.0124,28.0124,28.0124,7
123312,npp,2004,2815,37.4738311767578,31.260892868042,121.371849060059,3670176,2005,2267,196611,3866787,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-07-25 18:04:11.605572,-76.14011061575003,39.61010867257121,34.371052315512294,1.1961347003116468e-23,15.0,39.61,1.4276677814245327,39.72,32.4143,37.345,44.0896,0.97,36.3135,36.3483,36.3483,7
123312,npp,2004,2816,32.9228973388672,31.2593574523926,121.379287719727,3670176,2005,2267,196611,3866787,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-07-25 18:04:11.605572,-76.13668515519244,39.64763539380084,34.402064874213096,1.1901205622847507e-23,15.0,39.64,1.4276677814245327,39.72,32.4143,37.345,44.0896,0.97,33.1259,31.934,31.934,7
124210,npp,392,3010,32.551929473877,31.2621307373047,121.378189086914,3670144,392,2423,196611,3866755,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-07-30 18:10:26.363801,-75.19477022554427,46.52438472265389,39.98468619709851,0.006703238624123041,16.0,46.5,1.646109783506203,46.54,32.3519,37.9612,45.7634,0.9542,32.9372,31.0617,30.807949242922348,7
124384,npp,2781,2427,31.0993690490723,31.2594127655029,121.373802185059,3670144,2780,1965,196611,3866755,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-07-31 17:51:39.592279,-76.37885079547507,22.149558290603764,19.50286708416608,0.04471539854542265,13.0,22.14,1.0837787002826917,22.14,32.4405,38.879,45.4801,0.9317,29.045,28.975,27.282300863034045,7
124384,npp,2781,2428,33.0080986022949,31.2579669952393,121.381660461426,3670144,2780,1965,196611,3866755,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-07-31 17:51:39.592279,-76.37873025455053,22.20214187117048,19.548616289288418,0.044704138480576326,13.0,22.19,1.0837787002826917,22.14,32.4405,38.879,45.4801,0.9317,30.8062,30.7534,29.061127112215924,7
129800,npp,2072,1842,35.7114410400391,31.2619342803955,121.371849060059,3670144,2072,1418,196611,3866755,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-08-01 17:32:51.042219,99.24849492722755,11.112359567251263,9.826294807012887,0.11924683963078139,10.0,-11.13,1.015504800579495,-10.96,30.3528,35.1573,42.556,1.0303,36.7689,36.7942,32.28011695266005,7
129800,npp,2072,1843,33.2941780090332,31.2608184814453,121.379570007324,3670144,2072,1418,196611,3866755,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-08-01 17:32:51.042219,99.25094878971797,11.056018025801693,9.77661096052433,0.11923527792733442,10.0,-11.07,1.015504800579495,-10.96,30.3528,35.1573,42.556,1.0303,34.3886,34.3036,29.789954620355825,7
130181,npp,577,659,31.2474117279053,31.2628784179688,121.374664306641,3670144,580,441,196611,3866755,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-08-03 16:55:05.049636,94.89968201078875,57.740141567985674,48.48477349800875,0.11302924742116702,4.0,-57.74,2.2013981571160284,-57.72,34.166,39.5367,44.9502,0.9162,32.4578,28.6287,24.34998358942456,7
130368,npp,2846,73,21.7213478088379,31.2605209350586,121.372261047363,3670144,2843,31,196611,3866755,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-08-04 16:36:05.825781,91.79805889205606,69.12695082182427,55.827487585476575,0.08289975702109806,1.0,-69.1,3.5496478698597698,-69.07,32.665,40.4118,44.9394,0.8964,30.9578,19.47,16.33183391563073,7
130382,npp,1864,3203,42.709285736084,31.2608222961426,121.371643066406,3670144,1864,2550,196611,3866755,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-08-04 18:16:41.104109,-74.49282474288046,52.31812466950227,44.49263560867778,0.08841049675836576,17.0,52.3,1.847645286154319,52.335,33.5482,38.4224,43.5558,0.9428,38.5435,40.2648,36.918025143244606,7
130382,npp,1864,3204,38.0315170288086,31.2589893341064,121.379455566406,3670144,1864,2550,196611,3866755,1329,chn_shanghai_9_23,31.2624953,121.37502411,9,23,chn_shanghai,2012-08-04 18:16:41.104109,-74.4889752078913,52.346734422026984,44.514342374352665,0.08841167842780057,17.0,52.32,1.847645286154319,52.335,33.5482,38.4224,43.5558,0.9428,36.0117,35.8548,32.507980411208266,7
