lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.678,0.675,0.687
2,0.461,0.522,0.474
3,0.315,0.399,0.328
4,0.217,0.301,0.228
5,0.166,0.226,0.173
6,0.128,0.169,0.131
7,0.126,0.128,0.124
8,0.122,0.099,0.116
9,0.127,0.081,0.119
10,0.138,0.07,0.131
11,0.14,0.066,0.132
12,0.124,0.065,0.117
13,0.103,0.068,0.098
14,0.085,0.072,0.083
15,0.069,0.077,0.069
16,0.075,0.082,0.075
17,0.091,0.085,0.09
18,0.106,0.088,0.105
19,0.094,0.089,0.092
20,0.092,0.088,0.088
21,0.071,0.085,0.065
22,0.05,0.081,0.047
23,0.023,0.075,0.025
24,-0.0,0.067,0.009
25,-0.0,0.059,0.015
26,0.004,0.047,0.023
27,0.02,0.038,0.04
28,0.023,0.032,0.043
29,0.02,0.027,0.039
30,0.028,0.023,0.045
31,0.032,0.021,0.048
32,0.027,0.022,0.042
33,0.02,0.024,0.033
34,0.018,0.028,0.028
35,0.025,0.032,0.031
36,0.033,0.036,0.035
37,0.053,0.04,0.049
38,0.076,0.044,0.068
39,0.062,0.047,0.053
40,0.059,0.05,0.048
41,0.045,0.053,0.034
42,0.047,0.056,0.039
43,0.05,0.058,0.044
44,0.048,0.06,0.045
45,0.062,0.06,0.061
46,0.051,0.058,0.05
47,0.054,0.055,0.054
48,0.053,0.052,0.052
49,0.051,0.049,0.049
50,0.051,0.046,0.047
51,0.066,0.044,0.063
52,0.072,0.041,0.071
53,0.073,0.038,0.079
54,0.049,0.036,0.061
55,0.018,0.034,0.036
56,0.001,0.032,0.022
57,-0.001,0.03,0.023
58,-0.009,0.027,0.016
59,0.002,0.025,0.026
60,0.015,0.023,0.037
61,0.013,0.021,0.034
62,0.024,0.02,0.041
63,0.044,0.02,0.056
64,0.044,0.019,0.052
65,0.031,0.019,0.035
66,0.003,0.019,0.003
67,0.003,0.019,0.0
68,0.017,0.018,0.012
69,0.039,0.017,0.033
70,0.036,0.016,0.03
71,0.025,0.015,0.018
72,0.024,0.015,0.016
73,0.027,0.016,0.018
74,0.023,0.018,0.015
75,0.014,0.02,0.008
76,0.002,0.021,-0.003
77,-0.016,0.021,-0.021
78,-0.017,0.02,-0.024
79,0.01,0.017,0.001
80,0.023,0.014,0.013
81,0.031,0.01,0.022
82,0.034,0.006,0.028
83,0.018,0.003,0.019
84,0.002,-0.0,0.008
85,-0.006,-0.003,0.006
86,-0.022,-0.005,-0.007
87,-0.019,-0.006,-0.003
88,-0.02,-0.008,-0.005
89,-0.004,-0.011,0.009
90,0.018,-0.013,0.028
91,0.029,-0.015,0.037
92,0.017,-0.014,0.022
93,-0.01,-0.013,-0.007
94,-0.027,-0.012,-0.027
95,-0.046,-0.012,-0.05
96,-0.053,-0.012,-0.06
97,-0.059,-0.012,-0.068
98,-0.047,-0.012,-0.057
99,-0.029,-0.013,-0.04
100,-0.005,-0.015,-0.016
101,-0.002,-0.016,-0.014
102,0.001,-0.015,-0.01
103,0.01,-0.012,0.001
104,0.026,-0.009,0.018
105,0.033,-0.006,0.027
106,0.012,-0.002,0.006
107,0.004,0.0,-0.002
108,0.006,0.002,-0.002
109,-0.001,0.004,-0.01
110,-0.005,0.006,-0.015
111,0.004,0.009,-0.004
112,0.006,0.012,0.002
113,0.001,0.015,0.003
114,-0.006,0.018,0.001
115,-0.006,0.021,0.005
116,-0.005,0.023,0.008
117,0.015,0.025,0.03
118,0.024,0.025,0.039
119,0.037,0.025,0.05
120,0.045,0.024,0.056
121,0.05,0.024,0.058
122,0.071,0.025,0.076
123,0.057,0.027,0.058
124,0.034,0.03,0.032
125,0.015,0.034,0.01
126,0.007,0.037,-0.0
127,0.023,0.039,0.013
128,0.034,0.041,0.022
129,0.024,0.04,0.011
130,0.025,0.038,0.013
131,0.036,0.034,0.024
132,0.04,0.029,0.029
133,0.036,0.025,0.024
134,0.03,0.022,0.02
135,0.03,0.019,0.02
136,0.028,0.017,0.018
137,0.024,0.015,0.013
138,0.018,0.013,0.007
139,0.013,0.012,0.003
140,0.012,0.012,0.003
141,0.013,0.013,0.006
142,0.033,0.016,0.031
143,0.032,0.019,0.035
144,0.019,0.023,0.025
145,-0.003,0.027,0.005
146,-0.016,0.031,-0.008
147,-0.021,0.035,-0.013
148,-0.02,0.037,-0.014
149,-0.003,0.037,0.002
150,0.042,0.037,0.043
151,0.067,0.037,0.065
152,0.091,0.037,0.085
153,0.102,0.038,0.093
154,0.093,0.037,0.081
155,0.078,0.038,0.063
156,0.059,0.04,0.044
157,0.04,0.041,0.025
158,0.033,0.041,0.018
159,0.031,0.041,0.018
160,0.037,0.04,0.024
161,0.034,0.04,0.02
162,0.037,0.039,0.024
163,0.027,0.039,0.012
164,0.009,0.038,-0.005
165,-0.003,0.036,-0.015
166,-0.005,0.035,-0.016
167,-0.009,0.034,-0.02
168,0.004,0.031,-0.008
169,0.016,0.029,0.003
170,0.04,0.027,0.029
171,0.058,0.025,0.051
172,0.076,0.026,0.073
173,0.08,0.028,0.08
174,0.064,0.032,0.067
175,0.058,0.037,0.062
176,0.044,0.04,0.05
177,0.032,0.042,0.039
178,0.023,0.042,0.029
179,0.008,0.042,0.014
180,0.017,0.041,0.022
181,0.042,0.039,0.045
182,0.042,0.036,0.042
183,0.023,0.032,0.019
184,0.028,0.029,0.022
185,0.01,0.025,0.003
186,0.025,0.023,0.016
187,0.041,0.02,0.032
188,0.043,0.017,0.034
189,0.03,0.015,0.022
190,0.019,0.014,0.01
191,0.026,0.013,0.016
192,0.017,0.014,0.006
193,0.006,0.015,-0.005
194,-0.004,0.017,-0.015
195,-0.004,0.019,-0.016
196,-0.01,0.021,-0.023
197,-0.007,0.023,-0.02
198,0.007,0.024,-0.005
199,0.032,0.025,0.022
200,0.045,0.027,0.038
201,0.038,0.03,0.035
202,0.033,0.032,0.033
203,0.043,0.034,0.047
204,0.066,0.036,0.073
205,0.068,0.038,0.076
206,0.07,0.04,0.079
207,0.053,0.042,0.062
208,0.04,0.044,0.049
209,0.02,0.046,0.028
210,0.019,0.047,0.024
211,0.032,0.049,0.032
212,0.023,0.05,0.02
213,0.039,0.049,0.031
214,0.053,0.047,0.04
215,0.058,0.045,0.043
216,0.045,0.042,0.031
217,0.052,0.039,0.039
218,0.059,0.036,0.047
219,0.049,0.033,0.039
220,0.034,0.029,0.023
221,0.021,0.027,0.009
222,0.025,0.025,0.012
223,0.02,0.025,0.006
224,0.006,0.025,-0.007
225,0.016,0.025,0.003
226,0.037,0.025,0.024
227,0.032,0.026,0.019
228,0.029,0.027,0.017
229,0.022,0.027,0.012
230,-0.005,0.026,-0.01
231,0.005,0.024,0.003
232,0.008,0.022,0.009
233,0.014,0.02,0.018
234,0.015,0.018,0.02
235,0.031,0.016,0.037
236,0.035,0.014,0.042
237,0.037,0.013,0.044
238,0.031,0.012,0.038
239,0.026,0.012,0.033
240,0.019,0.01,0.023
241,0.015,0.009,0.017
242,0.016,0.007,0.014
243,0.014,0.005,0.007
244,0.006,0.002,-0.003
245,-0.011,0.001,-0.021
246,-0.019,-0.001,-0.028
247,-0.036,-0.002,-0.041
248,-0.031,-0.003,-0.034
249,-0.017,-0.004,-0.022
250,-0.015,-0.004,-0.02
251,-0.008,-0.005,-0.016
252,-0.004,-0.008,-0.013
253,-0.001,-0.011,-0.012
254,-0.013,-0.014,-0.025
255,-0.011,-0.016,-0.024
256,-0.003,-0.016,-0.015
257,0.007,-0.016,-0.005
258,0.009,-0.016,0.0
259,-0.004,-0.016,-0.009
260,-0.005,-0.015,-0.007
261,-0.02,-0.015,-0.018
262,-0.022,-0.014,-0.015
263,-0.016,-0.014,-0.008
264,-0.006,-0.013,0.003
265,-0.015,-0.012,-0.005
266,-0.017,-0.011,-0.006
267,-0.028,-0.009,-0.017
268,-0.035,-0.008,-0.025
269,-0.042,-0.008,-0.035
270,-0.027,-0.009,-0.024
271,-0.015,-0.01,-0.017
272,-0.013,-0.011,-0.02
273,0.005,-0.01,-0.007
274,0.021,-0.009,0.009
275,0.028,-0.008,0.017
276,0.018,-0.006,0.01
277,-0.003,-0.003,-0.011
278,-0.005,-0.001,-0.011
279,-0.005,0.001,-0.013
280,-0.001,0.003,-0.011
281,0.006,0.004,-0.005
282,0.012,0.004,-0.001
283,0.007,0.004,-0.007
284,0.004,0.004,-0.009
285,-0.016,0.003,-0.027
286,-0.008,0.002,-0.019
287,-0.016,0.002,-0.025
288,-0.015,0.001,-0.021
289,-0.02,-0.001,-0.021
290,-0.012,-0.003,-0.01
291,0.007,-0.005,0.011
292,0.021,-0.007,0.027
293,0.032,-0.008,0.04
294,0.026,-0.008,0.035
295,0.009,-0.007,0.02
296,-0.008,-0.006,0.005
297,-0.023,-0.004,-0.008
298,-0.027,-0.001,-0.012
299,-0.029,0.0,-0.017
300,-0.029,0.001,-0.022
301,-0.016,0.0,-0.014
302,0.003,-0.0,-0.0
303,0.003,-0.001,-0.004
304,0.016,-0.001,0.009
305,0.014,-0.002,0.007
306,0.013,-0.001,0.007
307,-0.004,-0.001,-0.009
308,-0.002,-0.001,-0.007
309,0.009,0.0,0.003
310,0.009,0.001,0.001
311,0.022,0.002,0.012
312,0.017,0.004,0.007
313,0.013,0.007,0.003
314,0.0,0.009,-0.01
315,-0.001,0.012,-0.01
316,0.007,0.015,-0.001
317,-0.004,0.018,-0.01
318,-0.001,0.02,-0.003
319,-0.004,0.02,-0.0
320,-0.005,0.021,0.004
321,0.004,0.021,0.016
322,0.034,0.021,0.047
323,0.045,0.022,0.06
324,0.048,0.023,0.064
325,0.055,0.024,0.072
326,0.05,0.025,0.069
327,0.042,0.026,0.061
328,0.035,0.026,0.053
329,0.03,0.028,0.044
330,0.017,0.028,0.027
331,0.017,0.028,0.022
332,0.017,0.028,0.017
333,0.02,0.028,0.017
334,0.025,0.029,0.022
335,0.015,0.029,0.014
336,0.019,0.03,0.019
337,0.022,0.03,0.023
338,0.032,0.031,0.033
339,0.031,0.03,0.031
340,0.026,0.03,0.025
341,0.032,0.03,0.028
342,0.026,0.029,0.02
343,0.034,0.029,0.028
344,0.033,0.029,0.026
345,0.041,0.03,0.034
346,0.047,0.032,0.04
347,0.034,0.036,0.031
348,0.048,0.039,0.049
349,0.049,0.042,0.054
350,0.047,0.045,0.052
351,0.04,0.046,0.048
352,0.03,0.046,0.041
353,0.035,0.045,0.047
354,0.047,0.045,0.06
355,0.045,0.044,0.059
356,0.054,0.044,0.068
357,0.041,0.044,0.055
358,0.027,0.043,0.04
359,0.036,0.043,0.046
360,0.034,0.043,0.039
361,0.044,0.044,0.045
362,0.057,0.045,0.053
363,0.073,0.045,0.067
364,0.057,0.044,0.049
365,0.053,0.044,0.046
366,0.06,0.044,0.052
367,0.051,0.044,0.043
368,0.039,0.044,0.031
369,0.013,0.044,0.006
370,0.009,0.044,0.003
371,0.012,0.044,0.006
372,0.029,0.043,0.023
373,0.057,0.043,0.05
374,0.058,0.043,0.049
375,0.077,0.044,0.068
376,0.073,0.044,0.066
377,0.053,0.044,0.051
378,0.04,0.044,0.044
379,0.038,0.045,0.047
380,0.047,0.045,0.06
381,0.049,0.045,0.063
382,0.032,0.046,0.049
383,0.025,0.046,0.043
384,0.032,0.046,0.051
385,0.048,0.046,0.067
386,0.051,0.046,0.069
387,0.057,0.046,0.073
388,0.05,0.045,0.062
389,0.038,0.044,0.047
390,0.04,0.043,0.044
391,0.037,0.041,0.036
392,0.05,0.039,0.044
393,0.047,0.035,0.041
394,0.04,0.031,0.035
395,0.03,0.026,0.025
396,0.009,0.019,0.005
397,-0.005,0.011,-0.008
398,-0.008,0.002,-0.01
399,-0.008,-0.009,-0.01
400,-0.011,-0.023,-0.012
