lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.73,0.72,0.753
2,0.54,0.58,0.57
3,0.386,0.466,0.417
4,0.293,0.375,0.317
5,0.244,0.302,0.256
6,0.218,0.247,0.216
7,0.206,0.205,0.192
8,0.196,0.175,0.171
9,0.195,0.154,0.161
10,0.19,0.141,0.151
11,0.197,0.134,0.155
12,0.188,0.131,0.146
13,0.172,0.132,0.133
14,0.154,0.135,0.117
15,0.148,0.139,0.109
16,0.147,0.143,0.109
17,0.146,0.147,0.109
18,0.155,0.151,0.119
19,0.149,0.154,0.115
20,0.122,0.155,0.092
21,0.112,0.155,0.09
22,0.109,0.154,0.098
23,0.109,0.151,0.109
24,0.117,0.147,0.131
25,0.108,0.141,0.138
26,0.11,0.132,0.152
27,0.114,0.124,0.168
28,0.117,0.118,0.18
29,0.118,0.114,0.186
30,0.131,0.112,0.196
31,0.129,0.111,0.186
32,0.125,0.111,0.172
33,0.113,0.111,0.149
34,0.113,0.111,0.136
35,0.108,0.111,0.118
36,0.107,0.11,0.104
37,0.103,0.109,0.088
38,0.098,0.107,0.073
39,0.1,0.105,0.065
40,0.111,0.103,0.069
41,0.102,0.101,0.057
42,0.087,0.099,0.043
43,0.093,0.098,0.05
44,0.091,0.096,0.048
45,0.094,0.094,0.05
46,0.101,0.092,0.055
47,0.109,0.09,0.062
48,0.104,0.088,0.06
49,0.097,0.087,0.058
50,0.083,0.087,0.05
51,0.078,0.087,0.053
52,0.079,0.088,0.065
53,0.087,0.09,0.085
54,0.082,0.093,0.096
55,0.074,0.096,0.105
56,0.076,0.098,0.121
57,0.091,0.1,0.149
58,0.103,0.101,0.17
59,0.111,0.101,0.181
60,0.113,0.101,0.179
61,0.101,0.101,0.16
62,0.112,0.101,0.158
63,0.107,0.101,0.138
64,0.105,0.1,0.122
65,0.097,0.099,0.103
66,0.094,0.096,0.09
67,0.092,0.093,0.076
68,0.1,0.09,0.073
69,0.105,0.086,0.069
70,0.106,0.082,0.065
71,0.105,0.077,0.06
72,0.081,0.072,0.036
73,0.057,0.066,0.012
74,0.041,0.06,-0.005
75,0.035,0.055,-0.01
76,0.02,0.049,-0.022
77,0.023,0.044,-0.019
78,0.023,0.038,-0.019
79,0.031,0.033,-0.009
80,0.043,0.028,0.007
81,0.044,0.025,0.015
82,0.035,0.024,0.019
83,0.027,0.024,0.025
84,0.021,0.024,0.036
85,0.004,0.024,0.035
86,0.008,0.024,0.053
87,0.023,0.025,0.077
88,0.032,0.025,0.092
89,0.039,0.025,0.097
90,0.032,0.026,0.084
91,0.024,0.028,0.066
92,0.026,0.031,0.056
93,0.042,0.034,0.059
94,0.049,0.037,0.054
95,0.046,0.039,0.04
96,0.033,0.041,0.019
97,0.035,0.041,0.013
98,0.035,0.042,0.005
99,0.052,0.042,0.015
100,0.059,0.042,0.019
101,0.06,0.043,0.017
102,0.057,0.045,0.012
103,0.044,0.048,-0.004
104,0.029,0.05,-0.021
105,0.024,0.053,-0.027
106,0.029,0.054,-0.022
107,0.033,0.056,-0.017
108,0.053,0.057,0.006
109,0.075,0.057,0.035
110,0.083,0.056,0.05
111,0.074,0.056,0.053
112,0.074,0.056,0.068
113,0.059,0.056,0.069
114,0.041,0.055,0.068
115,0.041,0.056,0.083
116,0.048,0.056,0.103
117,0.067,0.058,0.128
118,0.069,0.058,0.131
119,0.067,0.058,0.126
120,0.065,0.058,0.116
121,0.072,0.059,0.111
122,0.068,0.06,0.093
123,0.062,0.062,0.076
124,0.054,0.064,0.058
125,0.035,0.065,0.031
126,0.026,0.064,0.013
127,0.036,0.064,0.013
128,0.058,0.062,0.023
129,0.053,0.06,0.011
130,0.056,0.059,0.008
131,0.071,0.058,0.017
132,0.085,0.057,0.026
133,0.093,0.058,0.03
134,0.082,0.058,0.021
135,0.078,0.057,0.019
136,0.06,0.055,0.005
137,0.051,0.052,-0.001
138,0.035,0.049,-0.012
139,0.032,0.046,-0.007
140,0.05,0.045,0.019
141,0.051,0.044,0.029
142,0.057,0.044,0.046
143,0.034,0.043,0.038
144,0.012,0.042,0.033
145,0.008,0.041,0.043
146,0.016,0.041,0.061
147,0.023,0.039,0.073
148,0.038,0.038,0.088
149,0.053,0.037,0.098
150,0.051,0.035,0.087
151,0.053,0.035,0.077
152,0.051,0.035,0.064
153,0.048,0.036,0.05
154,0.04,0.035,0.035
155,0.029,0.036,0.017
156,0.025,0.039,0.005
157,0.039,0.041,0.012
158,0.057,0.044,0.023
159,0.074,0.047,0.034
160,0.061,0.048,0.018
161,0.054,0.049,0.009
162,0.041,0.05,-0.008
163,0.031,0.051,-0.019
164,0.034,0.053,-0.014
165,0.048,0.056,0.002
166,0.042,0.057,-0.001
167,0.037,0.058,-0.001
168,0.048,0.059,0.013
169,0.053,0.059,0.025
170,0.06,0.059,0.043
171,0.068,0.06,0.063
172,0.072,0.061,0.077
173,0.08,0.062,0.095
174,0.077,0.062,0.103
175,0.084,0.062,0.119
176,0.086,0.06,0.128
177,0.072,0.058,0.119
178,0.051,0.054,0.098
179,0.029,0.05,0.072
180,0.021,0.044,0.057
181,0.026,0.039,0.053
182,0.03,0.034,0.048
183,0.043,0.03,0.051
184,0.044,0.025,0.043
185,0.032,0.019,0.022
186,0.019,0.014,-0.0
187,0.003,0.009,-0.024
188,-0.01,0.006,-0.042
189,-0.003,0.003,-0.038
190,-0.007,0.0,-0.045
191,-0.009,-0.002,-0.052
192,-0.008,-0.004,-0.054
193,-0.008,-0.004,-0.052
194,-0.013,-0.004,-0.053
195,-0.02,-0.003,-0.058
196,-0.018,-0.001,-0.055
197,-0.016,0.0,-0.05
198,-0.007,0.002,-0.037
199,0.004,0.003,-0.017
200,0.015,0.004,0.004
201,0.022,0.004,0.023
202,0.038,0.004,0.048
203,0.034,0.002,0.057
204,0.026,0.001,0.059
205,0.014,-0.0,0.057
206,-0.006,-0.001,0.042
207,-0.014,-0.001,0.035
208,-0.005,-0.002,0.038
209,-0.018,-0.004,0.018
210,-0.019,-0.007,0.006
211,-0.013,-0.01,0.0
212,-0.017,-0.014,-0.015
213,-0.009,-0.016,-0.017
214,-0.013,-0.019,-0.031
215,-0.018,-0.02,-0.045
216,-0.029,-0.021,-0.063
217,-0.034,-0.021,-0.074
218,-0.039,-0.021,-0.081
219,-0.035,-0.021,-0.079
220,-0.027,-0.02,-0.076
221,-0.017,-0.019,-0.069
222,-0.021,-0.018,-0.072
223,-0.019,-0.016,-0.065
224,-0.004,-0.014,-0.045
225,-0.001,-0.011,-0.037
226,0.002,-0.008,-0.028
227,0.001,-0.005,-0.021
228,-0.002,-0.002,-0.016
229,0.0,-0.001,-0.005
230,-0.001,-0.001,0.004
231,-0.002,-0.001,0.014
232,0.017,-0.0,0.042
233,0.014,-0.0,0.05
234,0.016,-0.0,0.062
235,0.007,0.0,0.061
236,0.003,0.001,0.059
237,-0.008,0.002,0.046
238,-0.018,0.003,0.029
239,-0.024,0.003,0.012
240,-0.012,0.003,0.01
241,-0.005,0.003,0.004
242,0.001,0.003,-0.002
243,0.002,0.003,-0.011
244,0.012,0.004,-0.011
245,0.024,0.006,-0.01
246,0.013,0.007,-0.027
247,0.0,0.007,-0.043
248,-0.008,0.008,-0.051
249,-0.01,0.007,-0.054
250,-0.013,0.007,-0.06
251,0.01,0.006,-0.039
252,0.025,0.005,-0.024
253,0.032,0.003,-0.016
254,0.024,0.0,-0.021
255,0.008,-0.002,-0.034
256,0.005,-0.005,-0.031
257,-0.0,-0.008,-0.029
258,-0.013,-0.012,-0.029
259,-0.025,-0.016,-0.028
260,-0.031,-0.02,-0.025
261,-0.032,-0.025,-0.015
262,-0.033,-0.03,-0.004
263,-0.034,-0.033,0.006
264,-0.027,-0.036,0.022
265,-0.04,-0.037,0.017
266,-0.055,-0.039,0.007
267,-0.063,-0.039,-0.002
268,-0.059,-0.04,-0.006
269,-0.054,-0.042,-0.012
270,-0.044,-0.043,-0.017
271,-0.038,-0.046,-0.024
272,-0.035,-0.048,-0.033
273,-0.037,-0.048,-0.043
274,-0.047,-0.048,-0.061
275,-0.039,-0.047,-0.063
276,-0.037,-0.044,-0.069
277,-0.025,-0.041,-0.063
278,-0.028,-0.038,-0.068
279,-0.036,-0.036,-0.078
280,-0.031,-0.035,-0.075
281,-0.035,-0.034,-0.079
282,-0.03,-0.033,-0.072
283,-0.034,-0.033,-0.072
284,-0.039,-0.032,-0.073
285,-0.044,-0.032,-0.072
286,-0.05,-0.031,-0.072
287,-0.055,-0.032,-0.067
288,-0.05,-0.033,-0.051
289,-0.039,-0.036,-0.029
290,-0.035,-0.038,-0.013
291,-0.022,-0.039,0.01
292,-0.005,-0.039,0.035
293,-0.002,-0.038,0.049
294,-0.006,-0.036,0.054
295,-0.022,-0.034,0.044
296,-0.034,-0.032,0.032
297,-0.041,-0.03,0.018
298,-0.047,-0.027,0.002
299,-0.053,-0.025,-0.016
300,-0.052,-0.022,-0.027
301,-0.048,-0.019,-0.035
302,-0.039,-0.017,-0.036
303,-0.019,-0.016,-0.028
304,-0.014,-0.015,-0.033
305,-0.016,-0.014,-0.043
306,-0.008,-0.014,-0.04
307,-0.007,-0.013,-0.042
308,-0.006,-0.014,-0.043
309,-0.0,-0.014,-0.042
310,0.022,-0.016,-0.023
311,0.034,-0.017,-0.01
312,0.016,-0.019,-0.023
313,-0.006,-0.02,-0.04
314,-0.033,-0.02,-0.061
315,-0.039,-0.02,-0.06
316,-0.038,-0.019,-0.05
317,-0.035,-0.019,-0.036
318,-0.04,-0.02,-0.028
319,-0.035,-0.021,-0.011
320,-0.047,-0.023,-0.009
321,-0.046,-0.025,0.001
322,-0.037,-0.028,0.019
323,-0.033,-0.03,0.033
324,-0.024,-0.031,0.049
325,-0.017,-0.032,0.058
326,-0.024,-0.031,0.049
327,-0.018,-0.03,0.048
328,-0.025,-0.028,0.032
329,-0.02,-0.026,0.024
330,-0.014,-0.023,0.017
331,-0.01,-0.019,0.009
332,-0.004,-0.015,0.0
333,0.01,-0.01,-0.001
334,0.003,-0.004,-0.018
335,0.002,0.001,-0.025
336,-0.01,0.004,-0.039
337,-0.02,0.006,-0.049
338,-0.024,0.008,-0.053
339,-0.019,0.009,-0.053
340,-0.005,0.011,-0.041
341,0.006,0.013,-0.029
342,0.021,0.014,-0.014
343,0.029,0.014,-0.007
344,0.039,0.014,0.004
345,0.035,0.014,0.008
346,0.037,0.014,0.019
347,0.03,0.014,0.024
348,0.021,0.015,0.027
349,0.015,0.015,0.031
350,0.016,0.015,0.041
351,0.017,0.014,0.053
352,0.007,0.012,0.055
353,0.006,0.01,0.065
354,-0.013,0.007,0.055
355,-0.017,0.005,0.053
356,-0.017,0.002,0.05
357,-0.005,-0.001,0.053
358,-0.005,-0.004,0.042
359,0.004,-0.007,0.041
360,0.006,-0.009,0.031
361,0.0,-0.01,0.012
362,-0.007,-0.009,-0.009
363,-0.005,-0.009,-0.022
364,0.002,-0.007,-0.026
365,0.003,-0.003,-0.031
366,0.006,0.001,-0.03
367,0.003,0.005,-0.031
368,-0.0,0.01,-0.033
369,-0.009,0.014,-0.041
370,-0.005,0.017,-0.036
371,-0.012,0.02,-0.043
372,-0.001,0.024,-0.033
373,0.028,0.028,-0.006
374,0.044,0.032,0.01
375,0.049,0.036,0.021
376,0.059,0.038,0.041
377,0.063,0.041,0.057
378,0.061,0.042,0.069
379,0.059,0.043,0.079
380,0.054,0.043,0.086
381,0.044,0.041,0.088
382,0.029,0.039,0.087
383,0.018,0.036,0.086
384,0.011,0.032,0.082
385,0.008,0.027,0.077
386,0.017,0.021,0.079
387,0.019,0.014,0.072
388,0.0,0.006,0.044
389,-0.013,-0.002,0.021
390,-0.01,-0.011,0.01
391,-0.005,-0.02,0.002
392,-0.015,-0.029,-0.021
393,-0.016,-0.037,-0.035
394,-0.029,-0.045,-0.055
395,-0.061,-0.052,-0.089
396,-0.08,-0.057,-0.108
397,-0.074,-0.06,-0.102
398,-0.062,-0.061,-0.091
399,-0.052,-0.059,-0.082
400,-0.048,-0.053,-0.078
