gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2907,307,35.523983001709,31.1933364868164,121.554794311523,3670144,2906,164,196611,3866755,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-04-03 16:43:35.850873,92.81705218902174,65.13459672475565,53.45431640392625,0.042074938919519224,2.0,-65.12,2.898275349237888,-65.36,29.6144,34.3291,36.7635,0.9128,31.7472,32.4256,7
101225,npp,1853,3432,31.7693481445312,31.1943607330322,121.557228088379,3670144,1851,2779,196611,3866755,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-04-03 18:24:04.011447,-73.33768242644562,58.183696609216675,48.805466288037906,0.011948177755378805,18.0,58.15,2.2013981571160284,57.84,28.2827,32.0065,35.3755,0.979,31.2272,31.1027,7
101348,npp,1186,2857,33.7642555236816,31.1973419189453,121.554214477539,3670144,1188,2303,196611,3866755,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-04-04 18:05:20.780453,-76.01032343062643,41.21222185637756,35.69175519019215,0.039627028128730944,15.0,41.19,1.4867838833500562,40.66,26.5908,31.2883,34.3032,1.0015,33.0002,33.8146,7
101473,npp,493,2274,37.8535118103027,31.1960601806641,121.554145812988,3670144,493,1829,196611,3866755,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-04-05 17:46:32.213118,-76.8638102677114,13.87530703079294,12.260418357271007,0.08667723655348772,12.0,13.83,1.015504800579495,13.09,26.716,30.0681,35.8217,1.0421,39.0015,39.4484,7
101595,npp,2847,1687,42.8892669677734,31.1936187744141,121.554138183594,3670144,2846,1276,196611,3866755,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-04-06 17:27:41.868437,96.40241894786688,19.74925915903934,17.410541787351942,0.16485071052072214,9.0,-19.74,1.0837787002826917,-20.395,24.5494,30.3732,34.8552,1.0317,42.8835,44.2473,7
101976,npp,2630,3050,21.5178565979004,31.1941013336182,121.550918579102,3670144,2630,2452,196611,3866755,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-04-09 18:11:33.662263,-75.03423405904877,47.82531372749232,41.017116781390726,0.04731730541002619,16.0,47.8,1.646109783506203,47.38,26.3931,30.9327,34.2997,1.013,25.6155,21.7977,7
102464,npp,2808,697,18.0042953491211,31.1927871704102,121.552581787109,3670176,2808,478,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-04-13 16:56:10.461501,94.64274438560784,56.81790357462152,47.82634335297511,5.927226635204419e-05,4.0,-56.82,2.1127631471468895,-57.16,30.2001,35.1009,38.4428,0.8927,23.2429,16.0726,7
102473,npp,1661,3807,19.5552730560303,31.1946258544922,121.552726745605,3670144,1659,3062,196611,3866755,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-04-13 18:36:27.946670,-71.42599071291197,65.77447152771528,53.86254994320327,0.004419724294198019,20.0,65.75,3.0,65.47,26.2248,30.8058,37.342,1.0172,27.5848,19.8912,7
102715,npp,318,2662,26.5842018127441,31.196626663208,121.55835723877,3670176,318,2144,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-04-15 17:58:59.693626,-75.8165515534271,33.395610357366124,29.17143793622969,8.708189497827019e-07,14.0,33.37,1.2365102219381485,32.83,25.9955,31.4615,36.5773,0.996,27.3905,26.4773,7
102835,npp,2687,2079,23.8142242431641,31.1990032196045,121.555152893066,3670176,2688,1644,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-04-16 17:40:11.123137,-68.61455641857953,2.7179363572125195,2.4066534949128755,4.213777661147198e-12,11.0,2.62,1.0,1.82,25.1184,31.335,34.9408,1.0,23.8142,23.8142,7
103440,npp,1079,2274,30.5784206390381,31.1984310150146,121.554679870605,3670176,1079,1829,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-04-21 17:46:25.763137,-77.23318084233941,13.85772038751572,12.245593550996904,5.526259986983618e-25,12.0,13.83,1.015504800579495,13.09,26.716,30.0681,35.8217,1.0421,31.8375,31.8667,7
103557,npp,343,1687,31.1245269775391,31.1959953308105,121.556968688965,3670176,343,1276,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-04-22 17:27:35.418551,98.35013084313793,19.716343642605253,17.38271702252172,2.1226413056397315e-24,9.0,-19.74,1.0837787002826917,-20.395,24.5494,30.3732,34.8552,1.0317,32.0282,32.1101,7
104154,npp,1808,1880,47.0480690002441,31.1934108734131,121.550003051758,3670176,1808,1454,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-04-27 17:33:48.326535,95.7731660785747,8.93794478955443,7.9079998019630695,3.302676871099829e-15,10.0,-8.93,1.0,-9.57,25.6865,30.056,36.0323,1.0426,48.327,49.0501,7
105551,npp,883,2661,16.0001125335693,31.1924495697021,121.55672454834,3670176,883,2144,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-05-01 17:58:51.581673,-76.90008026516558,33.34170371786855,29.1265189791114,0.00041655878969327267,14.0,33.32,1.2365102219381485,32.83,25.9955,31.4615,36.5773,0.996,18.8309,15.9358,7
105724,npp,177,2078,27.3263473510742,31.1973876953125,121.556335449219,3670144,177,1643,196611,3866755,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-05-02 17:40:03.031016,-87.77946268791375,2.586721214094826,2.2905409113791624,0.00842266064726991,11.0,2.56,1.0,1.82,25.1184,31.335,34.9408,1.0,27.3263,27.3263,7
106085,npp,1762,891,36.6590728759766,31.1965293884277,121.55224609375,3670144,1764,666,196611,3866755,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-05-04 17:02:17.041404,95.87787079171929,51.65247045804486,43.98674494014068,0.0672952109788041,5.0,-51.67,1.847645286154319,-51.96,30.0752,34.5283,38.4906,0.9075,32.4882,33.2686,7
106085,npp,1762,892,30.8969326019287,31.1958408355713,121.560104370117,3670144,1764,666,196611,3866755,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-05-04 17:02:17.041404,95.88199355363915,51.623988928761,43.96499351134443,0.06728407648560236,5.0,-51.64,1.847645286154319,-51.96,30.0752,34.5283,38.4906,0.9075,29.3695,28.0394,7
106098,npp,569,3991,35.9586563110352,31.19411277771,121.551063537598,3670144,569,3164,196611,3866755,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-05-04 18:42:29.189265,-70.89158765644078,68.84055558752289,55.68194026573888,0.024299639044812894,21.0,68.82,3.5496478698597698,68.61,26.0301,30.2961,34.372,1.0343,32.9302,37.1917,7
106098,npp,569,3994,38.4814109802246,31.1876907348633,121.572814941406,3670144,569,3164,196611,3866755,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-05-04 18:42:29.189265,-70.88055904285908,68.88593503520667,55.70765368225561,0.024265426039508674,21.0,68.86,3.5496478698597698,68.61,26.0301,30.2961,34.372,1.0343,33.6409,39.8009,7
106260,npp,963,303,31.75608253479,31.1975936889648,121.550537109375,3670144,966,161,196611,3866755,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-05-05 16:43:19.600535,93.16294215139771,65.19700477552303,53.49858574021863,0.1300795325244132,2.0,-65.19,2.898275349237888,-65.36,29.6144,34.3291,36.7635,0.9128,30.4472,28.9863,7
106272,npp,2998,3431,32.9011878967285,31.1930828094482,121.557151794434,3670144,2999,2778,196611,3866755,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-05-05 18:23:47.762268,-73.38211661595793,58.14034396657187,48.77966093657659,0.08335247308687461,18.0,58.12,2.2013981571160284,57.84,28.2827,32.0065,35.3755,0.979,31.7414,32.2108,7
106453,npp,2311,2855,31.8547840118408,31.1923999786377,121.557464599609,3670144,2311,2301,196611,3866755,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-05-06 18:05:02.774502,-75.61913594004733,41.13027548379165,35.62719654589592,0.10203967944488362,15.0,41.12,1.4276677814245327,40.66,26.5908,31.2883,34.3032,1.0015,31.7317,31.9022,7
106852,npp,142,1089,31.0001029968262,31.194522857666,121.558349609375,3670144,141,800,196611,3866755,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-05-09 17:08:30.018154,96.00697372654736,45.5408840172573,39.20209639315148,0.02928727289263272,6.0,-45.56,1.5732132722552272,-45.83,29.6566,36.0709,41.0167,0.8687,28.1118,26.93,7
106852,npp,142,1088,38.6006393432617,31.1952705383301,121.550437927246,3670144,141,800,196611,3866755,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-05-09 17:08:30.018154,96.00316128679941,45.57482969519208,39.229263053693785,0.029281445671931024,6.0,-45.59,1.5732132722552272,-45.83,29.6566,36.0709,41.0167,0.8687,32.943,33.5326,7
107016,npp,2439,498,10.3077411651611,31.1982383728027,121.554328918457,3670144,2440,300,196611,3866755,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-05-10 16:49:34.355973,93.89020581581335,61.372083436844136,51.012497390581274,0.013180503536563096,3.0,-61.36,2.5331140255951103,-61.55,29.2802,33.6096,38.9996,0.9323,22.136,9.6101,7
107029,npp,1340,3617,13.0569829940796,31.1939735412598,121.556144714355,3670144,1338,2933,196611,3866755,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-05-10 18:29:57.179389,-72.5174468057024,62.19326430238451,51.56895076288841,0.025800816577555185,19.0,62.17,2.6065528283652384,61.95,27.0202,31.2674,35.0541,1.0022,24.3485,13.0852,7
107029,npp,1340,3618,11.115574836731,31.1919708251953,121.563636779785,3670144,1338,2933,196611,3866755,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-05-10 18:29:57.179389,-72.51369863788231,62.2132394867739,51.58222503616662,0.025805349573610727,19.0,62.19,2.6065528283652384,61.95,27.0202,31.2674,35.0541,1.0022,23.6037,11.1396,7
107205,npp,677,3047,16.6526222229004,31.1984310150146,121.55500793457,3670144,678,2450,196611,3866755,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-05-11 18:11:13.966413,-74.96893591455617,47.71179099490337,40.930464125328704,0.0142915569666381,16.0,47.7,1.646109783506203,47.38,26.3931,30.9327,34.2997,1.013,22.6599,16.8692,7
107205,npp,677,3048,14.5246343612671,31.1966876983643,121.562843322754,3670144,678,2450,196611,3866755,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-05-11 18:11:13.966413,-74.96540508542452,47.744435596742186,40.95620876008071,0.01429571521334774,16.0,47.74,1.646109783506203,47.38,26.3931,30.9327,34.2997,1.013,21.3672,14.7135,7
107547,npp,2329,1877,5.26883316040039,31.1957511901855,121.550956726074,3670144,2329,1451,196611,3866755,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-05-13 17:33:36.869039,96.525008090726,9.119014479438365,8.068026803246948,0.001142734015933102,10.0,-9.11,1.0,-9.57,25.6865,30.056,36.0323,1.0426,6.5478,5.493,7
107547,npp,2329,1878,3.99687528610229,31.1945972442627,121.558799743652,3670144,2329,1451,196611,3866755,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-05-13 17:33:36.869039,96.50846765058688,9.061227900564496,8.016994038108008,0.0011442084988442782,10.0,-9.05,1.0,-9.57,25.6865,30.056,36.0323,1.0426,5.2759,4.167,7
107910,npp,2748,3803,28.2854595184326,31.1932182312012,121.556655883789,3670176,2746,3059,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-05-15 18:36:06.583084,-71.56696564680688,65.70567634159887,53.822343545663394,0.00041440683880192183,20.0,65.68,3.0,65.47,26.2248,30.8058,37.342,1.0172,30.4948,28.7713,7
107910,npp,2748,3805,28.6299304962158,31.1889743804932,121.571746826172,3670176,2746,3059,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-05-15 18:36:06.583084,-71.55951396535275,65.74110417182571,53.8442025274505,0.00041541796164170123,20.0,65.72,3.0,65.47,26.2248,30.8058,37.342,1.0172,30.6097,29.1217,7
108077,npp,2094,3239,31.4312038421631,31.1936950683594,121.555969238281,3670176,2092,2579,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-05-16 18:17:23.374586,-73.98359545983415,53.29556350599364,45.235062894348864,3.5264371954537485e-06,17.0,53.27,1.9513309067639726,53.03,28.0465,32.2217,37.0997,0.9725,30.9299,30.5662,7
108077,npp,2094,3240,22.5261077880859,31.1918792724609,121.563537597656,3670176,2092,2579,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-05-16 18:17:23.374586,-73.98002619347452,53.32254091435188,45.255337398646134,3.5527546564563394e-06,17.0,53.3,1.9513309067639726,53.03,28.0465,32.2217,37.0997,0.9725,26.3663,21.9062,7
108255,npp,1412,2657,19.2019367218018,31.1982517242432,121.558532714844,3670176,1413,2141,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-05-17 17:58:38.389513,-77.01035879568792,33.16352988575475,28.975406617890645,1.7354684223332125e-11,14.0,33.15,1.2365102219381485,32.83,25.9955,31.4615,36.5773,0.996,21.4203,19.1247,7
108255,npp,1413,2657,24.7628288269043,31.191577911377,121.55672454834,3670176,1413,2141,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-05-17 17:58:38.389513,-76.9185459095549,33.16374480789242,28.97558874123135,1.728094677679553e-11,14.0,33.15,1.2365102219381485,32.83,25.9955,31.4615,36.5773,0.996,25.9176,24.6632,7
108788,npp,1078,3987,28.5068759918213,31.192554473877,121.556503295898,3670176,1079,3161,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-05-20 18:42:16.005220,-71.04881067845112,68.78827752609887,55.651094311801494,6.08268039953494e-20,21.0,68.76,3.5496478698597698,68.61,26.0301,30.2961,34.372,1.0343,30.8309,29.4844,7
108788,npp,1078,3989,31.1969337463379,31.1883106231689,121.570938110352,3670176,1079,3161,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-05-20 18:42:16.005220,-71.04140986643209,68.81844952128121,55.66822128498652,6.120213252518107e-20,21.0,68.79,3.5496478698597698,68.61,26.0301,30.2961,34.372,1.0343,31.5887,32.2667,7
108962,npp,432,3426,32.8757286071777,31.1960353851318,121.559173583984,3670176,436,2773,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-05-21 18:23:32.795808,-72.96727431611409,58.03005658245412,48.701033140026354,1.0581466093029243e-21,18.0,58.0,2.2013981571160284,57.84,28.2827,32.0065,35.3755,0.979,31.7298,32.1859,7
108962,npp,433,3426,33.025218963623,31.194637298584,121.551895141602,3670176,436,2773,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-05-21 18:23:34.575090,-73.68622845371772,58.02960783748314,48.7005287295274,1.0536821369414877e-21,18.0,58.0,2.2013981571160284,57.84,28.2827,32.0065,35.3755,0.979,31.7977,32.3323,7
108962,npp,433,3427,49.2107353210449,31.1926822662354,121.559776306152,3670176,436,2773,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-05-21 18:23:34.575090,-73.6823101006622,58.05377941401136,48.71769902102045,1.0555623866604183e-21,18.0,58.03,2.2013981571160284,57.84,28.2827,32.0065,35.3755,0.979,39.1501,48.1781,7
109829,npp,2936,493,37.0577583312988,31.1969032287598,121.550575256348,3670176,2936,297,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-05-26 16:49:19.337087,93.82421180103384,61.47574932791873,51.078249769241474,9.653463385994093e-16,3.0,-61.47,2.5331140255951103,-61.55,29.2802,33.6096,38.9996,0.9323,32.6962,34.5497,7
109841,npp,1853,3611,27.8338813781738,31.1990585327148,121.555358886719,3670176,1851,2929,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-05-26 18:29:42.160702,-72.49336968728446,62.075814149695816,51.48691190534906,5.612346633788553e-22,19.0,62.05,2.6065528283652384,61.95,27.0202,31.2674,35.0541,1.0022,30.0177,27.894,7
109841,npp,1853,3613,31.3923377990723,31.1950817108154,121.57022857666,3670176,1851,2929,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-05-26 18:29:42.160702,-72.48595167667018,62.11560425188788,51.51340267443374,5.561645703958906e-22,19.0,62.09,2.6065528283652384,61.95,27.0202,31.2674,35.0541,1.0022,31.3829,31.4601,7
109841,npp,1854,3611,30.719690322876,31.1924476623535,121.55297088623,3670176,1851,2929,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-05-26 18:29:42.160702,-72.45790322712541,62.076019300318265,51.48704853658475,5.592581292717742e-22,19.0,62.05,2.6065528283652384,61.95,27.0202,31.2674,35.0541,1.0022,31.1248,30.786,7
109841,npp,1854,3613,21.2297134399414,31.1884689331055,121.567840576172,3670176,1851,2929,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-05-26 18:29:42.160702,-72.4505223755817,62.11581325535887,51.513541770083144,5.542048823362597e-22,19.0,62.09,2.6065528283652384,61.95,27.0202,31.2674,35.0541,1.0022,27.484,21.2756,7
110534,npp,2093,1283,11.0697460174561,31.1983852386475,121.561897277832,3670176,2093,960,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-05-30 17:14:27.983852,96.19099284569268,38.533665553921786,33.479476062579224,0.00019845450880231135,7.0,-38.53,1.357151599901897,-38.69,27.861,32.8299,38.1164,0.9545,15.3013,10.5657,7
110534,npp,2093,1282,10.2839736938477,31.1992340087891,121.55396270752,3670176,2093,960,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-05-30 17:14:27.983852,96.18809528487489,38.573794959450474,33.51279882878999,0.00019934015592010812,7.0,-38.57,1.357151599901897,-38.69,27.861,32.8299,38.1164,0.9545,14.7223,9.8157,7
112561,npp,453,1478,35.6785888671875,31.196590423584,121.553527832031,3670144,453,1108,196611,3866755,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-06-04 17:20:40.991792,97.43111130892837,30.150845839658533,26.407702720692466,0.1317284218405622,8.0,-30.16,1.184412938166907,-30.21,27.2599,32.9837,36.9226,0.95,33.6103,33.8952,7
112561,npp,453,1479,34.146484375,31.1956157684326,121.561485290527,3670144,453,1108,196611,3866755,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-06-04 17:20:40.991792,97.43399798342566,30.103684431100724,26.367382686586428,0.13172186095271884,8.0,-30.11,1.184412938166907,-30.21,27.2599,32.9837,36.9226,0.95,32.3167,32.4396,7
113415,npp,1894,1673,25.4597911834717,31.198600769043,121.557739257812,3670144,1895,1264,196611,3866755,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-06-09 17:26:52.246260,98.75012614742138,20.461952613468334,18.031961428027106,0.018857734385989137,9.0,-20.47,1.0837787002826917,-20.395,24.5494,30.3732,34.8552,1.0317,26.8014,26.266,7
113755,npp,347,487,6.16305685043335,31.1929931640625,121.551452636719,3670144,346,292,196611,3866755,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-06-11 16:49:00.938826,93.5173142098392,61.61462389263202,51.16788148006887,0.002163318314357062,3.0,-61.59,2.5331140255951103,-61.55,29.2802,33.6096,38.9996,0.9323,20.4998,5.7459,7
113933,npp,1655,3034,33.1872940063477,31.1954517364502,121.553115844727,3670144,1655,2441,196611,3866755,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-06-12 18:10:40.559891,-75.10815140162995,47.3058639649732,40.60417523250025,0.003901424126241862,16.0,47.28,1.646109783506203,47.38,26.3931,30.9327,34.2997,1.013,32.7046,33.6189,7
113933,npp,1655,3035,24.4270191192627,31.1937370300293,121.560844421387,3670144,1655,2441,196611,3866755,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-06-12 18:10:40.559891,-75.10457467344446,47.33838814455065,40.62989455832061,0.0039031662327118598,16.0,47.31,1.646109783506203,47.38,26.3931,30.9327,34.2997,1.013,27.3828,24.7447,7
114106,npp,961,2451,24.0125274658203,31.1972351074219,121.556396484375,3670144,962,1985,196611,3866755,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-06-13 17:51:53.802310,-77.68445524175613,23.407112777777648,20.595316623555526,0.0008149567618989707,13.0,23.39,1.1367971201176101,23.44,25.2342,30.3803,34.9042,1.0314,25.7335,24.7671,7
114827,npp,1656,2059,13.9252662658691,31.1980895996094,121.554397583008,3670176,1656,1625,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-06-19 17:39:12.971694,-58.91129932462977,1.627868553198628,1.4413462593952624,3.7508638790970495e-24,11.0,1.47,1.0,1.82,25.1184,31.335,34.9408,1.0,13.9253,13.9253,7
114943,npp,920,1471,26.1330738067627,31.1928997039795,121.557258605957,3670176,920,1103,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-06-20 17:20:20.880101,97.17121649583818,30.48985867209898,26.695926715942306,2.506760144366814e-24,8.0,-30.49,1.184412938166907,-30.21,27.2599,32.9837,36.9226,0.95,25.551,24.8268,7
115305,npp,3071,2251,16.9853954315186,31.1978874206543,121.551666259766,3670176,3071,1808,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-06-24 17:45:21.837306,-74.71333320118217,12.577902321337518,11.117482152773121,1.8209558063023688e-23,12.0,12.53,1.015504800579495,13.09,26.716,30.0681,35.8217,1.0421,18.452,17.701,7
122051,npp,3004,680,22.5023670196533,31.1932525634766,121.55241394043,3670176,3002,461,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-07-18 16:55:03.987811,94.1752795388867,57.2619883643492,48.140088651503376,1.2164390190595388e-24,4.0,-57.24,2.2013981571160284,-57.16,30.2001,35.1009,38.4428,0.8927,25.612,20.0881,7
122063,npp,1862,3788,14.6186141967773,31.193187713623,121.552322387695,3670176,1863,3051,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-07-18 18:35:23.252602,-71.91154558463975,65.45452284395404,53.65721293262469,6.979192722795368e-20,20.0,65.42,3.0,65.47,26.2248,30.8058,37.342,1.0172,25.9392,14.8697,7
122063,npp,1862,3790,11.4468212127686,31.1890506744385,121.567199707031,3670176,1863,3051,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-07-18 18:35:23.252602,-71.90402888786217,65.48972967876591,53.67905780874106,7.024888486726006e-20,20.0,65.45,3.0,65.47,26.2248,30.8058,37.342,1.0172,24.8819,11.6434,7
122225,npp,2219,95,18.7662525177002,31.1968898773193,121.555564880371,3670176,2218,42,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-07-19 16:36:06.547611,92.06665840386411,68.78030086039634,55.62791968198072,8.245031192938447e-27,1.0,-68.75,3.3985290935932855,-68.7,26.2764,32.2931,37.3992,0.9703,27.3548,18.2095,7
122591,npp,2900,2062,24.7313137054443,31.1966781616211,121.556007385254,3670176,2900,1628,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-07-21 17:39:08.303124,-81.24076637981788,1.636046303096564,1.4485913313737724,1.8279129089032134e-27,11.0,1.64,1.0,1.82,25.1184,31.335,34.9408,1.0,24.7313,24.7313,7
122772,npp,2176,1473,32.1332931518555,31.1950664520264,121.552101135254,3670176,2178,1105,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-07-22 17:20:16.201777,97.02356059811164,30.40032704864608,26.61988431345985,6.641626485479543e-27,8.0,-30.4,1.184412938166907,-30.21,27.2599,32.9837,36.9226,0.95,30.617,30.5271,7
122772,npp,2176,1474,17.5916175842285,31.1941223144531,121.560104370117,3670176,2178,1105,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-07-22 17:20:16.201777,97.02627257725162,30.35313140127,26.579564415451202,6.621575630793718e-27,8.0,-30.35,1.184412938166907,-30.21,27.2599,32.9837,36.9226,0.95,18.3394,16.7123,7
123312,npp,2008,2841,20.1004810333252,31.1936817169189,121.560531616211,3670176,2008,2289,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-07-25 18:04:11.605572,-75.76745704785245,40.59205328545498,35.180758945955176,1.0474816190007158e-23,15.0,40.59,1.4276677814245327,40.66,26.5908,31.2883,34.3032,1.0015,23.4985,20.1304,7
123312,npp,2008,2840,29.8283100128174,31.1952857971191,121.552886962891,3670176,2008,2289,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-07-25 18:04:11.605572,-75.77078136120791,40.554223353416596,35.149634374726325,1.0529132132581872e-23,15.0,40.55,1.4276677814245327,40.66,26.5908,31.2883,34.3032,1.0015,30.3123,29.8727,7
123664,npp,601,1671,22.5622978210449,31.1985549926758,121.555603027344,3670176,601,1263,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-07-27 17:26:34.514414,97.97153919451954,20.58204925886671,18.136318406303925,2.7710409844011375e-12,9.0,-20.58,1.0837787002826917,-20.395,24.5494,30.3732,34.8552,1.0317,24.1279,23.2767,7
123840,npp,2916,1077,31.2451877593994,31.1958160400391,121.550636291504,3670176,2917,791,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-07-28 17:07:42.410683,96.36431231737461,45.96874807074943,39.53855458207742,2.5163625394071866e-05,6.0,-45.97,1.5732132722552272,-45.83,29.6566,36.0709,41.0167,0.8687,28.2675,27.1429,7
123840,npp,2916,1078,27.275463104248,31.1950283050537,121.558662414551,3670176,2917,791,196611,3866787,2332,chn_shanghai_52_39,31.19582863,121.55419079,52,39,chn_shanghai,2012-07-28 17:07:42.410683,96.36831300221297,45.93466882508722,39.51135579699185,2.4975017145518638e-05,6.0,-45.93,1.5732132722552272,-45.83,29.6566,36.0709,41.0167,0.8687,25.7442,23.6943,7
