lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.738,0.723,0.751
2,0.518,0.559,0.538
3,0.363,0.425,0.382
4,0.26,0.319,0.274
5,0.197,0.235,0.204
6,0.154,0.172,0.155
7,0.124,0.124,0.119
8,0.11,0.091,0.096
9,0.108,0.069,0.086
10,0.104,0.056,0.075
11,0.097,0.05,0.066
12,0.089,0.049,0.058
13,0.07,0.053,0.042
14,0.05,0.059,0.024
15,0.054,0.066,0.028
16,0.075,0.073,0.05
17,0.081,0.081,0.058
18,0.074,0.087,0.055
19,0.086,0.092,0.069
20,0.09,0.095,0.077
21,0.082,0.097,0.073
22,0.087,0.096,0.084
23,0.077,0.094,0.082
24,0.074,0.09,0.09
25,0.073,0.084,0.1
26,0.059,0.075,0.097
27,0.046,0.066,0.094
28,0.047,0.058,0.101
29,0.052,0.051,0.109
30,0.048,0.046,0.103
31,0.058,0.042,0.106
32,0.058,0.038,0.096
33,0.03,0.036,0.062
34,0.003,0.034,0.028
35,-0.009,0.033,0.009
36,-0.001,0.033,0.008
37,0.019,0.033,0.018
38,0.042,0.034,0.03
39,0.049,0.035,0.028
40,0.055,0.036,0.028
41,0.055,0.038,0.026
42,0.039,0.04,0.009
43,0.031,0.043,0.002
44,0.039,0.046,0.012
45,0.042,0.049,0.015
46,0.036,0.052,0.01
47,0.036,0.053,0.011
48,0.055,0.054,0.031
49,0.078,0.054,0.056
50,0.088,0.053,0.071
51,0.084,0.051,0.075
52,0.071,0.048,0.07
53,0.053,0.045,0.062
54,0.046,0.042,0.065
55,0.03,0.038,0.059
56,0.03,0.035,0.067
57,0.025,0.031,0.071
58,0.008,0.026,0.06
59,-0.001,0.021,0.054
60,0.008,0.017,0.061
61,0.012,0.014,0.058
62,0.021,0.012,0.058
63,0.022,0.011,0.049
64,0.013,0.008,0.03
65,-0.006,0.006,0.002
66,-0.021,0.004,-0.021
67,-0.022,0.002,-0.031
68,-0.007,0.002,-0.025
69,0.001,0.003,-0.024
70,0.012,0.005,-0.017
71,0.023,0.007,-0.009
72,0.024,0.011,-0.011
73,0.029,0.015,-0.006
74,0.038,0.019,0.003
75,0.033,0.022,0.002
76,0.024,0.024,-0.003
77,0.012,0.025,-0.013
78,-0.002,0.025,-0.024
79,0.002,0.024,-0.017
80,0.012,0.023,-0.003
81,0.027,0.02,0.019
82,0.03,0.017,0.029
83,0.041,0.013,0.046
84,0.027,0.009,0.043
85,0.002,0.005,0.029
86,0.007,0.001,0.043
87,0.015,-0.003,0.056
88,0.012,-0.007,0.056
89,-0.001,-0.011,0.041
90,-0.015,-0.016,0.021
91,-0.028,-0.02,0.002
92,-0.04,-0.023,-0.019
93,-0.037,-0.024,-0.026
94,-0.045,-0.025,-0.042
95,-0.047,-0.025,-0.049
96,-0.052,-0.025,-0.06
97,-0.045,-0.025,-0.059
98,-0.033,-0.024,-0.053
99,-0.034,-0.024,-0.059
100,-0.031,-0.025,-0.059
101,-0.018,-0.025,-0.049
102,-0.006,-0.025,-0.038
103,0.004,-0.024,-0.03
104,0.004,-0.023,-0.03
105,0.004,-0.021,-0.031
106,0.008,-0.018,-0.026
107,-0.001,-0.015,-0.031
108,-0.011,-0.012,-0.036
109,-0.019,-0.009,-0.038
110,-0.017,-0.007,-0.031
111,-0.012,-0.004,-0.019
112,-0.009,-0.001,-0.01
113,-0.009,-0.0,-0.002
114,-0.009,0.0,0.006
115,-0.01,0.0,0.014
116,-0.015,0.0,0.016
117,-0.019,0.001,0.017
118,-0.015,0.003,0.024
119,0.006,0.004,0.042
120,0.007,0.006,0.038
121,0.014,0.008,0.036
122,0.026,0.01,0.038
123,0.029,0.012,0.034
124,0.029,0.013,0.026
125,0.027,0.015,0.018
126,0.023,0.016,0.007
127,0.023,0.017,0.001
128,0.016,0.016,-0.012
129,0.003,0.015,-0.027
130,-0.011,0.013,-0.042
131,-0.001,0.011,-0.036
132,0.006,0.008,-0.031
133,0.009,0.004,-0.028
134,0.009,-0.0,-0.026
135,0.015,-0.004,-0.021
136,0.014,-0.009,-0.021
137,0.002,-0.013,-0.031
138,-0.004,-0.016,-0.035
139,-0.014,-0.019,-0.039
140,-0.035,-0.021,-0.051
141,-0.044,-0.022,-0.052
142,-0.052,-0.023,-0.049
143,-0.035,-0.022,-0.026
144,-0.025,-0.021,-0.009
145,-0.025,-0.02,-0.003
146,-0.023,-0.018,0.005
147,-0.024,-0.014,0.007
148,-0.02,-0.011,0.01
149,-0.007,-0.008,0.018
150,-0.009,-0.005,0.01
151,0.0,-0.002,0.011
152,0.013,0.001,0.014
153,0.005,0.003,-0.001
154,0.007,0.006,-0.005
155,0.023,0.008,0.004
156,0.031,0.012,0.007
157,0.04,0.015,0.009
158,0.043,0.018,0.009
159,0.028,0.02,-0.008
160,0.018,0.021,-0.019
161,-0.001,0.022,-0.038
162,0.001,0.022,-0.035
163,0.014,0.02,-0.022
164,0.008,0.018,-0.026
165,0.01,0.014,-0.021
166,0.015,0.009,-0.015
167,0.017,0.005,-0.01
168,0.006,0.002,-0.017
169,-0.011,-0.001,-0.028
170,-0.019,-0.003,-0.029
171,-0.014,-0.006,-0.018
172,-0.001,-0.007,0.002
173,0.004,-0.009,0.013
174,-0.0,-0.011,0.017
175,-0.003,-0.013,0.021
176,-0.012,-0.015,0.016
177,-0.012,-0.017,0.018
178,-0.025,-0.019,0.006
179,-0.036,-0.02,-0.008
180,-0.036,-0.021,-0.014
181,-0.032,-0.022,-0.018
182,-0.023,-0.023,-0.017
183,-0.035,-0.025,-0.035
184,-0.035,-0.026,-0.041
185,-0.024,-0.028,-0.035
186,-0.006,-0.029,-0.021
187,0.0,-0.028,-0.02
188,0.008,-0.028,-0.015
189,0.002,-0.026,-0.022
190,-0.017,-0.024,-0.04
191,-0.032,-0.021,-0.056
192,-0.05,-0.018,-0.075
193,-0.051,-0.015,-0.077
194,-0.042,-0.011,-0.069
195,-0.025,-0.007,-0.053
196,-0.01,-0.003,-0.037
197,0.0,0.002,-0.025
198,0.005,0.005,-0.015
199,0.01,0.007,-0.006
200,0.012,0.01,0.002
201,0.015,0.013,0.012
202,0.024,0.015,0.029
203,0.023,0.016,0.035
204,0.025,0.016,0.045
205,0.04,0.016,0.064
206,0.037,0.016,0.065
207,0.028,0.015,0.059
208,0.026,0.014,0.055
209,0.034,0.014,0.057
210,0.023,0.014,0.039
211,0.008,0.014,0.016
212,0.001,0.012,0.002
213,-0.009,0.01,-0.014
214,-0.013,0.008,-0.025
215,-0.015,0.005,-0.032
216,-0.021,0.002,-0.041
217,-0.01,-0.0,-0.034
218,-0.007,-0.002,-0.032
219,-0.002,-0.003,-0.029
220,0.002,-0.003,-0.027
221,0.0,-0.002,-0.028
222,0.004,-0.002,-0.025
223,-0.013,-0.001,-0.04
224,-0.02,-0.0,-0.047
225,-0.005,0.0,-0.033
226,0.021,0.001,-0.006
227,0.03,0.001,0.007
228,0.023,0.001,0.005
229,0.017,0.001,0.006
230,0.003,-0.0,0.002
231,-0.001,-0.003,0.006
232,-0.008,-0.004,0.006
233,-0.021,-0.006,0.001
234,-0.002,-0.007,0.025
235,-0.0,-0.01,0.032
236,-0.016,-0.013,0.019
237,-0.029,-0.016,0.006
238,-0.022,-0.018,0.009
239,-0.016,-0.02,0.007
240,-0.016,-0.021,-0.002
241,-0.023,-0.023,-0.018
242,-0.027,-0.024,-0.029
243,-0.042,-0.024,-0.049
244,-0.045,-0.023,-0.055
245,-0.044,-0.023,-0.059
246,-0.032,-0.021,-0.05
247,-0.019,-0.02,-0.04
248,-0.014,-0.019,-0.036
249,-0.016,-0.018,-0.04
250,-0.009,-0.016,-0.035
251,-0.002,-0.015,-0.031
252,-0.005,-0.016,-0.037
253,-0.001,-0.017,-0.034
254,0.002,-0.019,-0.033
255,-0.014,-0.02,-0.046
256,-0.031,-0.021,-0.058
257,-0.027,-0.023,-0.048
258,-0.014,-0.024,-0.028
259,-0.015,-0.024,-0.019
260,-0.015,-0.026,-0.011
261,-0.023,-0.028,-0.01
262,-0.038,-0.03,-0.016
263,-0.031,-0.03,-0.002
264,-0.03,-0.03,0.004
265,-0.042,-0.03,-0.003
266,-0.051,-0.029,-0.01
267,-0.061,-0.029,-0.022
268,-0.064,-0.03,-0.03
269,-0.053,-0.03,-0.028
270,-0.043,-0.031,-0.028
271,-0.027,-0.032,-0.023
272,-0.018,-0.033,-0.022
273,-0.007,-0.033,-0.017
274,0.002,-0.033,-0.01
275,-0.008,-0.032,-0.021
276,-0.009,-0.031,-0.025
277,-0.016,-0.03,-0.035
278,-0.024,-0.028,-0.046
279,-0.027,-0.028,-0.051
280,-0.027,-0.028,-0.055
281,-0.027,-0.027,-0.059
282,-0.024,-0.026,-0.059
283,-0.02,-0.025,-0.056
284,-0.033,-0.023,-0.065
285,-0.04,-0.021,-0.067
286,-0.055,-0.019,-0.075
287,-0.066,-0.018,-0.077
288,-0.059,-0.017,-0.061
289,-0.039,-0.016,-0.035
290,-0.012,-0.015,-0.001
291,0.013,-0.015,0.031
292,0.033,-0.014,0.058
293,0.029,-0.012,0.061
294,0.026,-0.009,0.063
295,0.016,-0.006,0.056
296,0.001,-0.002,0.043
297,-0.009,0.002,0.03
298,-0.009,0.006,0.024
299,-0.005,0.01,0.019
300,0.001,0.012,0.017
301,0.007,0.014,0.016
302,0.022,0.016,0.024
303,0.031,0.018,0.025
304,0.025,0.02,0.011
305,0.012,0.021,-0.005
306,-0.001,0.022,-0.021
307,-0.01,0.023,-0.032
308,0.002,0.023,-0.022
309,0.019,0.022,-0.01
310,0.035,0.021,0.002
311,0.044,0.02,0.006
312,0.031,0.02,-0.008
313,0.032,0.02,-0.008
314,0.036,0.021,-0.001
315,0.041,0.022,0.007
316,0.025,0.022,-0.003
317,0.009,0.021,-0.008
318,0.011,0.018,0.006
319,0.008,0.015,0.015
320,-0.0,0.01,0.017
321,-0.003,0.005,0.024
322,0.002,-0.0,0.037
323,0.012,-0.005,0.053
324,0.002,-0.009,0.05
325,-0.007,-0.013,0.044
326,-0.012,-0.016,0.038
327,-0.02,-0.019,0.028
328,-0.021,-0.021,0.019
329,-0.023,-0.023,0.01
330,-0.028,-0.024,-0.004
331,-0.024,-0.023,-0.008
332,-0.029,-0.021,-0.019
333,-0.026,-0.018,-0.023
334,-0.019,-0.013,-0.02
335,-0.014,-0.008,-0.019
336,-0.022,-0.003,-0.028
337,-0.02,0.003,-0.029
338,-0.01,0.009,-0.023
339,-0.005,0.015,-0.024
340,0.017,0.02,-0.008
341,0.035,0.025,0.004
342,0.043,0.029,0.01
343,0.052,0.033,0.019
344,0.066,0.037,0.034
345,0.069,0.041,0.043
346,0.062,0.044,0.045
347,0.062,0.048,0.056
348,0.065,0.051,0.069
349,0.056,0.052,0.071
350,0.048,0.052,0.072
351,0.05,0.052,0.083
352,0.037,0.05,0.078
353,0.029,0.048,0.076
354,0.03,0.045,0.081
355,0.034,0.041,0.084
356,0.038,0.036,0.082
357,0.025,0.031,0.063
358,0.014,0.027,0.043
359,0.02,0.024,0.04
360,0.025,0.021,0.036
361,0.02,0.019,0.025
362,0.023,0.018,0.019
363,0.033,0.018,0.018
364,0.032,0.018,0.008
365,0.03,0.019,0.0
366,0.023,0.02,-0.009
367,0.013,0.021,-0.018
368,0.008,0.022,-0.022
369,0.002,0.023,-0.026
370,0.0,0.024,-0.027
371,0.009,0.025,-0.019
372,0.022,0.026,-0.007
373,0.033,0.027,0.005
374,0.027,0.028,0.003
375,0.031,0.028,0.012
376,0.047,0.028,0.035
377,0.054,0.027,0.051
378,0.057,0.027,0.064
379,0.048,0.026,0.067
380,0.036,0.024,0.066
381,0.008,0.022,0.05
382,-0.006,0.02,0.045
383,-0.007,0.017,0.05
384,-0.005,0.014,0.053
385,0.0,0.01,0.054
386,0.005,0.006,0.05
387,0.005,0.002,0.04
388,-0.0,-0.002,0.026
389,0.0,-0.006,0.017
390,-0.002,-0.011,0.007
391,-0.011,-0.015,-0.007
392,-0.018,-0.019,-0.02
393,-0.021,-0.023,-0.03
394,-0.025,-0.026,-0.04
395,-0.032,-0.028,-0.049
396,-0.032,-0.029,-0.052
397,-0.027,-0.029,-0.048
398,-0.024,-0.028,-0.045
399,-0.025,-0.024,-0.047
400,-0.022,-0.018,-0.043
