lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.635,0.675,0.654
2,0.45,0.538,0.473
3,0.341,0.426,0.36
4,0.27,0.336,0.281
5,0.233,0.266,0.234
6,0.198,0.211,0.19
7,0.197,0.171,0.182
8,0.187,0.141,0.168
9,0.162,0.121,0.142
10,0.137,0.108,0.113
11,0.14,0.101,0.109
12,0.131,0.098,0.092
13,0.127,0.099,0.083
14,0.133,0.101,0.087
15,0.134,0.105,0.087
16,0.139,0.108,0.094
17,0.118,0.112,0.08
18,0.088,0.115,0.058
19,0.063,0.117,0.043
20,0.069,0.118,0.055
21,0.082,0.118,0.073
22,0.084,0.116,0.081
23,0.066,0.112,0.07
24,0.071,0.108,0.082
25,0.094,0.102,0.111
26,0.095,0.09,0.12
27,0.079,0.083,0.113
28,0.08,0.079,0.122
29,0.079,0.076,0.126
30,0.094,0.075,0.14
31,0.112,0.073,0.153
32,0.113,0.072,0.147
33,0.069,0.07,0.097
34,0.052,0.068,0.071
35,0.036,0.066,0.047
36,0.027,0.064,0.032
37,0.043,0.062,0.039
38,0.068,0.06,0.055
39,0.058,0.059,0.038
40,0.052,0.057,0.026
41,0.047,0.054,0.015
42,0.046,0.05,0.008
43,0.058,0.046,0.015
44,0.061,0.044,0.016
45,0.064,0.043,0.02
46,0.054,0.043,0.014
47,0.053,0.042,0.018
48,0.053,0.042,0.026
49,0.041,0.044,0.022
50,0.02,0.045,0.009
51,0.018,0.044,0.013
52,0.024,0.044,0.026
53,0.035,0.045,0.045
54,0.045,0.047,0.062
55,0.059,0.049,0.082
56,0.054,0.05,0.085
57,0.038,0.049,0.078
58,0.048,0.047,0.094
59,0.053,0.046,0.101
60,0.072,0.045,0.119
61,0.044,0.045,0.089
62,0.033,0.045,0.072
63,0.054,0.044,0.081
64,0.053,0.042,0.07
65,0.059,0.039,0.068
66,0.039,0.036,0.042
67,0.034,0.032,0.03
68,0.01,0.027,0.001
69,0.008,0.023,-0.007
70,0.018,0.02,-0.004
71,0.015,0.016,-0.014
72,0.014,0.013,-0.022
73,0.02,0.008,-0.019
74,0.025,0.004,-0.013
75,0.007,-0.001,-0.029
76,-0.016,-0.004,-0.046
77,-0.038,-0.007,-0.061
78,-0.037,-0.01,-0.054
79,-0.023,-0.013,-0.035
80,-0.004,-0.016,-0.012
81,-0.014,-0.019,-0.015
82,-0.033,-0.023,-0.026
83,-0.033,-0.025,-0.02
84,-0.046,-0.029,-0.024
85,-0.02,-0.031,0.009
86,-0.008,-0.034,0.03
87,-0.014,-0.035,0.033
88,-0.019,-0.036,0.033
89,-0.011,-0.037,0.041
90,-0.02,-0.039,0.03
91,-0.021,-0.04,0.022
92,-0.046,-0.042,-0.011
93,-0.085,-0.043,-0.058
94,-0.077,-0.043,-0.06
95,-0.06,-0.042,-0.049
96,-0.046,-0.042,-0.042
97,-0.042,-0.042,-0.044
98,-0.044,-0.041,-0.053
99,-0.034,-0.039,-0.051
100,-0.038,-0.038,-0.063
101,-0.028,-0.035,-0.061
102,-0.025,-0.031,-0.061
103,-0.03,-0.026,-0.067
104,-0.018,-0.02,-0.054
105,-0.001,-0.014,-0.034
106,0.005,-0.008,-0.023
107,0.001,-0.001,-0.022
108,0.007,0.006,-0.011
109,-0.017,0.014,-0.029
110,-0.007,0.023,-0.015
111,0.026,0.03,0.021
112,0.048,0.036,0.05
113,0.037,0.041,0.047
114,0.033,0.045,0.054
115,0.046,0.047,0.077
116,0.069,0.048,0.109
117,0.066,0.049,0.113
118,0.061,0.049,0.111
119,0.069,0.05,0.115
120,0.08,0.05,0.119
121,0.06,0.049,0.089
122,0.048,0.048,0.064
123,0.039,0.046,0.045
124,0.037,0.044,0.034
125,0.034,0.041,0.024
126,0.037,0.039,0.02
127,0.027,0.036,0.005
128,0.031,0.033,0.001
129,0.024,0.03,-0.013
130,0.002,0.028,-0.04
131,0.006,0.025,-0.041
132,0.012,0.022,-0.037
133,0.012,0.019,-0.036
134,0.02,0.018,-0.029
135,0.026,0.019,-0.02
136,0.035,0.02,-0.006
137,0.035,0.021,0.001
138,0.03,0.022,0.003
139,0.015,0.024,-0.003
140,0.024,0.025,0.013
141,0.011,0.026,0.007
142,0.035,0.027,0.036
143,0.029,0.026,0.039
144,0.027,0.025,0.046
145,0.021,0.024,0.049
146,0.027,0.021,0.062
147,0.017,0.018,0.059
148,0.019,0.015,0.062
149,0.017,0.012,0.056
150,0.022,0.009,0.053
151,0.023,0.005,0.042
152,0.007,0.001,0.017
153,-0.0,-0.003,0.004
154,0.001,-0.008,-0.001
155,-0.007,-0.012,-0.014
156,-0.009,-0.015,-0.023
157,-0.036,-0.017,-0.053
158,-0.049,-0.019,-0.071
159,-0.041,-0.021,-0.069
160,-0.028,-0.022,-0.064
161,-0.035,-0.021,-0.075
162,-0.038,-0.02,-0.079
163,-0.016,-0.018,-0.058
164,-0.008,-0.017,-0.047
165,-0.022,-0.015,-0.055
166,-0.002,-0.012,-0.031
167,0.003,-0.009,-0.021
168,-0.002,-0.007,-0.021
169,-0.01,-0.005,-0.023
170,-0.006,-0.003,-0.012
171,0.004,-0.001,0.004
172,0.003,0.001,0.011
173,0.005,0.003,0.02
174,0.012,0.004,0.034
175,0.024,0.005,0.054
176,0.02,0.005,0.055
177,0.013,0.004,0.053
178,0.014,0.004,0.053
179,-0.003,0.004,0.03
180,0.015,0.004,0.037
181,0.003,0.003,0.016
182,-0.003,0.003,0.001
183,-0.012,0.002,-0.015
184,-0.037,0.002,-0.043
185,-0.041,0.0,-0.051
186,-0.022,-0.002,-0.037
187,-0.006,-0.004,-0.028
188,0.007,-0.005,-0.023
189,-0.007,-0.008,-0.043
190,-0.005,-0.01,-0.047
191,0.012,-0.012,-0.034
192,0.007,-0.014,-0.038
193,-0.002,-0.016,-0.045
194,-0.006,-0.017,-0.045
195,-0.004,-0.018,-0.037
196,-0.018,-0.018,-0.044
197,-0.007,-0.018,-0.027
198,-0.0,-0.018,-0.017
199,-0.009,-0.018,-0.022
200,-0.039,-0.019,-0.046
201,-0.049,-0.021,-0.048
202,-0.052,-0.023,-0.041
203,-0.07,-0.027,-0.049
204,-0.065,-0.031,-0.034
205,-0.044,-0.034,-0.007
206,-0.033,-0.037,0.01
207,-0.019,-0.041,0.023
208,-0.013,-0.044,0.026
209,-0.004,-0.047,0.027
210,-0.029,-0.048,-0.005
211,-0.029,-0.048,-0.016
212,-0.03,-0.047,-0.025
213,-0.042,-0.046,-0.043
214,-0.038,-0.046,-0.045
215,-0.053,-0.044,-0.065
216,-0.066,-0.044,-0.083
217,-0.077,-0.043,-0.101
218,-0.063,-0.041,-0.091
219,-0.058,-0.039,-0.092
220,-0.052,-0.036,-0.09
221,-0.051,-0.033,-0.091
222,-0.037,-0.029,-0.077
223,-0.012,-0.026,-0.052
224,-0.013,-0.023,-0.047
225,-0.002,-0.021,-0.029
226,0.008,-0.018,-0.012
227,0.014,-0.013,0.001
228,-0.01,-0.009,-0.013
229,-0.01,-0.004,-0.007
230,-0.009,0.001,0.001
231,0.005,0.006,0.022
232,0.005,0.011,0.029
233,0.008,0.014,0.039
234,0.002,0.015,0.04
235,0.007,0.014,0.051
236,0.015,0.013,0.061
237,0.026,0.012,0.071
238,0.038,0.011,0.074
239,0.033,0.01,0.061
240,0.027,0.009,0.046
241,0.006,0.008,0.018
242,-0.011,0.007,-0.004
243,-0.001,0.006,-0.001
244,-0.007,0.005,-0.012
245,0.007,0.005,-0.004
246,0.007,0.006,-0.009
247,0.002,0.008,-0.02
248,-0.003,0.01,-0.029
249,0.0,0.012,-0.032
250,-0.017,0.014,-0.053
251,-0.013,0.014,-0.052
252,0.012,0.014,-0.028
253,0.016,0.014,-0.023
254,0.01,0.014,-0.023
255,0.025,0.014,-0.003
256,0.027,0.014,0.009
257,0.048,0.014,0.038
258,0.065,0.012,0.061
259,0.031,0.011,0.036
260,0.004,0.009,0.018
261,-0.008,0.007,0.014
262,-0.007,0.005,0.023
263,-0.013,0.002,0.025
264,0.004,-0.001,0.046
265,0.02,-0.005,0.064
266,0.014,-0.01,0.056
267,-0.019,-0.013,0.021
268,-0.029,-0.017,0.005
269,-0.043,-0.02,-0.018
270,-0.048,-0.023,-0.031
271,-0.048,-0.024,-0.041
272,-0.029,-0.025,-0.031
273,-0.025,-0.026,-0.032
274,-0.019,-0.027,-0.03
275,-0.02,-0.027,-0.034
276,-0.027,-0.024,-0.046
277,-0.029,-0.021,-0.052
278,-0.024,-0.016,-0.054
279,-0.008,-0.011,-0.045
280,0.004,-0.005,-0.038
281,0.01,0.001,-0.034
282,0.011,0.006,-0.033
283,0.017,0.011,-0.022
284,0.014,0.015,-0.019
285,0.013,0.019,-0.011
286,0.025,0.024,0.007
287,0.028,0.029,0.016
288,0.041,0.034,0.037
289,0.032,0.039,0.036
290,0.045,0.042,0.056
291,0.051,0.043,0.072
292,0.058,0.044,0.087
293,0.042,0.046,0.081
294,0.027,0.046,0.073
295,0.039,0.047,0.084
296,0.065,0.047,0.105
297,0.069,0.047,0.103
298,0.061,0.047,0.087
299,0.036,0.047,0.056
300,0.033,0.046,0.048
301,0.026,0.045,0.037
302,0.034,0.044,0.039
303,0.052,0.044,0.049
304,0.063,0.045,0.054
305,0.057,0.046,0.043
306,0.048,0.047,0.03
307,0.042,0.048,0.018
308,0.036,0.049,0.004
309,0.038,0.051,0.0
310,0.047,0.054,0.005
311,0.052,0.057,0.008
312,0.071,0.061,0.027
313,0.074,0.065,0.036
314,0.064,0.068,0.034
315,0.055,0.072,0.036
316,0.055,0.076,0.043
317,0.078,0.079,0.07
318,0.093,0.081,0.09
319,0.091,0.083,0.096
320,0.102,0.086,0.113
321,0.086,0.087,0.106
322,0.091,0.088,0.119
323,0.096,0.087,0.129
324,0.092,0.085,0.128
325,0.098,0.083,0.133
326,0.096,0.082,0.127
327,0.076,0.081,0.102
328,0.071,0.079,0.092
329,0.084,0.078,0.096
330,0.089,0.076,0.094
331,0.07,0.073,0.07
332,0.05,0.07,0.044
333,0.059,0.067,0.045
334,0.055,0.064,0.036
335,0.052,0.062,0.026
336,0.045,0.061,0.013
337,0.051,0.059,0.011
338,0.044,0.057,-0.003
339,0.057,0.055,0.006
340,0.051,0.053,0.0
341,0.057,0.051,0.009
342,0.053,0.05,0.01
343,0.053,0.048,0.02
344,0.057,0.047,0.035
345,0.066,0.046,0.054
346,0.058,0.044,0.054
347,0.061,0.043,0.065
348,0.048,0.041,0.059
349,0.04,0.039,0.056
350,0.036,0.038,0.059
351,0.041,0.036,0.074
352,0.011,0.035,0.054
353,0.02,0.035,0.067
354,0.027,0.034,0.076
355,0.041,0.033,0.087
356,0.045,0.032,0.084
357,0.03,0.032,0.063
358,0.025,0.033,0.05
359,0.01,0.034,0.028
360,0.018,0.037,0.03
361,0.039,0.04,0.044
362,0.048,0.044,0.046
363,0.049,0.047,0.042
364,0.049,0.051,0.037
365,0.067,0.054,0.049
366,0.058,0.057,0.035
367,0.046,0.06,0.018
368,0.056,0.062,0.022
369,0.072,0.064,0.035
370,0.072,0.064,0.036
371,0.077,0.063,0.043
372,0.073,0.063,0.045
373,0.068,0.061,0.046
374,0.065,0.06,0.051
375,0.056,0.058,0.049
376,0.061,0.055,0.06
377,0.064,0.051,0.069
378,0.076,0.047,0.087
379,0.044,0.043,0.065
380,0.031,0.038,0.062
381,0.022,0.034,0.063
382,0.014,0.029,0.063
383,-0.001,0.025,0.055
384,-0.002,0.021,0.054
385,0.01,0.017,0.062
386,0.006,0.013,0.05
387,0.017,0.01,0.052
388,0.004,0.007,0.03
389,0.014,0.005,0.03
390,0.02,0.004,0.03
391,0.016,0.003,0.021
392,0.018,0.003,0.016
393,0.011,0.003,0.005
394,0.019,0.005,0.006
395,0.001,0.006,-0.018
396,-0.01,0.009,-0.035
397,-0.003,0.012,-0.034
398,0.006,0.015,-0.028
399,0.018,0.019,-0.018
400,0.037,0.023,0.001
