lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.681,0.71,0.684
2,0.497,0.567,0.501
3,0.391,0.448,0.395
4,0.298,0.351,0.302
5,0.255,0.273,0.258
6,0.22,0.211,0.223
7,0.171,0.163,0.174
8,0.139,0.127,0.141
9,0.126,0.101,0.126
10,0.119,0.083,0.117
11,0.092,0.072,0.089
12,0.091,0.066,0.086
13,0.094,0.063,0.088
14,0.097,0.064,0.091
15,0.083,0.067,0.077
16,0.077,0.07,0.072
17,0.075,0.075,0.07
18,0.065,0.079,0.062
19,0.071,0.084,0.069
20,0.068,0.087,0.067
21,0.062,0.089,0.062
22,0.055,0.091,0.057
23,0.05,0.091,0.054
24,0.057,0.091,0.062
25,0.066,0.089,0.072
26,0.074,0.082,0.079
27,0.09,0.079,0.096
28,0.096,0.078,0.103
29,0.097,0.077,0.104
30,0.079,0.076,0.086
31,0.08,0.076,0.087
32,0.088,0.074,0.095
33,0.084,0.072,0.09
34,0.061,0.071,0.067
35,0.057,0.069,0.063
36,0.051,0.066,0.056
37,0.03,0.063,0.035
38,0.046,0.06,0.049
39,0.045,0.056,0.045
40,0.044,0.052,0.041
41,0.076,0.047,0.071
42,0.081,0.043,0.076
43,0.068,0.039,0.062
44,0.044,0.036,0.037
45,0.016,0.032,0.009
46,0.009,0.029,0.003
47,0.022,0.026,0.016
48,0.027,0.024,0.023
49,0.021,0.022,0.019
50,0.01,0.02,0.01
51,-0.003,0.019,-0.001
52,0.004,0.018,0.007
53,0.015,0.016,0.019
54,0.006,0.014,0.011
55,0.013,0.012,0.018
56,0.013,0.011,0.019
57,0.002,0.01,0.009
58,0.022,0.007,0.028
59,0.034,0.005,0.04
60,0.023,0.003,0.029
61,0.005,0.002,0.01
62,0.004,0.001,0.009
63,0.01,0.001,0.014
64,-0.002,0.001,0.003
65,-0.01,0.0,-0.005
66,-0.015,0.0,-0.011
67,-0.018,-0.002,-0.016
68,-0.013,-0.006,-0.013
69,-0.013,-0.009,-0.016
70,-0.026,-0.013,-0.03
71,-0.013,-0.016,-0.019
72,0.0,-0.017,-0.008
73,-0.015,-0.02,-0.023
74,-0.02,-0.024,-0.028
75,-0.029,-0.027,-0.036
76,-0.022,-0.03,-0.029
77,-0.021,-0.032,-0.027
78,-0.039,-0.034,-0.044
79,-0.04,-0.037,-0.042
80,-0.038,-0.039,-0.039
81,-0.029,-0.041,-0.029
82,-0.044,-0.043,-0.043
83,-0.06,-0.044,-0.058
84,-0.061,-0.045,-0.057
85,-0.052,-0.047,-0.048
86,-0.052,-0.049,-0.047
87,-0.052,-0.05,-0.047
88,-0.053,-0.051,-0.047
89,-0.052,-0.052,-0.046
90,-0.043,-0.053,-0.038
91,-0.04,-0.054,-0.035
92,-0.05,-0.055,-0.044
93,-0.061,-0.056,-0.055
94,-0.063,-0.057,-0.057
95,-0.073,-0.058,-0.067
96,-0.053,-0.058,-0.048
97,-0.03,-0.058,-0.027
98,-0.048,-0.057,-0.047
99,-0.057,-0.056,-0.058
100,-0.058,-0.054,-0.061
101,-0.047,-0.051,-0.053
102,-0.041,-0.047,-0.048
103,-0.036,-0.042,-0.044
104,-0.04,-0.037,-0.049
105,-0.042,-0.032,-0.05
106,-0.043,-0.026,-0.05
107,-0.043,-0.022,-0.049
108,-0.033,-0.016,-0.037
109,-0.029,-0.01,-0.031
110,-0.022,-0.005,-0.023
111,-0.016,0.001,-0.015
112,0.003,0.005,0.005
113,0.021,0.009,0.024
114,0.035,0.013,0.038
115,0.041,0.017,0.045
116,0.05,0.021,0.055
117,0.049,0.024,0.054
118,0.056,0.028,0.06
119,0.055,0.03,0.058
120,0.033,0.032,0.035
121,0.022,0.033,0.024
122,0.026,0.033,0.028
123,0.02,0.031,0.022
124,0.012,0.03,0.014
125,0.003,0.029,0.004
126,0.004,0.029,0.005
127,0.011,0.027,0.01
128,0.026,0.025,0.024
129,0.032,0.023,0.027
130,0.015,0.021,0.008
131,0.02,0.02,0.011
132,0.026,0.019,0.016
133,0.035,0.018,0.026
134,0.039,0.016,0.03
135,0.029,0.017,0.021
136,0.034,0.019,0.027
137,0.023,0.023,0.018
138,0.011,0.026,0.009
139,-0.001,0.03,-0.001
140,0.004,0.034,0.005
141,0.022,0.036,0.024
142,0.04,0.039,0.043
143,0.056,0.041,0.059
144,0.059,0.043,0.063
145,0.051,0.043,0.054
146,0.052,0.044,0.055
147,0.034,0.044,0.037
148,0.026,0.043,0.029
149,0.034,0.042,0.037
150,0.051,0.04,0.053
151,0.049,0.038,0.052
152,0.044,0.036,0.047
153,0.045,0.033,0.049
154,0.036,0.029,0.04
155,0.046,0.025,0.049
156,0.046,0.021,0.048
157,0.042,0.018,0.042
158,0.009,0.014,0.008
159,-0.022,0.011,-0.025
160,-0.016,0.008,-0.021
161,-0.011,0.005,-0.018
162,-0.01,0.002,-0.019
163,-0.0,-0.001,-0.009
164,-0.006,-0.003,-0.014
165,-0.009,-0.004,-0.016
166,-0.021,-0.004,-0.026
167,-0.015,-0.003,-0.018
168,-0.024,-0.003,-0.024
169,-0.009,-0.004,-0.008
170,-0.007,-0.006,-0.004
171,-0.002,-0.008,0.003
172,0.011,-0.009,0.015
173,0.018,-0.009,0.023
174,-0.0,-0.009,0.004
175,0.012,-0.009,0.015
176,0.007,-0.01,0.01
177,0.009,-0.011,0.012
178,0.005,-0.012,0.008
179,-0.01,-0.014,-0.007
180,-0.032,-0.016,-0.029
181,-0.036,-0.019,-0.032
182,-0.038,-0.024,-0.035
183,-0.044,-0.028,-0.04
184,-0.03,-0.032,-0.027
185,-0.033,-0.034,-0.031
186,-0.037,-0.035,-0.036
187,-0.048,-0.037,-0.05
188,-0.049,-0.037,-0.052
189,-0.043,-0.037,-0.049
190,-0.042,-0.036,-0.049
191,-0.03,-0.034,-0.038
192,-0.015,-0.032,-0.024
193,-0.014,-0.029,-0.022
194,-0.023,-0.025,-0.03
195,-0.037,-0.022,-0.042
196,-0.038,-0.018,-0.041
197,-0.034,-0.014,-0.035
198,-0.017,-0.011,-0.016
199,-0.007,-0.009,-0.005
200,0.001,-0.005,0.005
201,0.004,-0.002,0.009
202,0.009,0.001,0.014
203,0.022,0.002,0.027
204,0.021,0.003,0.025
205,0.028,0.003,0.031
206,0.015,0.002,0.018
207,-0.007,0.001,-0.003
208,-0.002,-0.001,0.002
209,-0.006,-0.003,-0.002
210,-0.014,-0.007,-0.01
211,-0.017,-0.011,-0.013
212,-0.041,-0.017,-0.037
213,-0.033,-0.022,-0.029
214,-0.044,-0.027,-0.042
215,-0.026,-0.031,-0.025
216,-0.014,-0.035,-0.015
217,-0.022,-0.038,-0.024
218,-0.026,-0.042,-0.03
219,-0.03,-0.045,-0.036
220,-0.037,-0.048,-0.044
221,-0.045,-0.048,-0.053
222,-0.049,-0.048,-0.058
223,-0.06,-0.046,-0.067
224,-0.083,-0.043,-0.089
225,-0.07,-0.04,-0.073
226,-0.056,-0.036,-0.057
227,-0.043,-0.032,-0.042
228,-0.038,-0.028,-0.035
229,-0.025,-0.023,-0.021
230,-0.014,-0.019,-0.009
231,-0.014,-0.016,-0.009
232,-0.013,-0.012,-0.008
233,0.013,-0.007,0.017
234,0.02,-0.004,0.023
235,0.024,-0.002,0.027
236,0.022,-0.0,0.025
237,0.007,0.0,0.011
238,0.001,0.001,0.005
239,-0.005,0.001,-0.002
240,0.006,0.001,0.008
241,0.009,-0.001,0.011
242,-0.007,-0.004,-0.005
243,-0.002,-0.007,-0.001
244,-0.014,-0.01,-0.014
245,-0.024,-0.014,-0.025
246,-0.015,-0.016,-0.019
247,-0.019,-0.018,-0.025
248,-0.017,-0.02,-0.024
249,-0.014,-0.02,-0.023
250,-0.027,-0.019,-0.037
251,-0.028,-0.017,-0.036
252,-0.031,-0.014,-0.039
253,-0.033,-0.01,-0.04
254,-0.018,-0.005,-0.023
255,-0.014,0.001,-0.018
256,-0.027,0.007,-0.029
257,-0.004,0.014,-0.004
258,0.026,0.02,0.028
259,0.04,0.025,0.043
260,0.047,0.03,0.05
261,0.051,0.035,0.054
262,0.058,0.04,0.061
263,0.069,0.044,0.071
264,0.073,0.049,0.075
265,0.086,0.054,0.087
266,0.077,0.056,0.078
267,0.049,0.058,0.051
268,0.046,0.058,0.048
269,0.045,0.056,0.047
270,0.042,0.055,0.043
271,0.038,0.053,0.039
272,0.043,0.05,0.043
273,0.038,0.046,0.037
274,0.041,0.041,0.04
275,0.037,0.036,0.034
276,0.026,0.031,0.021
277,0.019,0.026,0.012
278,0.02,0.022,0.012
279,0.02,0.019,0.012
280,0.03,0.016,0.02
281,0.032,0.015,0.022
282,0.037,0.015,0.029
283,0.019,0.016,0.012
284,-0.001,0.017,-0.006
285,-0.001,0.018,-0.003
286,-0.008,0.019,-0.008
287,-0.004,0.021,-0.002
288,0.002,0.023,0.005
289,0.02,0.023,0.026
290,0.031,0.024,0.037
291,0.03,0.022,0.037
292,0.039,0.02,0.045
293,0.025,0.018,0.032
294,0.023,0.017,0.03
295,0.028,0.015,0.035
296,0.031,0.014,0.038
297,0.028,0.011,0.034
298,0.028,0.009,0.034
299,0.023,0.007,0.028
300,0.011,0.004,0.015
301,0.001,0.001,0.005
302,-0.009,-0.002,-0.006
303,-0.022,-0.005,-0.02
304,-0.032,-0.009,-0.032
305,-0.03,-0.012,-0.032
306,-0.027,-0.015,-0.03
307,-0.027,-0.019,-0.031
308,-0.042,-0.023,-0.047
309,-0.032,-0.025,-0.039
310,-0.025,-0.026,-0.031
311,-0.025,-0.026,-0.032
312,-0.01,-0.026,-0.016
313,-0.005,-0.023,-0.009
314,-0.004,-0.019,-0.006
315,-0.005,-0.015,-0.006
316,-0.015,-0.012,-0.014
317,-0.017,-0.01,-0.015
318,-0.015,-0.007,-0.012
319,-0.009,-0.004,-0.004
320,-0.004,0.001,0.001
321,-0.004,0.005,0.002
322,-0.001,0.008,0.005
323,0.009,0.011,0.015
324,0.01,0.014,0.016
325,0.027,0.016,0.033
326,0.039,0.019,0.044
327,0.047,0.021,0.051
328,0.04,0.024,0.044
329,0.027,0.027,0.03
330,0.034,0.031,0.037
331,0.032,0.034,0.035
332,0.021,0.037,0.022
333,0.021,0.041,0.022
334,0.036,0.045,0.035
335,0.035,0.048,0.032
336,0.025,0.05,0.02
337,0.027,0.052,0.021
338,0.034,0.053,0.027
339,0.075,0.052,0.067
340,0.084,0.05,0.076
341,0.07,0.049,0.062
342,0.056,0.047,0.05
343,0.041,0.047,0.036
344,0.056,0.046,0.053
345,0.07,0.045,0.069
346,0.058,0.043,0.058
347,0.046,0.041,0.049
348,0.037,0.039,0.041
349,0.032,0.035,0.037
350,0.021,0.032,0.026
351,0.013,0.027,0.019
352,0.013,0.022,0.018
353,-0.006,0.017,-0.001
354,0.003,0.012,0.008
355,-0.0,0.007,0.005
356,-0.007,0.003,-0.002
357,-0.009,-0.001,-0.004
358,0.009,-0.004,0.013
359,0.009,-0.006,0.012
360,0.008,-0.009,0.01
361,0.011,-0.011,0.012
362,0.006,-0.011,0.007
363,0.002,-0.011,0.002
364,-0.023,-0.011,-0.025
365,-0.042,-0.012,-0.046
366,-0.04,-0.013,-0.045
367,-0.038,-0.014,-0.044
368,-0.016,-0.013,-0.022
369,-0.006,-0.012,-0.013
370,-0.008,-0.011,-0.014
371,0.004,-0.01,-0.002
372,0.017,-0.008,0.013
373,0.015,-0.006,0.012
374,0.006,-0.003,0.004
375,-0.001,-0.002,-0.001
376,-0.007,0.001,-0.006
377,-0.002,0.003,-0.0
378,-0.002,0.006,0.0
379,-0.018,0.008,-0.015
380,-0.013,0.01,-0.009
381,0.0,0.012,0.005
382,0.011,0.014,0.016
383,0.02,0.015,0.025
384,0.013,0.016,0.018
385,0.009,0.017,0.014
386,0.031,0.017,0.036
387,0.042,0.016,0.046
388,0.039,0.015,0.044
389,0.024,0.013,0.027
390,0.012,0.011,0.015
391,0.012,0.009,0.014
392,0.007,0.006,0.007
393,-0.001,0.002,-0.002
394,-0.011,-0.002,-0.014
395,-0.023,-0.007,-0.028
396,-0.038,-0.012,-0.044
397,-0.024,-0.017,-0.032
398,-0.011,-0.022,-0.019
399,-0.011,-0.028,-0.019
400,-0.033,-0.033,-0.04
