gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2895,293,39.419548034668,31.2748641967773,121.450813293457,3670144,2892,155,196611,3866755,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-04-03 16:43:34.071593,92.83830933910102,65.39009703320744,53.61370435621452,0.042166731774861105,2.0,-65.38,2.898275349237888,-65.65,29.0111,36.1269,40.9719,1.1835,43.891,46.6517,44.703468414413344,7
101225,npp,1846,3416,34.0828399658203,31.2720832824707,121.447799682617,3670144,1847,2764,196611,3866755,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-04-03 18:24:04.011447,-73.68323331454036,57.797632998843916,48.53107585683042,0.01207268185500004,18.0,57.76,2.2013981571160284,57.45,28.7968,35.2296,43.7761,1.2136,42.234,41.3633,40.80550528547882,7
101348,npp,1178,2841,38.9640197753906,31.2734832763672,121.452568054199,3670144,1178,2289,196611,3866755,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-04-04 18:05:19.001173,-75.98497271820543,40.622167729135555,35.207127442806645,0.03975716197409664,15.0,40.59,1.4276677814245327,40.04,34.5454,39.5684,50.1356,1.0805,42.3316,42.1019,40.26499788662831,7
101976,npp,2621,3034,22.8803367614746,31.2768878936768,121.450096130371,3670144,2620,2441,196611,3866755,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-04-09 18:11:31.882983,-74.55303708341198,47.304403360679345,40.60599355884901,0.04718013246815154,16.0,47.28,1.646109783506203,46.83,33.1038,42.4552,50.8073,1.0071,30.8634,23.0419,20.86203401519027,7
102473,npp,1654,3791,18.5379638671875,31.2738990783691,121.450454711914,3670144,1655,3052,196611,3866755,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-04-13 18:36:27.946670,-71.70287150089862,65.49141592186332,53.68754179479729,0.004376314909061661,20.0,65.47,3.0,65.19,26.5835,33.6837,40.7522,1.2693,37.7064,23.5304,23.328200906652416,7
102715,npp,310,2646,46.1005859375,31.2747573852539,121.447456359863,3670176,310,2133,196611,3866787,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-04-15 17:58:59.693626,-76.59694371410026,32.670012982228336,28.55633081235055,7.723149707947869e-07,14.0,32.65,1.2365102219381485,32.11,37.4684,44.3377,51.183,0.9643,44.1806,44.4549,44.4549,7
102835,npp,2678,2064,35.3914451599121,31.2768459320068,121.453063964844,3670176,2678,1629,196611,3866787,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-04-16 17:40:11.123137,-80.31779277914622,1.7728710410065676,1.569898755460221,3.857583418186058e-12,11.0,1.76,1.0,0.96,35.1306,42.7549,48.5974,1.0,35.3914,35.3914,35.3914,7
103201,npp,2436,3417,5.14710998535156,31.2717990875244,121.45092010498,3670176,2437,2764,196611,3866787,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-04-19 18:23:57.563446,-73.55830350101981,57.81312359511057,48.545476107207556,6.157530854969847e-18,18.0,57.79,2.2013981571160284,57.45,28.7968,35.2296,43.7761,1.2136,29.0898,6.2466,6.2466,7
103440,npp,1070,2258,40.5030899047852,31.2767601013184,121.450248718262,3670176,1070,1814,196611,3866787,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-04-21 17:46:23.983857,-74.88586571525313,12.978731466449068,11.47196302979147,5.635722683599797e-25,12.0,12.92,1.015504800579495,12.19,34.6122,41.6298,48.8866,1.027,41.6454,41.5978,41.5978,7
103919,npp,127,3033,47.9292526245117,31.2787399291992,121.447166442871,3670176,131,2441,196611,3866787,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-04-25 18:11:23.667689,-74.5327879456765,47.26965215135843,40.58070070153906,3.411922237179837e-21,16.0,47.25,1.646109783506203,46.83,33.1038,42.4552,50.8073,1.0071,46.0804,48.2676,48.2676,7
104154,npp,1798,1866,31.296854019165,31.2757968902588,121.45295715332,3670176,1798,1440,196611,3866787,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-04-27 17:33:48.326535,99.43884561894095,9.718909635321353,8.597575561230757,3.722857582371604e-15,10.0,-9.74,1.0,-10.47,35.0676,41.921,51.4993,1.0199,32.1308,31.9194,31.9194,7
105551,npp,874,2644,16.990608215332,31.2748641967773,121.445983886719,3670176,874,2132,196611,3866787,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-05-01 17:58:49.802394,-76.10572482347096,32.57921285145629,28.480052837609946,0.00043491389477360687,14.0,32.56,1.2365102219381485,32.11,37.4684,44.3377,51.183,0.9643,20.6386,16.3841,16.3841,7
105551,npp,874,2645,17.3495693206787,31.2733325958252,121.453750610352,3670176,874,2132,196611,3866787,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-05-01 17:58:49.802394,-76.10328568529188,32.62409053230622,28.518149972450054,0.00043365295966317854,14.0,32.61,1.2365102219381485,32.11,37.4684,44.3377,51.183,0.9643,20.9289,16.7302,16.7302,7
105724,npp,168,2062,29.7257671356201,31.2740688323975,121.453430175781,3670144,168,1627,196611,3866755,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-05-02 17:40:01.251779,-74.11569730443779,1.6793974316178257,1.4871731356385536,0.008504045802862365,11.0,1.64,1.0,0.96,35.1306,42.7549,48.5974,1.0,29.7258,29.7258,29.33288715280871,7
106085,npp,1751,876,48.4492034912109,31.2769527435303,121.448081970215,3670144,1752,657,196611,3866755,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-05-04 17:02:15.262124,95.45902947520776,52.08537687591183,44.316805753687134,0.06731836737219293,5.0,-52.1,1.847645286154319,-52.38,33.3005,43.9194,50.242,0.9735,45.2066,47.1646,44.05428615578545,7
106085,npp,1751,877,29.4187889099121,31.2762756347656,121.456115722656,3670144,1752,657,196611,3866755,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-05-04 17:02:15.262124,95.46307448765516,52.05666752478049,44.29496841885723,0.06730697896246232,5.0,-52.07,1.847645286154319,-52.38,33.3005,43.9194,50.242,0.9735,34.9068,28.6388,25.529012335041294,7
106098,npp,562,3978,31.3367576599121,31.2673664093018,121.471496582031,3670144,565,3155,196611,3866755,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-05-04 18:42:29.189265,-71.13293749183387,68.6358641776111,55.5655128944831,0.024371277150199138,21.0,68.61,3.3985290935932855,68.35,24.9855,32.719,38.2601,1.3067,42.3482,40.9487,39.82267268115023,7
106098,npp,562,3975,27.8658218383789,31.2741451263428,121.448257446289,3670144,565,3155,196611,3866755,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-05-04 18:42:29.189265,-71.14483400544084,68.58699171400457,55.53760783467481,0.02440786118569576,21.0,68.56,3.3985290935932855,68.35,24.9855,32.719,38.2601,1.3067,41.3269,36.4131,35.28538238715583,7
106260,npp,952,289,32.0503520965576,31.2727012634277,121.445869445801,3670144,952,152,196611,3866755,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-05-05 16:43:17.821253,92.85952945314978,65.46306463499937,53.66444554791047,0.12996123502156104,2.0,-65.46,2.898275349237888,-65.65,29.0111,36.1269,40.9719,1.1835,41.3484,37.9305,31.925894655608467,7
106272,npp,2990,3414,31.2881603240967,31.2742233276367,121.447639465332,3670144,2988,2762,196611,3866755,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-05-05 18:23:45.982988,-73.00798741997166,57.731055026214825,48.48867093710049,0.08341538246974627,18.0,57.72,2.2013981571160284,57.45,28.7968,35.2296,43.7761,1.2136,40.9645,37.9716,34.11755497419515,7
106453,npp,2302,2839,36.2702217102051,31.2739887237549,121.458648681641,3670144,2301,2287,196611,3866755,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-05-06 18:05:00.995265,-75.01331164207421,40.53290512988567,35.13636519675929,0.1019235077255644,15.0,40.51,1.4276677814245327,40.04,34.5454,39.5684,50.1356,1.0805,40.4448,39.1912,34.48202315117642,7
106453,npp,2302,2838,37.5125122070312,31.2755966186523,121.451065063477,3670144,2301,2287,196611,3866755,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-05-06 18:05:00.995265,-75.01587287740149,40.495315757482835,35.10542484409274,0.10192965221727103,15.0,40.47,1.4276677814245327,40.04,34.5454,39.5684,50.1356,1.0805,41.3149,40.5335,35.82403925692338,7
106852,npp,132,1074,35.9373626708984,31.2744045257568,121.447685241699,3670144,133,789,196611,3866755,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-05-09 17:08:30.018154,96.55943589389153,46.04832457374404,39.60757974224118,0.029134851445565806,6.0,-46.07,1.5732132722552272,-46.38,34.5119,42.9737,49.2458,0.9949,38.2823,35.7544,34.408281023298414,7
106852,npp,132,1075,30.616247177124,31.2736206054688,121.455749511719,3670144,133,789,196611,3866755,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-05-09 17:08:30.018154,96.56373398504905,46.014159784734794,39.580321556615345,0.029140818904525655,6.0,-46.03,1.5732132722552272,-46.38,34.5119,42.9737,49.2458,0.9949,34.9,30.4604,29.1140053084981,7
107016,npp,2428,483,15.4822778701782,31.2749118804932,121.449592590332,3670144,2427,289,196611,3866755,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-05-10 16:49:32.576738,93.55910506072408,61.68224782808223,51.22129427079563,0.013071760244474045,3.0,-61.68,2.5331140255951103,-61.84,29.0769,35.3687,43.3131,1.2088,34.9044,18.7155,18.1115448174292,7
107029,npp,1333,3601,15.5160808563232,31.2723999023438,121.451248168945,3670144,1334,2921,196611,3866755,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-05-10 18:29:57.179389,-72.8269134917569,61.866458032281834,51.35108349056849,0.025699571756062706,19.0,61.84,2.5331140255951103,61.6,28.2371,34.6493,41.9437,1.2339,35.2017,19.1458,17.95840142003555,7
107029,npp,1333,3602,15.9166507720947,31.2703552246094,121.459022521973,3670144,1334,2921,196611,3866755,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-05-10 18:29:57.179389,-72.82297669491015,61.887387490940625,51.365075100231145,0.02570425710183048,19.0,61.86,2.5331140255951103,61.6,28.2371,34.6493,41.9437,1.2339,35.3599,19.6401,18.452484942774213,7
107205,npp,669,3032,23.242696762085,31.272855758667,121.460334777832,3670144,668,2438,196611,3866755,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-05-11 18:11:12.187132,-74.93660151413394,47.23568139661179,40.554368736546664,0.014218694710165998,16.0,47.21,1.646109783506203,46.83,33.1038,42.4552,50.8073,1.0071,31.0835,23.4068,22.749852947805785,7
107205,npp,669,3031,32.491569519043,31.2745761871338,121.452682495117,3670144,668,2438,196611,3866755,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-05-11 18:11:12.187132,-74.94017901886748,47.2033638089013,40.52878907118117,0.014214625994780196,16.0,47.18,1.646109783506203,46.83,33.1038,42.4552,50.8073,1.0071,36.7021,32.721,32.0642409348632,7
107547,npp,2319,1862,11.7404117584229,31.277193069458,121.452194213867,3670144,2319,1436,196611,3866755,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-05-13 17:33:35.089758,97.04346937937179,9.964768689345695,8.814731557923594,0.0011213292943565868,10.0,-9.98,1.0,-10.47,35.0676,41.921,51.4993,1.0199,12.5743,11.974,11.92219116736926,7
107910,npp,2741,3788,28.0793151855469,31.2700996398926,121.462295532227,3670176,2743,3049,196611,3866787,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-05-15 18:36:06.583084,-71.84082336663019,65.44104320035754,53.65848061180178,0.0004080593619891069,20.0,65.42,3.0,65.19,26.5835,33.6837,40.7522,1.2693,40.8868,35.6412,35.6412,7
107910,npp,2741,3786,27.4274005889893,31.2742004394531,121.447525024414,3670176,2743,3049,196611,3866787,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-05-15 18:36:06.583084,-71.84822018674396,65.40603702701358,53.63672778901969,0.0004070790219968074,20.0,65.38,3.0,65.19,26.5835,33.6837,40.7522,1.2693,40.6695,34.8138,34.8138,7
108077,npp,2086,3223,29.7448673248291,31.2743053436279,121.453102111816,3670176,2087,2561,196611,3866787,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.41381517234613,52.86408244964669,44.91003734193163,3.2263116637534104e-06,17.0,52.84,1.9513309067639726,52.57,31.9434,41.7296,47.902,1.0246,36.6131,30.4758,30.4758,7
108077,npp,2086,3224,30.5813655853271,31.2725639343262,121.460502624512,3670176,2087,2561,196611,3866787,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.41019170764287,52.890754031103405,44.93016920561601,3.250100726327829e-06,17.0,52.87,1.9513309067639726,52.57,31.9434,41.7296,47.902,1.0246,37.0418,31.3328,31.3328,7
108255,npp,1404,2641,31.6391258239746,31.2723045349121,121.45516204834,3670176,1403,2129,196611,3866787,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-05-17 17:58:36.610276,-76.11787108431933,32.4519970605344,28.37186584130388,1.6367088379117502e-11,14.0,32.43,1.2365102219381485,32.11,37.4684,44.3377,51.183,0.9643,32.4852,30.5097,30.5097,7
108255,npp,1404,2640,36.8369522094727,31.273832321167,121.447418212891,3670176,1403,2129,196611,3866787,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-05-17 17:58:36.610276,-76.12032618732165,32.40711712136083,28.333746693898537,1.6268927356649768e-11,14.0,32.38,1.2365102219381485,32.11,37.4684,44.3377,51.183,0.9643,36.6889,35.5219,35.5219,7
108788,npp,1070,3970,24.9854888916016,31.277271270752,121.450653076172,3670176,1067,3153,196611,3866787,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-05-20 18:42:14.225941,-70.79247171191275,68.5110674938295,55.49323964752484,6.039695646109384e-20,21.0,68.48,3.3985290935932855,68.35,24.9855,32.719,38.2601,1.3067,40.4794,32.6493,32.6493,7
108788,npp,1070,3972,28.3030662536621,31.2727394104004,121.465965270996,3670176,1067,3153,196611,3866787,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-05-20 18:42:14.225941,-70.78473097559977,68.54342421048689,55.51176055786903,6.078910425871366e-20,21.0,68.51,3.3985290935932855,68.35,24.9855,32.719,38.2601,1.3067,41.4556,36.9845,36.9845,7
108962,npp,425,3411,30.5566368103027,31.271556854248,121.458312988281,3670176,425,2758,196611,3866787,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-05-21 18:23:32.795808,-73.30555745002225,57.66743656710004,48.44275987325051,1.0773732782974501e-21,18.0,57.64,2.2013981571160284,57.45,28.7968,35.2296,43.7761,1.2136,40.6322,37.0838,37.0838,7
108962,npp,425,3410,35.2708587646484,31.2734832763672,121.450607299805,3670176,425,2758,196611,3866787,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-05-21 18:23:32.795808,-73.30921583974386,57.6434977197741,48.4256646934729,1.0755264048727673e-21,18.0,57.62,2.2013981571160284,57.45,28.7968,35.2296,43.7761,1.2136,42.7737,42.8051,42.8051,7
109829,npp,2925,479,38.2195892333984,31.2725563049316,121.452041625977,3670176,2923,285,196611,3866787,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-05-26 16:49:17.557851,93.49425211853257,61.768586324675276,51.27504238729087,1.0819918461336132e-15,3.0,-61.76,2.5331140255951103,-61.84,29.0769,35.3687,43.3131,1.2088,43.8804,46.2012,46.2012,7
109841,npp,1846,3597,29.0332584381104,31.2738304138184,121.463973999023,3670176,1847,2917,196611,3866787,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-05-26 18:29:42.160702,-72.79615720353151,61.78424890397251,51.29221173235354,6.143749231585017e-22,19.0,61.76,2.5331140255951103,61.6,28.2371,34.6493,41.9437,1.2339,40.5379,35.8252,35.8252,7
109841,npp,1846,3595,36.8813514709473,31.2778778076172,121.448577880859,3670176,1847,2917,196611,3866787,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-05-26 18:29:42.160702,-72.80391335847276,61.74264504655447,51.26434604139436,6.201581213264699e-22,19.0,61.72,2.5331140255951103,61.6,28.2371,34.6493,41.9437,1.2339,43.6361,45.5092,45.5092,7
110534,npp,2084,1268,9.47446537017822,31.2716884613037,121.453300476074,3670176,2085,947,196611,3866787,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-05-30 17:14:27.983852,96.82448501110025,39.118193279102776,33.96428176579705,0.0002097139067012782,7.0,-39.12,1.4276677814245327,-39.27,36.4855,43.0894,50.9736,0.9922,19.2096,9.4009,9.4009,7
112561,npp,443,1463,38.2216377258301,31.2749519348145,121.450706481934,3670144,443,1097,196611,3866755,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-06-04 17:20:39.212511,97.46958176451594,30.840822061917322,26.997031806908524,0.13153021289498928,8.0,-30.87,1.2365102219381485,-30.91,34.827,43.4951,49.965,0.983,38.4901,37.5712,31.49410309362495,7
112561,npp,443,1464,35.9158515930176,31.2740421295166,121.458320617676,3670144,443,1097,196611,3866755,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-06-04 17:20:39.212511,97.47277224578997,30.79625465797682,26.9590025077553,0.13152390972781608,8.0,-30.82,1.2365102219381485,-30.91,34.827,43.4951,49.965,0.983,36.6254,35.3047,29.227894319168385,7
113933,npp,1647,3018,31.3789691925049,31.2714557647705,121.452522277832,3670144,1645,2429,196611,3866755,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-06-12 18:10:38.780611,-74.56404055324997,46.78794266494466,40.19396318782242,0.0038775888111088224,16.0,46.76,1.646109783506203,46.83,33.1038,42.4552,50.8073,1.0071,36.0262,31.6005,31.421343573126446,7
114106,npp,952,2435,30.1376934051514,31.2776660919189,121.451499938965,3670144,952,1971,196611,3866755,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-06-13 17:51:52.023030,-77.7248083668604,22.589695071744536,19.88522672061252,0.0008047792534606856,13.0,22.56,1.0837787002826917,22.61,36.1396,41.7951,49.6118,1.023,31.9987,30.8298,30.8298,7
114827,npp,1647,2043,12.075008392334,31.2736663818359,121.449272155762,3670176,1647,1609,196611,3866787,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-06-19 17:39:11.192413,-32.6031758829908,0.9112208933366485,0.8068298384090019,3.842332268594399e-24,11.0,0.58,1.0,0.96,35.1306,42.7549,48.5974,1.0,12.075,12.075,12.075,7
114943,npp,910,1455,26.727783203125,31.2723407745361,121.450553894043,3670176,909,1091,196611,3866787,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-06-20 17:20:19.100864,97.222654155653,31.19845566774009,27.3005283369914,2.645175154838122e-24,8.0,-31.22,1.2365102219381485,-30.91,34.827,43.4951,49.965,0.983,29.1947,26.273,26.273,7
115305,npp,3062,2236,18.5018253326416,31.2778930664062,121.449523925781,3670176,3062,1794,196611,3866787,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-06-24 17:45:21.837306,-77.0363479447822,11.7000308254771,10.344028523507383,2.0010666388975744e-23,12.0,11.68,1.015504800579495,12.19,34.6122,41.6298,48.8866,1.027,19.9801,19.0019,19.0019,7
122063,npp,1854,3773,15.3677434921265,31.2713623046875,121.464767456055,3670176,1851,3040,196611,3866787,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-07-18 18:35:21.473329,-71.61417949636993,65.18616938654372,53.49031679741342,6.968090933142663e-20,20.0,65.15,2.898275349237888,65.19,26.5835,33.6837,40.7522,1.2693,36.4353,19.5064,19.5064,7
122063,npp,1854,3771,19.2255439758301,31.2757148742676,121.449249267578,3670176,1851,3040,196611,3866787,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-07-18 18:35:21.473329,-71.62188479812075,65.14901474183819,53.46709934661287,6.921218829251562e-20,20.0,65.11,2.898275349237888,65.19,26.5835,33.6837,40.7522,1.2693,37.7664,24.4031,24.4031,7
122591,npp,2891,2046,32.83251953125,31.2725429534912,121.451782226562,3670176,2891,1612,196611,3866787,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-07-21 17:39:06.523844,-43.42511696999472,0.9525482503278199,0.843425714364894,1.9331322761533248e-27,11.0,0.74,1.0,0.96,35.1306,42.7549,48.5974,1.0,32.8325,32.8325,32.8325,7
123312,npp,1999,2823,48.0858840942383,31.2778167724609,121.447952270508,3670176,1998,2274,196611,3866787,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-07-25 18:04:09.826337,-75.15467575815839,39.91911005835882,34.62635761767829,1.1426435160461776e-23,15.0,39.91,1.4276677814245327,40.04,34.5454,39.5684,50.1356,1.0805,48.721,51.9584,51.9584,7
123312,npp,1999,2824,20.7745895385742,31.2762317657471,121.455451965332,3670176,1998,2274,196611,3866787,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-07-25 18:04:09.826337,-75.1520481665747,39.95672729284348,34.65740072488864,1.1368512983058304e-23,15.0,39.94,1.4276677814245327,40.04,34.5454,39.5684,50.1356,1.0805,29.5909,22.4476,22.4476,7
123664,npp,592,1655,33.8377532958984,31.2726249694824,121.447212219238,3670176,591,1249,196611,3866787,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-07-27 17:26:32.735135,96.59720465759521,21.447569814813274,18.890813951333918,2.9979924758589992e-12,9.0,-21.42,1.0837787002826917,-21.21,36.7404,44.2598,49.3406,0.966,33.1385,32.6872,32.6872,7
123664,npp,592,1656,38.8812675476074,31.2715969085693,121.455085754395,3670176,591,1249,196611,3866787,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-07-27 17:26:32.735135,96.5958715560888,21.395076559795793,18.845087434708955,2.9778678966502543e-12,9.0,-21.37,1.0837787002826917,-21.21,36.7404,44.2598,49.3406,0.966,37.7922,37.5593,37.5593,7
124210,npp,388,3018,28.0120315551758,31.274974822998,121.446502685547,3670144,389,2429,196611,3866755,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-07-30 18:10:26.363801,-75.3945205801458,46.781826842000555,40.189216173791856,0.006629428988375472,16.0,46.76,1.646109783506203,46.83,33.1038,42.4552,50.8073,1.0071,33.9808,28.2098,27.903500165843614,7
124210,npp,388,3019,25.0896492004395,31.2733097076416,121.454063415527,3670144,389,2429,196611,3866755,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-07-30 18:10:26.363801,-75.3908225142274,46.814051724472584,40.21479251088652,0.0066232838063185985,16.0,46.79,1.646109783506203,46.83,33.1038,42.4552,50.8073,1.0071,32.2055,25.2668,24.960784091992934,7
124384,npp,2777,2436,35.1208343505859,31.2730312347412,121.451454162598,3670144,2777,1972,196611,3866755,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-07-31 17:51:39.592279,-76.94594044226909,22.617329968806025,19.90969434613936,0.04455490039907946,13.0,22.61,1.0837787002826917,22.61,36.1396,41.7951,49.6118,1.023,36.5966,35.9274,33.8688277418127,7
130181,npp,574,667,25.8371829986572,31.2739162445068,121.446937561035,3670144,572,449,196611,3866755,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-08-03 16:55:03.270355,94.29366202178934,57.554726213599096,48.35256369269063,0.1130213726924947,4.0,-57.55,2.2013981571160284,-57.48,31.9506,41.1957,46.1858,1.0378,35.7782,26.8151,21.5931679493602,7
130368,npp,2844,83,30.1977558135986,31.2715835571289,121.452743530273,3670144,2842,36,196611,3866755,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-08-04 16:36:05.825781,91.89566450619864,68.97053830122323,55.73941899470584,0.08294266572650241,1.0,-68.95,3.3985290935932855,-68.93,26.2844,36.338,43.3687,1.1766,40.9482,35.5304,31.69819592917218,7
130382,npp,1859,3212,24.5282649993896,31.2768745422363,121.450866699219,3670144,1861,2555,196611,3866755,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-08-04 18:16:41.104109,-74.692720456169,52.56882842076064,44.68264584613065,0.0883781253053489,17.0,52.55,1.9513309067639726,52.57,31.9434,41.7296,47.902,1.0246,33.9398,25.131,21.047661122466543,7
130382,npp,1859,3213,26.4584369659424,31.2751617431641,121.458221435547,3670144,1861,2555,196611,3866755,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-08-04 18:16:41.104109,-74.68901572425123,52.59554182600215,44.702864933025715,0.0883792016296852,17.0,52.57,1.9513309067639726,52.57,31.9434,41.7296,47.902,1.0246,34.9289,27.1086,23.025211393000205,7
130571,npp,1168,2631,24.4971561431885,31.2764778137207,121.455078125,3670144,1170,2123,196611,3866755,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-08-05 17:57:54.332779,-75.92688603087191,31.99743181123013,27.983452360037532,0.07001988494292319,14.0,31.98,1.2365102219381485,32.11,37.4684,44.3377,51.183,0.9643,26.7093,23.6227,20.38756780637161,7
130571,npp,1169,2631,25.3108692169189,31.2726364135742,121.446929931641,3670144,1170,2123,196611,3866755,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-08-05 17:57:56.112052,-77.55552455023488,31.992787070870605,27.97942404524379,0.07002057874922035,14.0,31.98,1.2365102219381485,32.11,37.4684,44.3377,51.183,0.9643,27.3674,24.4073,21.172135750405083,7
130760,npp,468,2048,32.6171951293945,31.2748832702637,121.447052001953,3670144,468,1615,196611,3866755,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-08-06 17:39:07.565121,-72.43840656683011,0.8458472763602821,0.7489939800700612,0.05053860516933388,11.0,0.85,1.0,0.96,35.1306,42.7549,48.5974,1.0,32.6172,32.6172,30.282162335518507,7
130760,npp,468,2049,27.8119220733643,31.2736644744873,121.454719543457,3670144,468,1615,196611,3866755,1167,chn_shanghai_27_20,31.2749953,121.45002412,27,20,chn_shanghai,2012-08-06 17:39:07.565121,-72.92341334969036,0.9010488155908104,0.7978738527698839,0.05054322150731174,11.0,0.91,1.0,0.96,35.1306,42.7549,48.5974,1.0,27.8119,27.8119,25.47664904662749,7
