gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2910,294,62.4482650756836,31.1778545379639,121.446044921875,3670144,2907,155,196611,3866755,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-04-03 16:43:35.850873,92.66559638001588,65.37913788422566,53.60679113504832,0.04221023805909972,2.0,-65.36,2.898275349237888,-65.61,31.5987,41.2519,50.5723,1.0268,49.6713,64.1225,61.99270895954187,7
101348,npp,1192,2844,31.8640422821045,31.1795120239258,121.442985534668,3670144,1192,2292,196611,3866755,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-04-04 18:05:20.780453,-75.64724843714487,40.72358285142322,35.29047943174429,0.03982799360575841,15.0,40.7,1.4276677814245327,40.17,33.5137,41.5978,47.406,1.0183,35.5399,32.4462,30.436609250423988,7
101595,npp,2851,1675,44.6281776428223,31.1810302734375,121.449821472168,3670144,2852,1266,196611,3866755,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-04-06 17:27:43.647717,98.62869397750185,20.348695551045495,17.93382759821427,0.1651067836320757,9.0,-20.37,1.0837787002826917,-21.08,34.8955,39.5706,44.5543,1.0704,47.0245,47.7717,39.44094981550426,7
102223,npp,1239,1869,43.6176376342773,31.1785736083984,121.44197845459,3670144,1239,1444,196611,3866755,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-04-11 17:33:58.289812,98.99266263996206,9.548483350773894,8.446931091879932,0.012615275301357594,10.0,-9.57,1.0,-10.32,35.2982,39.2989,44.1748,1.0778,46.6766,47.0127,46.37617432411716,7
102473,npp,1668,3796,17.5747051239014,31.1784687042236,121.449012756348,3670144,1670,3055,196611,3866755,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-04-13 18:36:29.725950,-71.8533572434937,65.58275326419206,53.74394172444045,0.004395207783167797,20.0,65.56,3.0,65.28,30.067,39.302,45.1202,1.0778,35.1154,18.9412,18.71943214016381,7
102715,npp,324,2650,35.9227752685547,31.1791706085205,121.446624755859,3670176,325,2136,196611,3866787,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-04-15 17:59:01.472861,-76.97006359136287,32.84759527740982,28.70692116620461,9.981951852766651e-07,14.0,32.83,1.2365102219381485,32.225,36.9939,40.2138,44.5153,1.0533,38.8875,37.838,37.838,7
103440,npp,1084,2261,37.583869934082,31.1823291778564,121.445472717285,3670176,1084,1817,196611,3866787,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-04-21 17:46:25.763137,-75.9322400246055,13.138209054581152,11.612346939104778,5.242179643200135e-25,12.0,13.09,1.015504800579495,12.36,34.4282,39.0903,44.3058,1.0836,40.8744,40.7255,40.7255,7
103557,npp,348,1673,42.2763977050781,31.1773815155029,121.442581176758,3670176,348,1265,196611,3866787,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-04-22 17:27:35.418551,97.52928884086108,20.458110613017364,18.03031014510015,2.058079171213868e-24,9.0,-20.47,1.0837787002826917,-21.08,34.8955,39.5706,44.5543,1.0704,44.8545,45.2542,45.2542,7
103919,npp,142,3037,37.9280548095703,31.1770935058594,121.4423828125,3670176,140,2443,196611,3866787,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-04-25 18:11:25.446970,-74.71931225395794,47.40254293640599,40.68566455168852,3.133499333127692e-21,16.0,47.38,1.646109783506203,46.92,36.6159,42.7028,47.1856,0.9919,39.4572,37.6216,37.6216,7
104154,npp,1812,1868,39.0798416137695,31.1823768615723,121.443672180176,3670176,1812,1442,196611,3866787,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-04-27 17:33:50.105806,100.78993913790073,9.594027700340858,8.487307271735004,3.5206019525304383e-15,10.0,-9.63,1.0,-10.32,35.2982,39.2989,44.1748,1.0778,42.1388,42.1217,42.1217,7
105551,npp,888,2649,15.7612428665161,31.1775283813477,121.453826904297,3670176,888,2135,196611,3866787,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-05-01 17:58:51.581673,-76.47957725722705,32.80553314841689,28.672038707243345,0.0004328338133122759,14.0,32.79,1.2365102219381485,32.225,36.9939,40.2138,44.5153,1.0533,22.5824,16.6016,16.6016,7
105551,npp,888,2648,15.1591110229492,31.1790618896484,121.446022033691,3670176,888,2135,196611,3866787,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-05-01 17:58:51.581673,-76.48255143805758,32.76053826025751,28.63386391401672,0.00043410121414815976,14.0,32.74,1.2365102219381485,32.225,36.9939,40.2138,44.5153,1.0533,22.0954,15.9673,15.9673,7
105724,npp,182,2065,34.0760345458984,31.1800918579102,121.449531555176,3670144,182,1630,196611,3866755,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-05-02 17:40:03.031016,-82.08924766804795,1.8277763303526042,1.6185548914923034,0.00852728104505377,11.0,1.82,1.0,1.105,36.5856,42.3578,46.0728,1.0,34.076,34.076,33.645741190661,7
106085,npp,1766,879,57.8311538696289,31.1774234771729,121.45384979248,3670144,1767,658,196611,3866755,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-05-04 17:02:17.041404,95.62581062588212,51.99615927374777,44.24876943444185,0.06748274264640834,5.0,-52.01,1.847645286154319,-52.33,35.1325,39.7088,44.159,1.0667,52.1662,61.6892,58.284240746450415,7
106085,npp,1766,878,58.322135925293,31.1780967712402,121.445877075195,3670144,1767,658,196611,3866755,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-05-04 17:02:17.041404,95.62167069065035,52.02473268522463,44.27051565788272,0.067494060745626,5.0,-52.04,1.847645286154319,-52.33,35.1325,39.7088,44.159,1.0667,52.4319,62.2129,58.80736967205195,7
106098,npp,575,3979,34.3697700500488,31.1824131011963,121.445945739746,3670144,581,3158,196611,3866755,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-05-04 18:42:29.189265,-70.77275521998762,68.65307732539652,55.575331447984,0.024510935719201578,21.0,68.63,3.3985290935932855,68.425,28.0914,37.7425,44.5969,1.1223,41.3654,38.5726,37.33585806988083,7
106098,npp,575,3981,48.7636795043945,31.1777667999268,121.461608886719,3670144,581,3158,196611,3866755,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-05-04 18:42:29.189265,-70.76485585058232,68.68602812866169,55.594112712820966,0.02448630304148263,21.0,68.66,3.3985290935932855,68.425,28.0914,37.7425,44.5969,1.1223,45.6007,54.7267,53.49120095451547,7
106260,npp,966,291,39.3405876159668,31.1820278167725,121.449798583984,3670144,967,153,196611,3866755,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-05-05 16:43:19.600535,93.0144463238539,65.42268152071603,53.63915267554459,0.13027338713962883,2.0,-65.42,2.898275349237888,-65.61,31.5987,41.2519,50.5723,1.0268,41.6984,40.3953,33.822129473180354,7
106272,npp,3004,3418,37.0051651000977,31.1790370941162,121.441848754883,3670144,3003,2766,196611,3866755,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-05-05 18:23:47.762268,-73.18826995140117,57.82885874179861,48.55821906931939,0.08370685341433039,18.0,57.81,2.2013981571160284,57.55,37.0557,41.4929,46.2315,1.0208,40.3193,37.7766,33.55302499487516,7
106453,npp,2316,2842,39.8505744934082,31.1801738739014,121.447937011719,3670144,2316,2290,196611,3866755,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-05-06 18:05:02.774502,-75.30804792096913,40.641840023380134,35.22588699406752,0.10224392543897867,15.0,40.62,1.4276677814245327,40.17,33.5137,41.5978,47.406,1.0183,41.134,40.5786,35.41970475671052,7
106852,npp,146,1076,34.4289665222168,31.1821689605713,121.443641662598,3670144,148,790,196611,3866755,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-05-09 17:08:31.797391,96.27958497088645,45.99906789007824,39.568212364403905,0.029226364748106883,6.0,-46.0,1.5732132722552272,-46.31,36.1251,40.6721,45.9271,1.0414,38.3894,35.8559,34.381232889652814,7
106852,npp,146,1077,39.360912322998,31.1813735961914,121.451637268066,3670144,148,790,196611,3866755,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-05-09 17:08:31.797391,96.28338699911055,45.965108988962086,39.541109762624345,0.02923230725822335,6.0,-45.97,1.5732132722552272,-46.31,36.1251,40.6721,45.9271,1.0414,41.5244,40.9923,39.51733304996022,7
107016,npp,2443,485,11.5044965744019,31.177116394043,121.44832611084,3670144,2442,290,196611,3866755,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-05-10 16:49:34.355973,93.68913239896831,61.64395907188912,51.19540535809474,0.013125537511592057,3.0,-61.64,2.5331140255951103,-61.84,36.3593,41.3748,49.1811,1.0238,30.5659,11.7778,11.11552815604011,7
107029,npp,1347,3605,21.8233261108398,31.1777973175049,121.444122314453,3670144,1349,2925,196611,3866755,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-05-10 18:29:58.958670,-72.66467219614958,61.94330327530358,51.402330324168105,0.025767479128579233,19.0,61.93,2.5331140255951103,61.7,32.9061,40.6749,46.9444,1.0414,34.9158,22.7263,21.426156984781702,7
107029,npp,1347,3607,18.0920333862305,31.1736793518066,121.459823608398,3670144,1349,2925,196611,3866755,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-05-10 18:29:58.958670,-72.65703865746177,61.98546693910475,51.43047253852661,0.02577693970245813,19.0,61.97,2.5331140255951103,61.7,32.9061,40.6749,46.9444,1.0414,33.4428,18.8406,17.539979635057765,7
107205,npp,683,3035,17.6532535552979,31.1794757843018,121.449867248535,3670144,682,2441,196611,3866755,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-05-11 18:11:13.966413,-74.67152674916966,47.324573586808896,40.624629295989564,0.014253668881732549,16.0,47.31,1.646109783506203,46.92,36.6159,42.7028,47.1856,0.9919,27.1404,17.5106,16.79140632391917,7
107547,npp,2334,1864,11.267523765564,31.1775283813477,121.441963195801,3670144,2334,1439,196611,3866755,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-05-13 17:33:36.869039,95.04460905745533,9.895831765438913,8.753872041448263,0.0011238282700402585,10.0,-9.86,1.0,-10.32,35.2982,39.2989,44.1748,1.0778,14.3265,12.1446,12.087895288285415,7
107547,npp,2334,1865,8.92336273193359,31.1763801574707,121.449851989746,3670144,2334,1439,196611,3866755,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-05-13 17:33:36.869039,95.02139632553619,9.838045006864567,8.702864581156016,0.001125299555660773,10.0,-9.8,1.0,-10.32,35.2982,39.2989,44.1748,1.0778,11.9823,9.6179,9.56112105200823,7
107910,npp,2755,3791,44.9483413696289,31.1782608032227,121.444816589355,3670176,2758,3052,196611,3866787,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-05-15 18:36:08.362365,-71.99546834951391,65.49541337917047,53.69201135355689,0.00040699944401603744,20.0,65.47,3.0,65.28,30.067,39.302,45.1202,1.0778,44.2399,48.4432,48.4432,7
107910,npp,2755,3793,33.2754669189453,31.1741142272949,121.459800720215,3670176,2758,3052,196611,3866787,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-05-15 18:36:08.362365,-71.98790085938198,65.53082580969337,53.713970160794204,0.00040799478582916493,20.0,65.51,3.0,65.28,30.067,39.302,45.1202,1.0778,40.349,35.8627,35.8627,7
108077,npp,2100,3227,39.6726531982422,31.1791343688965,121.447425842285,3670176,2102,2566,196611,3866787,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-05-16 18:17:25.153860,-74.61626468916614,52.974127623256884,44.9929029535431,3.138260359673012e-06,17.0,52.95,1.9513309067639726,52.695,36.1986,41.3214,45.769,1.0251,41.5129,40.6677,40.6677,7
108077,npp,2100,3228,42.0191307067871,31.1773796081543,121.454902648926,3670176,2102,2566,196611,3866787,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-05-16 18:17:25.153860,-74.61249115171933,53.001004473184956,45.01316740583846,3.161733638869405e-06,17.0,52.98,1.9513309067639726,52.695,36.1986,41.3214,45.769,1.0251,42.7154,43.0731,43.0731,7
108255,npp,1418,2644,41.8555145263672,31.1782188415527,121.446441650391,3670176,1418,2132,196611,3866787,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-05-17 17:58:38.389513,-76.49959958340312,32.58294305202064,28.482966998881516,1.5635455154253375e-11,14.0,32.56,1.2365102219381485,32.225,36.9939,40.2138,44.5153,1.0533,43.6855,44.0871,44.0871,7
108788,npp,1084,3975,34.1735610961914,31.1814460754395,121.449089050293,3670176,1082,3155,196611,3866787,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-05-20 18:42:16.005220,-70.93145648295356,68.5953796854919,55.54122563747098,5.638325964950105e-20,21.0,68.56,3.3985290935932855,68.425,28.0914,37.7425,44.5969,1.1223,41.3077,38.3524,38.3524,7
108788,npp,1084,3977,51.9032020568848,31.176851272583,121.464660644531,3670176,1082,3155,196611,3866787,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-05-20 18:42:16.005220,-70.92353473193518,68.62819326223737,55.55996041611997,5.67568422967114e-20,21.0,68.59,3.3985290935932855,68.425,28.0914,37.7425,44.5969,1.1223,46.5245,58.2501,58.2501,7
108962,npp,439,3414,44.2740135192871,31.1783638000488,121.44482421875,3670176,440,2762,196611,3866787,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.48942708503199,57.74190007986451,48.495716017192564,9.93650517960457e-22,18.0,57.72,2.2013981571160284,57.55,37.0557,41.4929,46.2315,1.0208,43.6212,45.1969,45.1969,7
108962,npp,439,3415,48.8891410827637,31.1764297485352,121.452583312988,3670176,440,2762,196611,3866787,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.485665569498,57.765942249552786,48.51286198076327,9.953774473575613e-22,18.0,57.74,2.2013981571160284,57.55,37.0557,41.4929,46.2315,1.0208,45.7176,49.9083,49.9083,7
109829,npp,2939,480,38.0897407531738,31.1825218200684,121.44457244873,3670176,2938,286,196611,3866787,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-05-26 16:49:19.337087,93.66022638830424,61.7478117325908,51.260921372597835,1.0348846516634204e-15,3.0,-61.74,2.5331140255951103,-61.84,36.3593,41.3748,49.1811,1.0238,41.061,38.9948,38.9948,7
109841,npp,1860,3601,41.7878952026367,31.1792068481445,121.456840515137,3670176,1862,2920,196611,3866787,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-05-26 18:29:43.939983,-72.63344315185334,61.861296949507064,51.34365918012506,5.774250699290776e-22,19.0,61.84,2.5331140255951103,61.7,32.9061,40.6749,46.9444,1.0414,42.7972,43.5169,43.5169,7
109841,npp,1860,3600,42.8979148864746,31.1812572479248,121.449028015137,3670176,1862,2920,196611,3866787,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-05-26 18:29:43.939983,-72.63723214999877,61.84023639378548,51.329575285537,5.801758559395343e-22,19.0,61.82,2.5331140255951103,61.7,32.9061,40.6749,46.9444,1.0414,43.2354,44.6729,44.6729,7
110534,npp,2098,1270,10.7564668655396,31.178768157959,121.447898864746,3670176,2099,948,196611,3866787,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-05-30 17:14:29.763134,97.1256344623971,39.03729693345202,33.89714788744449,0.00021175867975275212,7.0,-39.04,1.4276677814245327,-39.19,34.6491,37.7398,43.4729,1.1224,23.4575,12.0727,12.0727,7
112561,npp,457,1465,42.3932723999023,31.1820507049561,121.444679260254,3670144,457,1099,196611,3866755,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-06-04 17:20:40.991792,96.98376869813453,30.769953084783594,26.936514443943626,0.1319373788505015,8.0,-30.77,1.184412938166907,-30.795,36.5086,40.375,45.2638,1.0491,44.0619,44.4752,37.818069874747124,7
112561,npp,457,1466,43.1612205505371,31.1810836791992,121.452751159668,3670144,457,1099,196611,3866755,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-06-04 17:20:40.991792,96.9862350914173,30.722608524292397,26.89610722789501,0.13193069257047735,8.0,-30.73,1.184412938166907,-30.795,36.5086,40.375,45.2638,1.0491,44.7102,45.2809,38.62410724264515,7
113247,npp,2627,2248,39.265193939209,31.1764907836914,121.447700500488,3670144,2627,1804,196611,3866755,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-06-08 17:45:44.336550,-79.23328122404243,12.375780726797924,10.939907794768818,0.032846297658357566,12.0,12.36,1.015504800579495,12.36,34.4282,39.0903,44.3058,1.0836,42.5301,42.5474,40.89008287312088,7
113755,npp,350,474,10.9388074874878,31.1784210205078,121.444625854492,3670144,348,282,196611,3866755,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-06-11 16:49:00.938826,93.35476143458472,61.887670445843405,51.35073460362933,0.0021343938766504042,3.0,-61.87,2.5331140255951103,-61.84,36.3593,41.3748,49.1811,1.0238,30.3426,11.1987,11.091005441420776,7
113933,npp,1661,3022,39.3556594848633,31.1764335632324,121.44930267334,3670144,1660,2432,196611,3866755,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-06-12 18:10:40.559891,-74.80951208723162,46.91955014479456,40.298237121656456,0.0038789470884885856,16.0,46.89,1.646109783506203,46.92,36.6159,42.7028,47.1856,0.9919,40.3244,39.0377,38.84198097221562,7
113933,npp,1661,3021,34.9721717834473,31.1781444549561,121.441680908203,3670144,1660,2432,196611,3866755,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-06-12 18:10:40.559891,-74.81289528019691,46.88708731255892,40.272490877809275,0.0038772294981129674,16.0,46.86,1.646109783506203,46.92,36.6159,42.7028,47.1856,0.9919,37.6615,34.6896,34.493967636227985,7
114106,npp,967,2438,27.3850345611572,31.1769504547119,121.44450378418,3670144,967,1974,196611,3866755,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-06-13 17:51:53.802310,-76.90250184411984,22.735687678766286,20.01210271439609,0.0008025682491585286,13.0,22.72,1.0837787002826917,22.77,34.121,38.4787,43.2051,1.1008,32.1217,30.1458,30.1458,7
114106,npp,967,2439,27.0347862243652,31.1754989624023,121.452445983887,3670144,967,1974,196611,3866755,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-06-13 17:51:53.802310,-76.9011760587369,22.78850251943495,20.058004548275473,0.0008034035778271365,13.0,22.77,1.0837787002826917,22.77,34.121,38.4787,43.2051,1.1008,31.7985,29.7602,29.7602,7
114715,npp,2373,2631,24.0866298675537,31.1794013977051,121.45369720459,3670176,2374,2122,196611,3866787,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-06-18 17:58:03.282770,-77.02337828011277,32.01292363181178,27.994750765125687,8.234178090068034e-19,14.0,31.98,1.2365102219381485,32.225,36.9939,40.2138,44.5153,1.0533,29.3153,25.3708,25.3708,7
114715,npp,2373,2630,26.5993747711182,31.1808986663818,121.446014404297,3670176,2374,2122,196611,3866787,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-06-18 17:58:03.282770,-77.02701645188323,31.968077082241123,27.956615248424995,8.206984378735574e-19,14.0,31.93,1.2365102219381485,32.225,36.9939,40.2138,44.5153,1.0533,31.3475,28.0175,28.0175,7
114827,npp,1661,2046,21.2231712341309,31.1798419952393,121.446823120117,3670176,1661,1612,196611,3866787,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-06-19 17:39:12.971694,-28.492405896503822,1.2319895192055723,1.0908408642250442,3.554394659124496e-24,11.0,0.74,1.0,1.105,36.5856,42.3578,46.0728,1.0,21.2232,21.2232,21.2232,7
114943,npp,924,1457,21.4380264282227,31.1793842315674,121.443168640137,3670176,924,1093,196611,3866787,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-06-20 17:20:20.880101,96.73941429558703,31.13695190263009,27.24806083632728,2.4452835059885236e-24,8.0,-31.13,1.2365102219381485,-30.795,36.5086,40.375,45.2638,1.0491,27.043,22.4909,22.4909,7
114943,npp,924,1458,22.1184425354004,31.1784763336182,121.450813293457,3670176,924,1093,196611,3866787,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-06-20 17:20:20.880101,96.74147574956274,31.09241064222547,27.210088453426227,2.4456326741718727e-24,8.0,-31.09,1.2365102219381485,-30.795,36.5086,40.375,45.2638,1.0491,27.5933,23.2047,23.2047,7
115306,npp,5,2239,19.1168937683105,31.1768493652344,121.443267822266,3670176,5,1797,196611,3866787,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-06-24 17:45:23.616587,-77.88664837719352,11.869499401349836,10.493353854114813,1.897969433627879e-23,12.0,11.85,1.015504800579495,12.36,34.4282,39.0903,44.3058,1.0836,22.6894,20.7149,20.7149,7
115306,npp,5,2240,16.2210540771484,31.1755390167236,121.450988769531,3670176,5,1797,196611,3866787,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-06-24 17:45:23.616587,-77.88726391113013,11.925894200946964,10.543050744934481,1.889427687717013e-23,12.0,11.91,1.015504800579495,12.36,34.4282,39.0903,44.3058,1.0836,19.8378,17.577,17.577,7
122063,npp,1868,3778,20.2381324768066,31.1747570037842,121.463806152344,3670176,1866,3043,196611,3866787,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-07-18 18:35:23.252602,-71.76108486024161,65.28004751909346,53.54868967977701,6.519584731805871e-20,20.0,65.24,3.0,65.28,30.067,39.302,45.1202,1.0778,36.0032,21.8117,21.8117,7
122063,npp,1868,3776,20.4854335784912,31.1789398193359,121.448860168457,3670176,1866,3043,196611,3866787,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-07-18 18:35:23.252602,-71.76858895508194,65.24436631709315,53.52644174489208,6.47722062318075e-20,20.0,65.21,2.898275349237888,65.28,30.067,39.302,45.1202,1.0778,35.8655,22.0782,22.0782,7
122591,npp,2905,2049,33.0409507751465,31.1787853240967,121.44898223877,3670176,2905,1615,196611,3866787,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-07-21 17:39:08.303124,-63.24531325328651,0.9714238118470835,0.8601363301852277,1.8203655333780998e-27,11.0,0.91,1.0,1.105,36.5856,42.3578,46.0728,1.0,33.041,33.041,33.041,7
123312,npp,2013,2827,41.1491889953613,31.1828937530518,121.444885253906,3670176,2013,2277,196611,3866787,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-07-25 18:04:11.605572,-75.45633846583898,40.06668148371863,34.748004920913544,1.1258030907749587e-23,15.0,40.06,1.4276677814245327,40.17,33.5137,41.5978,47.406,1.0183,42.0436,41.901,41.901,7
123312,npp,2013,2828,33.4177780151367,31.181303024292,121.452445983887,3670176,2013,2277,196611,3866787,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-07-25 18:04:11.605572,-75.45341107813239,40.10451103473601,34.77920154964685,1.1200480862501392e-23,15.0,40.1,1.4276677814245327,40.17,33.5137,41.5978,47.406,1.0183,36.6282,34.0283,34.0283,7
123312,npp,2014,2827,38.1672401428223,31.1762924194336,121.443016052246,3670176,2013,2277,196611,3866787,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-07-25 18:04:11.605572,-75.38498491788,40.06749551483773,34.74867628058135,1.125840316580832e-23,15.0,40.06,1.4276677814245327,40.17,33.5137,41.5978,47.406,1.0183,39.9549,38.8645,38.8645,7
123312,npp,2014,2828,45.6703758239746,31.1746940612793,121.450576782227,3670176,2013,2277,196611,3866787,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-07-25 18:04:11.605572,-75.38206959345197,40.10533718625684,34.77988278428244,1.1200832385991479e-23,15.0,40.1,1.4276677814245327,40.17,33.5137,41.5978,47.406,1.0183,45.2104,46.5048,46.5048,7
124028,npp,1059,3592,45.318733215332,31.176815032959,121.442268371582,3670176,1061,2915,196611,3866787,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-07-29 18:29:11.351166,-72.87810407846978,61.674741111737426,51.213791836444656,2.953291759099758e-07,19.0,61.65,2.5331140255951103,61.7,32.9061,40.6749,46.9444,1.0414,44.1911,47.1939,47.1939,7
124028,npp,1059,3594,44.6684608459473,31.1727695465088,121.457748413086,3670176,1061,2915,196611,3866787,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-07-29 18:29:11.351166,-72.87037836577682,61.7166792755682,51.24191041921776,2.918571480651536e-07,19.0,61.7,2.5331140255951103,61.7,32.9061,40.6749,46.9444,1.0414,43.9344,46.5167,46.5167,7
124210,npp,402,3023,40.7466888427734,31.1786956787109,121.449348449707,3670144,404,2432,196611,3866755,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-07-30 18:10:28.143029,-75.63414222131222,46.941123829656085,40.31546693700238,0.006689245071063796,16.0,46.92,1.646109783506203,46.92,36.6159,42.7028,47.1856,0.9919,41.1695,40.4175,40.07998249536443,7
124384,npp,2791,2439,31.657995223999,31.1790428161621,121.44605255127,3670144,2791,1975,196611,3866755,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-07-31 17:51:41.371558,-77.5233771354236,22.77831950989315,20.049577336133645,0.04472995129119039,13.0,22.77,1.0837787002826917,22.77,34.121,38.4787,43.2051,1.1008,36.0644,34.8495,32.59257244212358,7
129800,npp,2083,1855,38.3613166809082,31.1761150360107,121.452583312988,3670144,2083,1429,196611,3866755,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-08-01 17:32:52.821500,98.65305059729896,10.393153299926656,9.191906511320585,0.11935869308723362,10.0,-10.38,1.0,-10.32,35.2982,39.2989,44.1748,1.0778,41.4203,41.3473,35.32484936179092,7
129800,npp,2083,1854,38.575798034668,31.1772727966309,121.44465637207,3670144,2083,1429,196611,3866755,2546,chn_shanghai_26_43,31.17916196,121.44585745,26,43,chn_shanghai,2012-08-01 17:32:52.821500,98.65454039267343,10.451257539457343,9.243169659858399,0.11937058198540303,10.0,-10.44,1.0,-10.32,35.2982,39.2989,44.1748,1.0778,41.6347,41.5785,35.5554494867377,7
