lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.718,0.715,0.722
2,0.52,0.571,0.526
3,0.379,0.452,0.383
4,0.295,0.357,0.299
5,0.231,0.281,0.236
6,0.187,0.221,0.191
7,0.168,0.176,0.172
8,0.168,0.144,0.172
9,0.15,0.121,0.154
10,0.149,0.106,0.154
11,0.166,0.097,0.17
12,0.16,0.094,0.163
13,0.138,0.094,0.142
14,0.129,0.096,0.134
15,0.117,0.1,0.123
16,0.113,0.105,0.118
17,0.111,0.11,0.116
18,0.086,0.114,0.091
19,0.078,0.118,0.083
20,0.076,0.121,0.08
21,0.077,0.122,0.079
22,0.091,0.122,0.091
23,0.095,0.121,0.097
24,0.095,0.118,0.098
25,0.081,0.114,0.086
26,0.07,0.106,0.076
27,0.093,0.099,0.104
28,0.109,0.093,0.122
29,0.114,0.09,0.127
30,0.12,0.088,0.133
31,0.123,0.087,0.134
32,0.123,0.087,0.131
33,0.094,0.088,0.1
34,0.083,0.089,0.087
35,0.068,0.092,0.072
36,0.073,0.094,0.076
37,0.079,0.095,0.081
38,0.078,0.094,0.078
39,0.07,0.093,0.068
40,0.061,0.092,0.06
41,0.066,0.091,0.066
42,0.077,0.088,0.079
43,0.088,0.086,0.091
44,0.099,0.084,0.102
45,0.112,0.082,0.116
46,0.106,0.081,0.11
47,0.096,0.08,0.1
48,0.092,0.08,0.096
49,0.097,0.079,0.099
50,0.1,0.077,0.1
51,0.088,0.076,0.088
52,0.071,0.075,0.071
53,0.067,0.074,0.069
54,0.067,0.073,0.071
55,0.054,0.073,0.061
56,0.042,0.072,0.052
57,0.033,0.07,0.047
58,0.039,0.067,0.054
59,0.051,0.064,0.067
60,0.064,0.06,0.077
61,0.067,0.057,0.078
62,0.078,0.053,0.086
63,0.065,0.049,0.071
64,0.059,0.046,0.063
65,0.06,0.043,0.063
66,0.055,0.041,0.057
67,0.038,0.039,0.038
68,0.033,0.037,0.031
69,0.035,0.035,0.032
70,0.031,0.034,0.029
71,0.027,0.031,0.027
72,0.027,0.029,0.029
73,0.039,0.027,0.041
74,0.034,0.025,0.036
75,0.025,0.023,0.027
76,0.008,0.019,0.011
77,-0.005,0.015,-0.001
78,-0.024,0.012,-0.021
79,-0.013,0.01,-0.014
80,0.001,0.007,-0.002
81,0.016,0.004,0.012
82,0.021,0.003,0.018
83,0.021,0.002,0.019
84,0.024,0.002,0.025
85,0.014,0.002,0.017
86,0.012,0.003,0.019
87,-0.004,0.003,0.005
88,-0.008,0.003,0.002
89,-0.004,0.003,0.006
90,0.006,0.004,0.014
91,0.003,0.003,0.01
92,-0.005,0.003,0.0
93,-0.012,0.002,-0.009
94,-0.013,-0.0,-0.011
95,-0.008,-0.002,-0.007
96,-0.002,-0.004,-0.003
97,-0.003,-0.005,-0.006
98,0.005,-0.007,0.002
99,-0.0,-0.008,-0.003
100,0.011,-0.01,0.008
101,0.0,-0.013,-0.001
102,-0.017,-0.015,-0.017
103,-0.021,-0.017,-0.019
104,-0.011,-0.019,-0.01
105,-0.016,-0.02,-0.015
106,-0.024,-0.021,-0.022
107,-0.027,-0.022,-0.026
108,-0.026,-0.022,-0.026
109,-0.035,-0.022,-0.036
110,-0.039,-0.022,-0.04
111,-0.037,-0.021,-0.037
112,-0.035,-0.021,-0.033
113,-0.023,-0.02,-0.02
114,-0.019,-0.019,-0.017
115,-0.009,-0.018,-0.006
116,-0.002,-0.016,0.001
117,0.006,-0.015,0.01
118,-0.002,-0.014,-0.0
119,-0.02,-0.013,-0.02
120,-0.029,-0.012,-0.03
121,-0.018,-0.011,-0.022
122,-0.016,-0.01,-0.021
123,-0.013,-0.009,-0.019
124,0.003,-0.008,-0.003
125,0.011,-0.007,0.005
126,0.015,-0.006,0.009
127,0.016,-0.005,0.009
128,0.014,-0.004,0.007
129,-0.006,-0.003,-0.014
130,-0.021,-0.003,-0.029
131,-0.025,-0.004,-0.032
132,-0.023,-0.005,-0.03
133,-0.028,-0.006,-0.035
134,-0.025,-0.007,-0.033
135,0.002,-0.007,-0.006
136,0.002,-0.006,-0.006
137,-0.002,-0.005,-0.01
138,-0.007,-0.003,-0.015
139,-0.007,-0.001,-0.015
140,0.001,0.002,-0.007
141,0.011,0.004,0.005
142,0.025,0.005,0.019
143,0.022,0.004,0.019
144,0.005,0.003,0.004
145,-0.002,0.002,-0.001
146,-0.002,0.001,0.001
147,-0.008,0.0,-0.005
148,-0.009,-0.0,-0.007
149,-0.005,-0.001,-0.005
150,-0.012,-0.003,-0.014
151,-0.008,-0.005,-0.012
152,0.006,-0.006,-0.001
153,0.014,-0.009,0.007
154,0.018,-0.01,0.01
155,0.004,-0.011,-0.005
156,0.0,-0.012,-0.01
157,-0.013,-0.013,-0.024
158,-0.027,-0.013,-0.038
159,-0.04,-0.012,-0.049
160,-0.034,-0.012,-0.041
161,-0.044,-0.012,-0.049
162,-0.047,-0.013,-0.053
163,-0.042,-0.013,-0.048
164,-0.03,-0.013,-0.037
165,0.005,-0.012,-0.005
166,0.021,-0.011,0.011
167,0.014,-0.011,0.004
168,0.009,-0.013,-0.002
169,0.009,-0.014,-0.001
170,-0.004,-0.016,-0.012
171,-0.003,-0.017,-0.01
172,-0.001,-0.018,-0.007
173,-0.009,-0.019,-0.014
174,-0.016,-0.021,-0.02
175,-0.039,-0.024,-0.042
176,-0.049,-0.026,-0.051
177,-0.041,-0.028,-0.046
178,-0.053,-0.031,-0.059
179,-0.048,-0.034,-0.055
180,-0.033,-0.037,-0.042
181,-0.037,-0.04,-0.046
182,-0.042,-0.042,-0.051
183,-0.044,-0.044,-0.054
184,-0.026,-0.045,-0.035
185,-0.037,-0.045,-0.046
186,-0.053,-0.045,-0.061
187,-0.057,-0.044,-0.064
188,-0.054,-0.043,-0.059
189,-0.05,-0.04,-0.053
190,-0.033,-0.036,-0.035
191,-0.028,-0.033,-0.03
192,-0.037,-0.031,-0.04
193,-0.037,-0.03,-0.041
194,-0.038,-0.029,-0.043
195,-0.032,-0.028,-0.038
196,-0.013,-0.027,-0.019
197,-0.002,-0.025,-0.009
198,0.01,-0.023,0.003
199,-0.003,-0.021,-0.011
200,-0.011,-0.019,-0.017
201,-0.007,-0.017,-0.012
202,-0.014,-0.015,-0.017
203,-0.029,-0.013,-0.029
204,-0.034,-0.012,-0.033
205,-0.037,-0.011,-0.035
206,-0.042,-0.011,-0.041
207,-0.024,-0.011,-0.022
208,-0.002,-0.01,-0.002
209,-0.003,-0.009,-0.004
210,-0.005,-0.009,-0.007
211,-0.008,-0.007,-0.012
212,0.002,-0.005,-0.002
213,0.002,-0.002,-0.004
214,-0.0,0.001,-0.007
215,0.02,0.005,0.012
216,0.033,0.007,0.025
217,0.037,0.009,0.03
218,0.017,0.011,0.014
219,-0.001,0.012,-0.005
220,-0.019,0.014,-0.023
221,-0.021,0.017,-0.026
222,-0.015,0.018,-0.021
223,0.001,0.018,-0.006
224,0.019,0.016,0.012
225,0.036,0.015,0.03
226,0.037,0.015,0.031
227,0.053,0.015,0.049
228,0.05,0.014,0.048
229,0.037,0.014,0.037
230,0.017,0.014,0.02
231,0.012,0.014,0.015
232,0.005,0.014,0.008
233,-0.011,0.014,-0.007
234,-0.017,0.013,-0.012
235,-0.014,0.012,-0.009
236,-0.008,0.011,-0.004
237,-0.011,0.01,-0.006
238,0.0,0.009,0.004
239,0.017,0.008,0.017
240,0.027,0.008,0.023
241,0.023,0.006,0.018
242,0.022,0.005,0.015
243,0.013,0.003,0.007
244,0.012,0.001,0.005
245,0.018,-0.0,0.011
246,0.024,-0.001,0.018
247,0.018,-0.001,0.013
248,-0.013,-0.0,-0.016
249,-0.027,0.0,-0.03
250,-0.031,0.001,-0.033
251,-0.024,0.001,-0.025
252,-0.014,0.002,-0.015
253,0.001,0.002,-0.001
254,0.01,0.002,0.007
255,0.018,0.001,0.015
256,0.013,0.002,0.01
257,0.003,0.002,-0.001
258,0.007,0.002,0.005
259,0.008,0.002,0.008
260,0.009,0.003,0.009
261,0.006,0.006,0.005
262,0.008,0.01,0.009
263,0.017,0.015,0.019
264,0.014,0.021,0.015
265,0.01,0.026,0.01
266,0.009,0.031,0.009
267,0.025,0.034,0.026
268,0.032,0.036,0.03
269,0.041,0.037,0.037
270,0.053,0.038,0.049
271,0.049,0.037,0.044
272,0.043,0.037,0.036
273,0.042,0.036,0.035
274,0.04,0.035,0.034
275,0.033,0.034,0.03
276,0.028,0.034,0.027
277,0.042,0.034,0.043
278,0.054,0.034,0.057
279,0.041,0.032,0.044
280,0.037,0.03,0.039
281,0.047,0.028,0.046
282,0.044,0.026,0.042
283,0.019,0.024,0.016
284,-0.008,0.022,-0.012
285,-0.027,0.021,-0.03
286,-0.02,0.018,-0.021
287,-0.02,0.016,-0.019
288,-0.01,0.013,-0.005
289,0.012,0.011,0.018
290,0.042,0.009,0.048
291,0.059,0.006,0.065
292,0.044,0.004,0.051
293,0.022,0.004,0.03
294,0.015,0.005,0.025
295,-0.003,0.007,0.007
296,-0.005,0.009,0.005
297,0.011,0.011,0.02
298,0.015,0.013,0.022
299,0.005,0.015,0.012
300,0.001,0.017,0.007
301,0.013,0.02,0.018
302,0.015,0.022,0.018
303,0.018,0.023,0.02
304,0.005,0.023,0.007
305,0.011,0.023,0.013
306,0.004,0.022,0.008
307,0.007,0.021,0.011
308,0.022,0.02,0.025
309,0.044,0.018,0.046
310,0.051,0.017,0.052
311,0.05,0.018,0.05
312,0.041,0.018,0.04
313,0.045,0.018,0.043
314,0.045,0.019,0.041
315,0.029,0.019,0.027
316,-0.002,0.018,-0.003
317,-0.031,0.015,-0.028
318,-0.035,0.013,-0.029
319,-0.021,0.01,-0.015
320,-0.003,0.007,0.002
321,0.004,0.005,0.009
322,0.008,0.002,0.014
323,0.018,-0.0,0.027
324,0.013,-0.002,0.025
325,0.012,-0.002,0.025
326,0.02,-0.0,0.033
327,0.017,0.001,0.029
328,0.014,0.003,0.025
329,0.004,0.006,0.013
330,-0.004,0.009,0.003
331,-0.013,0.013,-0.007
332,-0.005,0.017,-0.0
333,0.013,0.022,0.017
334,0.019,0.028,0.023
335,0.02,0.033,0.027
336,0.027,0.036,0.034
337,0.033,0.039,0.041
338,0.041,0.041,0.048
339,0.042,0.042,0.048
340,0.046,0.041,0.049
341,0.045,0.039,0.046
342,0.062,0.036,0.063
343,0.07,0.034,0.071
344,0.07,0.032,0.073
345,0.059,0.03,0.063
346,0.043,0.029,0.048
347,0.021,0.027,0.028
348,0.004,0.025,0.01
349,-0.007,0.022,-0.001
350,0.0,0.018,0.006
351,0.008,0.014,0.015
352,0.004,0.01,0.013
353,0.004,0.006,0.016
354,-0.005,0.002,0.009
355,-0.004,-0.001,0.012
356,-0.016,-0.004,-0.0
357,-0.027,-0.005,-0.012
358,-0.025,-0.006,-0.012
359,-0.01,-0.007,-0.0
360,0.006,-0.007,0.012
361,-0.002,-0.007,0.003
362,0.001,-0.004,0.004
363,0.018,-0.001,0.018
364,0.033,0.002,0.032
365,0.029,0.005,0.027
366,0.024,0.009,0.022
367,0.01,0.014,0.01
368,0.007,0.019,0.008
369,-0.007,0.023,-0.005
370,-0.004,0.025,-0.001
371,0.018,0.028,0.02
372,0.038,0.029,0.04
373,0.044,0.031,0.045
374,0.037,0.034,0.038
375,0.031,0.037,0.032
376,0.035,0.039,0.037
377,0.034,0.04,0.036
378,0.044,0.041,0.044
379,0.041,0.042,0.043
380,0.054,0.042,0.056
381,0.053,0.042,0.058
382,0.056,0.042,0.065
383,0.048,0.041,0.06
384,0.042,0.04,0.055
385,0.021,0.038,0.035
386,0.021,0.036,0.034
387,0.03,0.033,0.04
388,0.043,0.03,0.051
389,0.03,0.027,0.035
390,0.014,0.023,0.018
391,0.004,0.019,0.007
392,0.02,0.015,0.021
393,0.022,0.011,0.022
394,0.018,0.007,0.019
395,0.007,0.002,0.009
396,-0.005,-0.002,-0.002
397,-0.023,-0.007,-0.019
398,-0.014,-0.011,-0.008
399,-0.013,-0.015,-0.007
400,-0.014,-0.018,-0.007
