lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.734,0.722,0.76
2,0.531,0.575,0.565
3,0.382,0.455,0.411
4,0.287,0.359,0.304
5,0.24,0.283,0.242
6,0.205,0.224,0.196
7,0.18,0.179,0.161
8,0.169,0.147,0.14
9,0.167,0.125,0.128
10,0.153,0.11,0.106
11,0.148,0.102,0.095
12,0.122,0.099,0.065
13,0.108,0.099,0.047
14,0.111,0.102,0.045
15,0.117,0.105,0.051
16,0.13,0.109,0.069
17,0.129,0.113,0.077
18,0.132,0.117,0.089
19,0.121,0.119,0.085
20,0.109,0.12,0.08
21,0.091,0.12,0.07
22,0.097,0.118,0.083
23,0.082,0.114,0.08
24,0.073,0.11,0.088
25,0.067,0.104,0.102
26,0.078,0.095,0.132
27,0.08,0.087,0.154
28,0.075,0.081,0.164
29,0.059,0.076,0.158
30,0.036,0.072,0.139
31,0.046,0.068,0.137
32,0.052,0.064,0.127
33,0.063,0.062,0.118
34,0.072,0.059,0.11
35,0.083,0.057,0.106
36,0.079,0.055,0.089
37,0.081,0.052,0.078
38,0.072,0.05,0.057
39,0.055,0.048,0.028
40,0.052,0.047,0.012
41,0.042,0.047,-0.004
42,0.033,0.047,-0.02
43,0.033,0.046,-0.027
44,0.037,0.045,-0.028
45,0.039,0.043,-0.022
46,0.025,0.04,-0.028
47,0.013,0.038,-0.032
48,0.014,0.035,-0.026
49,0.027,0.033,-0.009
50,0.035,0.032,0.004
51,0.042,0.032,0.02
52,0.05,0.031,0.041
53,0.051,0.03,0.058
54,0.05,0.029,0.074
55,0.034,0.028,0.077
56,0.023,0.028,0.086
57,0.019,0.028,0.102
58,0.018,0.028,0.117
59,0.028,0.028,0.133
60,0.044,0.029,0.143
61,0.037,0.029,0.126
62,0.028,0.03,0.101
63,0.02,0.03,0.075
64,0.006,0.03,0.044
65,0.011,0.031,0.031
66,0.021,0.031,0.023
67,0.036,0.031,0.021
68,0.047,0.031,0.018
69,0.048,0.031,0.006
70,0.05,0.03,0.001
71,0.029,0.029,-0.022
72,0.017,0.028,-0.038
73,0.005,0.027,-0.053
74,0.009,0.027,-0.05
75,0.014,0.027,-0.045
76,0.035,0.026,-0.02
77,0.041,0.025,-0.008
78,0.041,0.024,-0.003
79,0.044,0.022,0.004
80,0.045,0.02,0.015
81,0.036,0.019,0.02
82,0.017,0.018,0.017
83,0.001,0.016,0.019
84,-0.006,0.014,0.031
85,-0.005,0.013,0.051
86,-0.007,0.012,0.066
87,-0.003,0.011,0.082
88,0.0,0.01,0.093
89,0.005,0.009,0.098
90,0.01,0.009,0.093
91,0.008,0.009,0.076
92,0.014,0.009,0.065
93,0.012,0.008,0.047
94,0.016,0.006,0.037
95,0.021,0.004,0.028
96,0.018,0.003,0.011
97,0.006,0.002,-0.013
98,0.007,0.003,-0.027
99,0.005,0.004,-0.042
100,0.012,0.006,-0.043
101,0.016,0.009,-0.046
102,0.003,0.011,-0.062
103,-0.0,0.013,-0.065
104,-0.0,0.014,-0.062
105,0.015,0.015,-0.045
106,0.028,0.016,-0.027
107,0.019,0.017,-0.027
108,-0.003,0.019,-0.039
109,-0.009,0.021,-0.037
110,0.003,0.023,-0.018
111,0.016,0.025,0.006
112,0.027,0.026,0.033
113,0.033,0.027,0.055
114,0.041,0.028,0.078
115,0.05,0.027,0.101
116,0.058,0.026,0.125
117,0.051,0.025,0.132
118,0.028,0.023,0.119
119,0.017,0.022,0.104
120,0.012,0.02,0.085
121,0.02,0.017,0.073
122,0.012,0.015,0.048
123,0.015,0.013,0.033
124,0.018,0.011,0.02
125,0.007,0.009,-0.003
126,-0.0,0.006,-0.022
127,-0.003,0.003,-0.039
128,-0.008,-0.0,-0.058
129,-0.022,-0.004,-0.079
130,-0.03,-0.007,-0.091
131,-0.042,-0.011,-0.106
132,-0.033,-0.016,-0.102
133,-0.016,-0.02,-0.088
134,-0.015,-0.023,-0.082
135,-0.01,-0.026,-0.073
136,-0.005,-0.028,-0.064
137,-0.005,-0.029,-0.062
138,0.001,-0.029,-0.054
139,-0.001,-0.029,-0.047
140,-0.018,-0.027,-0.051
141,-0.033,-0.026,-0.049
142,-0.038,-0.027,-0.035
143,-0.041,-0.028,-0.019
144,-0.05,-0.03,-0.008
145,-0.058,-0.03,0.002
146,-0.05,-0.03,0.021
147,-0.051,-0.031,0.03
148,-0.044,-0.031,0.037
149,-0.039,-0.032,0.035
150,-0.03,-0.034,0.029
151,-0.029,-0.037,0.012
152,-0.015,-0.039,0.007
153,-0.01,-0.042,-0.004
154,-0.028,-0.044,-0.036
155,-0.028,-0.047,-0.051
156,-0.028,-0.048,-0.066
157,-0.03,-0.047,-0.078
158,-0.037,-0.047,-0.091
159,-0.045,-0.045,-0.103
160,-0.063,-0.045,-0.122
161,-0.074,-0.044,-0.135
162,-0.073,-0.044,-0.136
163,-0.075,-0.043,-0.136
164,-0.065,-0.043,-0.123
165,-0.043,-0.043,-0.1
166,-0.021,-0.042,-0.075
167,-0.03,-0.041,-0.078
168,-0.045,-0.04,-0.083
169,-0.058,-0.039,-0.083
170,-0.046,-0.037,-0.058
171,-0.036,-0.035,-0.034
172,-0.017,-0.034,-0.003
173,-0.007,-0.031,0.021
174,-0.01,-0.028,0.034
175,-0.007,-0.025,0.051
176,-0.019,-0.023,0.053
177,-0.025,-0.022,0.054
178,-0.031,-0.023,0.046
179,-0.026,-0.025,0.041
180,-0.041,-0.027,0.014
181,-0.038,-0.03,0.002
182,-0.032,-0.032,-0.008
183,-0.036,-0.035,-0.028
184,-0.017,-0.039,-0.027
185,-0.035,-0.043,-0.057
186,-0.042,-0.047,-0.076
187,-0.052,-0.05,-0.094
188,-0.054,-0.053,-0.101
189,-0.058,-0.054,-0.108
190,-0.061,-0.056,-0.113
191,-0.056,-0.056,-0.111
192,-0.063,-0.057,-0.119
193,-0.066,-0.057,-0.12
194,-0.06,-0.056,-0.114
195,-0.062,-0.054,-0.116
196,-0.072,-0.052,-0.122
197,-0.073,-0.05,-0.117
198,-0.055,-0.048,-0.089
199,-0.047,-0.045,-0.07
200,-0.026,-0.043,-0.037
201,-0.011,-0.04,-0.007
202,-0.02,-0.037,0.001
203,-0.029,-0.034,0.009
204,-0.032,-0.03,0.02
205,-0.04,-0.028,0.025
206,-0.035,-0.027,0.037
207,-0.015,-0.025,0.058
208,-0.007,-0.024,0.059
209,-0.012,-0.022,0.043
210,-0.013,-0.021,0.027
211,-0.019,-0.02,0.005
212,-0.017,-0.019,-0.008
213,-0.024,-0.019,-0.029
214,-0.034,-0.019,-0.054
215,-0.042,-0.019,-0.074
216,-0.035,-0.02,-0.077
217,-0.022,-0.022,-0.074
218,-0.017,-0.023,-0.074
219,-0.01,-0.024,-0.074
220,-0.011,-0.025,-0.08
221,-0.018,-0.027,-0.09
222,-0.032,-0.027,-0.103
223,-0.034,-0.027,-0.101
224,-0.039,-0.026,-0.101
225,-0.032,-0.024,-0.089
226,-0.015,-0.022,-0.065
227,-0.005,-0.019,-0.044
228,0.006,-0.016,-0.019
229,0.013,-0.012,0.003
230,-0.0,-0.007,0.007
231,-0.02,-0.001,0.003
232,-0.027,0.005,0.009
233,-0.021,0.011,0.027
234,-0.006,0.016,0.055
235,0.009,0.021,0.079
236,0.023,0.026,0.099
237,0.029,0.031,0.103
238,0.036,0.035,0.1
239,0.046,0.039,0.093
240,0.056,0.043,0.084
241,0.055,0.047,0.064
242,0.062,0.051,0.052
243,0.073,0.053,0.046
244,0.086,0.055,0.044
245,0.08,0.056,0.03
246,0.065,0.056,0.01
247,0.061,0.056,0.002
248,0.046,0.055,-0.012
249,0.043,0.054,-0.018
250,0.034,0.052,-0.031
251,0.035,0.05,-0.033
252,0.029,0.048,-0.038
253,0.037,0.044,-0.03
254,0.035,0.04,-0.029
255,0.031,0.035,-0.028
256,0.03,0.029,-0.017
257,0.026,0.025,-0.007
258,0.033,0.021,0.011
259,0.017,0.018,0.012
260,0.017,0.016,0.028
261,0.017,0.015,0.043
262,0.012,0.013,0.054
263,0.017,0.012,0.072
264,0.015,0.011,0.08
265,0.009,0.009,0.083
266,0.008,0.006,0.084
267,0.001,0.004,0.071
268,-0.009,0.002,0.053
269,-0.004,-0.001,0.043
270,-0.003,-0.003,0.026
271,0.005,-0.006,0.015
272,0.002,-0.007,-0.004
273,0.0,-0.009,-0.019
274,0.004,-0.009,-0.023
275,-0.004,-0.008,-0.034
276,-0.001,-0.006,-0.035
277,0.001,-0.003,-0.036
278,0.003,0.0,-0.038
279,-0.001,0.004,-0.048
280,-0.002,0.008,-0.057
281,-0.013,0.012,-0.073
282,-0.017,0.016,-0.078
283,-0.011,0.02,-0.069
284,-0.007,0.023,-0.059
285,0.01,0.027,-0.034
286,0.029,0.031,-0.006
287,0.048,0.034,0.025
288,0.066,0.036,0.056
289,0.078,0.037,0.082
290,0.072,0.038,0.09
291,0.069,0.038,0.102
292,0.053,0.038,0.101
293,0.052,0.038,0.114
294,0.053,0.039,0.126
295,0.047,0.04,0.127
296,0.038,0.04,0.118
297,0.025,0.04,0.098
298,0.016,0.039,0.077
299,0.019,0.039,0.062
300,0.013,0.038,0.04
301,0.011,0.036,0.025
302,0.016,0.034,0.017
303,0.021,0.031,0.012
304,0.02,0.029,0.002
305,0.033,0.028,0.005
306,0.03,0.026,-0.002
307,0.03,0.027,-0.009
308,0.035,0.028,-0.014
309,0.037,0.03,-0.021
310,0.043,0.032,-0.021
311,0.057,0.034,-0.008
312,0.056,0.037,-0.003
313,0.061,0.04,0.009
314,0.048,0.042,0.007
315,0.038,0.043,0.008
316,0.02,0.044,0.006
317,0.024,0.043,0.022
318,0.029,0.043,0.039
319,0.037,0.042,0.058
320,0.037,0.04,0.072
321,0.042,0.04,0.092
322,0.041,0.039,0.107
323,0.049,0.039,0.131
324,0.062,0.039,0.155
325,0.063,0.04,0.16
326,0.049,0.042,0.142
327,0.041,0.044,0.122
328,0.03,0.046,0.095
329,0.034,0.049,0.079
330,0.034,0.052,0.061
331,0.039,0.055,0.049
332,0.05,0.059,0.043
333,0.056,0.063,0.035
334,0.073,0.068,0.04
335,0.069,0.072,0.03
336,0.064,0.076,0.021
337,0.074,0.08,0.028
338,0.09,0.083,0.036
339,0.105,0.086,0.044
340,0.117,0.089,0.052
341,0.118,0.092,0.055
342,0.105,0.095,0.047
343,0.102,0.097,0.051
344,0.092,0.099,0.05
345,0.09,0.101,0.057
346,0.102,0.102,0.08
347,0.107,0.104,0.098
348,0.097,0.106,0.103
349,0.087,0.108,0.107
350,0.094,0.108,0.127
351,0.11,0.107,0.157
352,0.105,0.106,0.167
353,0.112,0.104,0.186
354,0.116,0.103,0.199
355,0.094,0.102,0.179
356,0.103,0.102,0.18
357,0.105,0.102,0.168
358,0.101,0.102,0.147
359,0.109,0.103,0.138
360,0.112,0.103,0.124
361,0.104,0.105,0.103
362,0.095,0.108,0.082
363,0.097,0.11,0.072
364,0.102,0.113,0.068
365,0.129,0.114,0.086
366,0.13,0.115,0.082
367,0.12,0.116,0.067
368,0.111,0.117,0.053
369,0.103,0.117,0.043
370,0.101,0.117,0.043
371,0.094,0.117,0.041
372,0.112,0.116,0.061
373,0.122,0.114,0.075
374,0.133,0.113,0.09
375,0.134,0.113,0.1
376,0.127,0.111,0.104
377,0.118,0.109,0.107
378,0.117,0.106,0.119
379,0.111,0.104,0.126
380,0.103,0.101,0.135
381,0.094,0.097,0.142
382,0.085,0.093,0.151
383,0.074,0.089,0.154
384,0.067,0.085,0.152
385,0.063,0.08,0.143
386,0.068,0.075,0.134
387,0.069,0.069,0.118
388,0.058,0.064,0.092
389,0.06,0.058,0.078
390,0.053,0.052,0.055
391,0.048,0.045,0.037
392,0.047,0.038,0.024
393,0.041,0.032,0.009
394,0.041,0.024,-0.0
395,0.03,0.017,-0.018
396,0.014,0.009,-0.039
397,-0.011,0.002,-0.065
398,-0.026,-0.006,-0.082
399,-0.025,-0.014,-0.081
400,-0.008,-0.022,-0.06
