lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.683,0.698,0.697
2,0.475,0.522,0.494
3,0.318,0.379,0.336
4,0.224,0.267,0.236
5,0.155,0.179,0.16
6,0.106,0.113,0.105
7,0.078,0.066,0.069
8,0.065,0.034,0.049
9,0.05,0.014,0.029
10,0.045,0.003,0.02
11,0.054,0.001,0.028
12,0.04,0.004,0.014
13,0.013,0.011,-0.012
14,0.007,0.021,-0.017
15,0.017,0.032,-0.007
16,0.026,0.043,0.003
17,0.021,0.053,0.0
18,0.039,0.062,0.019
19,0.061,0.07,0.04
20,0.079,0.075,0.058
21,0.081,0.078,0.064
22,0.082,0.078,0.073
23,0.064,0.076,0.065
24,0.047,0.071,0.057
25,0.048,0.065,0.067
26,0.045,0.053,0.072
27,0.053,0.043,0.087
28,0.033,0.034,0.072
29,0.028,0.025,0.069
30,0.032,0.017,0.072
31,0.021,0.011,0.06
32,0.022,0.006,0.056
33,-0.002,0.002,0.027
34,-0.03,-0.0,-0.006
35,-0.048,-0.002,-0.03
36,-0.037,-0.004,-0.027
37,-0.035,-0.007,-0.035
38,-0.025,-0.009,-0.034
39,-0.026,-0.01,-0.041
40,-0.026,-0.01,-0.043
41,-0.023,-0.008,-0.041
42,-0.014,-0.006,-0.034
43,-0.01,-0.003,-0.031
44,0.003,0.001,-0.019
45,0.021,0.003,-0.001
46,0.028,0.005,0.005
47,0.048,0.005,0.025
48,0.041,0.004,0.019
49,0.041,0.004,0.02
50,0.032,0.004,0.013
51,0.028,0.003,0.014
52,0.015,0.002,0.011
53,0.014,0.001,0.02
54,-0.005,0.001,0.011
55,-0.038,0.0,-0.012
56,-0.043,-0.001,-0.006
57,-0.043,-0.002,0.001
58,-0.022,-0.004,0.026
59,-0.012,-0.005,0.038
60,-0.009,-0.006,0.04
61,-0.003,-0.005,0.043
62,-0.009,-0.005,0.032
63,-0.012,-0.003,0.022
64,-0.021,-0.0,0.004
65,-0.018,0.003,-0.004
66,0.007,0.007,0.009
67,0.009,0.011,0.001
68,0.018,0.015,0.002
69,0.055,0.019,0.032
70,0.058,0.023,0.033
71,0.05,0.026,0.023
72,0.04,0.029,0.012
73,0.04,0.03,0.01
74,0.045,0.03,0.015
75,0.038,0.029,0.008
76,0.018,0.027,-0.01
77,0.011,0.024,-0.017
78,0.011,0.021,-0.016
79,0.011,0.016,-0.013
80,0.008,0.012,-0.011
81,0.017,0.008,0.004
82,0.006,0.005,0.001
83,0.006,0.003,0.01
84,-0.001,0.0,0.013
85,-0.009,-0.002,0.015
86,-0.023,-0.004,0.008
87,-0.035,-0.006,0.002
88,-0.03,-0.008,0.01
89,-0.017,-0.009,0.024
90,-0.01,-0.01,0.029
91,-0.006,-0.009,0.029
92,-0.006,-0.009,0.023
93,-0.004,-0.008,0.015
94,0.001,-0.008,0.011
95,0.009,-0.008,0.01
96,0.001,-0.01,-0.007
97,-0.004,-0.012,-0.022
98,0.006,-0.013,-0.017
99,-0.008,-0.014,-0.034
100,0.0,-0.015,-0.028
101,0.007,-0.017,-0.023
102,-0.008,-0.017,-0.037
103,-0.022,-0.017,-0.05
104,-0.021,-0.016,-0.048
105,-0.022,-0.015,-0.048
106,-0.029,-0.012,-0.054
107,-0.028,-0.01,-0.051
108,-0.034,-0.007,-0.054
109,-0.027,-0.003,-0.044
110,-0.018,-0.001,-0.03
111,-0.011,0.002,-0.016
112,-0.003,0.005,0.0
113,0.007,0.01,0.018
114,0.012,0.014,0.029
115,0.014,0.018,0.038
116,0.028,0.021,0.058
117,0.04,0.025,0.073
118,0.056,0.029,0.09
119,0.061,0.032,0.095
120,0.061,0.034,0.092
121,0.048,0.035,0.075
122,0.05,0.036,0.071
123,0.047,0.036,0.06
124,0.052,0.036,0.055
125,0.041,0.036,0.035
126,0.025,0.035,0.009
127,0.026,0.034,0.003
128,0.02,0.033,-0.008
129,0.0,0.033,-0.03
130,-0.002,0.032,-0.033
131,0.009,0.031,-0.024
132,0.016,0.03,-0.017
133,0.027,0.029,-0.006
134,0.038,0.029,0.004
135,0.03,0.029,-0.002
136,0.018,0.029,-0.012
137,0.029,0.029,0.001
138,0.04,0.03,0.015
139,0.037,0.03,0.016
140,0.029,0.032,0.015
141,0.029,0.032,0.021
142,0.045,0.032,0.045
143,0.061,0.031,0.069
144,0.056,0.029,0.072
145,0.05,0.027,0.073
146,0.042,0.025,0.07
147,0.03,0.024,0.06
148,0.013,0.022,0.043
149,0.022,0.021,0.05
150,0.008,0.019,0.034
151,-0.004,0.017,0.018
152,-0.009,0.016,0.007
153,-0.0,0.015,0.007
154,0.017,0.015,0.015
155,0.012,0.015,0.002
156,0.004,0.017,-0.012
157,-0.003,0.018,-0.024
158,0.004,0.018,-0.022
159,0.008,0.019,-0.021
160,0.019,0.019,-0.011
161,0.03,0.02,-0.002
162,0.018,0.022,-0.014
163,0.023,0.024,-0.009
164,0.046,0.026,0.014
165,0.069,0.027,0.037
166,0.069,0.029,0.04
167,0.054,0.031,0.03
168,0.033,0.033,0.013
169,0.032,0.033,0.018
170,0.016,0.032,0.009
171,0.014,0.031,0.016
172,0.015,0.029,0.025
173,0.013,0.027,0.03
174,0.014,0.024,0.037
175,0.008,0.019,0.037
176,0.005,0.015,0.037
177,0.002,0.011,0.035
178,0.001,0.007,0.035
179,0.007,0.002,0.039
180,0.003,-0.003,0.031
181,0.025,-0.008,0.046
182,0.011,-0.012,0.025
183,-0.008,-0.015,-0.002
184,-0.024,-0.018,-0.027
185,-0.022,-0.021,-0.034
186,-0.021,-0.025,-0.039
187,-0.025,-0.027,-0.048
188,-0.026,-0.029,-0.052
189,-0.036,-0.029,-0.061
190,-0.044,-0.03,-0.068
191,-0.04,-0.031,-0.066
192,-0.036,-0.032,-0.063
193,-0.039,-0.033,-0.067
194,-0.039,-0.033,-0.066
195,-0.041,-0.032,-0.065
196,-0.033,-0.03,-0.053
197,-0.017,-0.028,-0.034
198,-0.015,-0.025,-0.027
199,-0.017,-0.021,-0.024
200,-0.024,-0.018,-0.021
201,-0.013,-0.015,-0.001
202,-0.007,-0.011,0.013
203,-0.002,-0.006,0.025
204,-0.006,-0.001,0.027
205,-0.011,0.003,0.025
206,-0.004,0.008,0.034
207,0.011,0.011,0.049
208,0.035,0.014,0.069
209,0.036,0.016,0.065
210,0.026,0.02,0.048
211,0.014,0.022,0.028
212,0.02,0.023,0.025
213,0.018,0.023,0.013
214,0.025,0.023,0.011
215,0.027,0.022,0.006
216,0.021,0.02,-0.004
217,0.021,0.018,-0.007
218,0.011,0.016,-0.017
219,0.02,0.014,-0.009
220,0.018,0.014,-0.012
221,0.009,0.013,-0.02
222,0.006,0.013,-0.022
223,0.03,0.012,0.0
224,0.023,0.01,-0.006
225,0.01,0.009,-0.015
226,-0.011,0.008,-0.032
227,-0.004,0.009,-0.021
228,-0.001,0.01,-0.012
229,0.007,0.011,0.003
230,-0.001,0.013,0.003
231,0.003,0.017,0.014
232,0.005,0.02,0.022
233,0.004,0.021,0.027
234,0.012,0.022,0.04
235,0.034,0.022,0.063
236,0.041,0.021,0.07
237,0.03,0.021,0.061
238,0.042,0.019,0.071
239,0.044,0.017,0.068
240,0.038,0.016,0.055
241,0.028,0.013,0.038
242,0.006,0.011,0.009
243,-0.001,0.008,-0.007
244,0.007,0.007,-0.006
245,0.019,0.006,-0.001
246,0.013,0.005,-0.011
247,0.014,0.005,-0.011
248,0.01,0.005,-0.016
249,-0.012,0.003,-0.04
250,-0.03,0.001,-0.058
251,-0.04,0.0,-0.068
252,-0.039,0.0,-0.067
253,-0.037,0.0,-0.064
254,-0.03,0.0,-0.056
255,-0.006,-0.001,-0.031
256,0.013,-0.001,-0.008
257,0.023,-0.002,0.005
258,0.017,-0.003,0.006
259,0.023,-0.005,0.02
260,0.025,-0.006,0.032
261,0.029,-0.008,0.044
262,0.022,-0.01,0.044
263,0.011,-0.01,0.04
264,0.001,-0.011,0.035
265,-0.001,-0.012,0.035
266,-0.021,-0.014,0.017
267,-0.032,-0.016,0.006
268,-0.052,-0.018,-0.017
269,-0.053,-0.019,-0.025
270,-0.035,-0.021,-0.016
271,-0.029,-0.023,-0.019
272,-0.032,-0.025,-0.03
273,-0.037,-0.025,-0.044
274,-0.054,-0.026,-0.066
275,-0.052,-0.025,-0.065
276,-0.034,-0.024,-0.049
277,-0.016,-0.02,-0.032
278,-0.0,-0.016,-0.018
279,0.01,-0.011,-0.01
280,0.012,-0.005,-0.01
281,0.023,0.0,-0.0
282,0.026,0.005,0.001
283,0.021,0.008,-0.004
284,0.01,0.011,-0.013
285,-0.009,0.012,-0.027
286,-0.013,0.013,-0.027
287,-0.006,0.012,-0.013
288,0.011,0.011,0.01
289,0.028,0.009,0.034
290,0.032,0.007,0.046
291,0.033,0.003,0.054
292,0.029,0.0,0.058
293,0.028,-0.002,0.061
294,0.005,-0.002,0.043
295,-0.022,-0.002,0.018
296,-0.032,-0.003,0.008
297,-0.032,-0.005,0.007
298,-0.025,-0.006,0.01
299,-0.031,-0.007,-0.002
300,-0.036,-0.006,-0.014
301,-0.038,-0.004,-0.025
302,-0.024,-0.003,-0.022
303,-0.016,-0.003,-0.023
304,-0.0,-0.003,-0.014
305,0.009,-0.004,-0.009
306,0.021,-0.005,0.001
307,0.024,-0.006,0.004
308,0.03,-0.007,0.009
309,0.026,-0.009,0.003
310,0.014,-0.011,-0.009
311,0.013,-0.011,-0.01
312,-0.004,-0.011,-0.026
313,-0.004,-0.011,-0.024
314,-0.003,-0.011,-0.02
315,-0.021,-0.012,-0.035
316,-0.044,-0.013,-0.053
317,-0.053,-0.014,-0.056
318,-0.043,-0.015,-0.038
319,-0.032,-0.017,-0.019
320,-0.029,-0.019,-0.01
321,-0.031,-0.02,-0.003
322,-0.04,-0.019,-0.005
323,-0.039,-0.019,0.001
324,-0.03,-0.019,0.013
325,-0.014,-0.019,0.029
326,0.014,-0.018,0.056
327,0.017,-0.016,0.055
328,0.007,-0.015,0.039
329,-0.004,-0.013,0.022
330,-0.005,-0.012,0.012
331,-0.014,-0.011,-0.006
332,-0.005,-0.01,-0.007
333,0.009,-0.008,-0.001
334,-0.004,-0.007,-0.017
335,0.002,-0.007,-0.013
336,0.003,-0.006,-0.01
337,0.002,-0.006,-0.011
338,-0.011,-0.005,-0.025
339,-0.016,-0.005,-0.033
340,-0.027,-0.005,-0.045
341,-0.018,-0.004,-0.038
342,-0.023,-0.003,-0.043
343,-0.008,-0.001,-0.028
344,-0.016,0.002,-0.034
345,-0.007,0.006,-0.022
346,-0.004,0.01,-0.012
347,0.02,0.016,0.021
348,0.031,0.023,0.039
349,0.033,0.03,0.047
350,0.035,0.036,0.055
351,0.047,0.041,0.072
352,0.057,0.044,0.085
353,0.057,0.045,0.089
354,0.057,0.046,0.091
355,0.046,0.045,0.081
356,0.037,0.044,0.07
357,0.042,0.041,0.07
358,0.053,0.038,0.074
359,0.055,0.034,0.068
360,0.052,0.03,0.056
361,0.034,0.026,0.032
362,0.042,0.022,0.031
363,0.043,0.018,0.026
364,0.033,0.016,0.012
365,0.023,0.013,0.002
366,-0.001,0.012,-0.022
367,-0.02,0.011,-0.041
368,-0.033,0.011,-0.053
369,-0.055,0.012,-0.073
370,-0.042,0.013,-0.062
371,-0.034,0.015,-0.053
372,-0.021,0.017,-0.039
373,0.022,0.019,0.004
374,0.036,0.021,0.021
375,0.045,0.023,0.034
376,0.043,0.026,0.037
377,0.053,0.03,0.052
378,0.061,0.032,0.067
379,0.069,0.033,0.08
380,0.073,0.033,0.091
381,0.051,0.032,0.077
382,0.038,0.03,0.07
383,0.028,0.026,0.065
384,0.018,0.021,0.056
385,-0.008,0.014,0.032
386,-0.032,0.006,0.006
387,-0.034,-0.003,-0.001
388,-0.038,-0.013,-0.009
389,-0.03,-0.023,-0.011
390,-0.043,-0.033,-0.033
391,-0.056,-0.042,-0.053
392,-0.048,-0.051,-0.053
393,-0.05,-0.057,-0.062
394,-0.043,-0.061,-0.057
395,-0.04,-0.061,-0.056
396,-0.038,-0.056,-0.054
397,-0.031,-0.045,-0.048
398,-0.021,-0.026,-0.037
399,-0.008,0.002,-0.022
400,0.021,0.04,0.008
