gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2883,306,39.5222625732422,31.3514976501465,121.56420135498,3670144,2886,163,196611,3866755,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-04-03 16:43:34.071593,93.28713374461961,65.14355020549769,53.4600139482569,0.04200218822588831,2.0,-65.14,2.898275349237888,-65.4,32.9092,37.9286,43.0981,0.9271,35.713,36.6406,34.91979893053144,7
101225,npp,1830,3426,42.5805015563965,31.3529872894287,121.567237854004,3670144,1831,2773,196611,3866755,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-04-03 18:24:02.232168,-73.53005670573799,58.03481345946697,48.69998915615609,0.011929947221159178,18.0,58.0,2.2013981571160284,57.69,31.2551,35.5353,39.5751,0.9895,38.3634,42.1345,41.64573818058077,7
101348,npp,1163,2851,36.2399444580078,31.3525371551514,121.563606262207,3670144,1163,2298,196611,3866755,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-04-04 18:05:17.221893,-75.71303614779616,40.996091976959704,35.51454339538458,0.03952133518835723,15.0,40.96,1.4276677814245327,40.47,32.484,37.7038,41.0642,0.9326,34.1378,33.7979,32.178737791278856,7
102473,npp,1638,3801,28.3557033538818,31.3518829345703,121.569763183594,3670144,1639,3058,196611,3866755,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-04-13 18:36:26.167389,-71.85266341842559,65.67252047098782,53.79975209580509,0.0043924150045385624,20.0,65.65,3.0,65.37,27.7826,36.4794,42.1029,0.9639,32.4552,27.3325,27.152545746266597,7
102715,npp,295,2657,35.1901741027832,31.3537158966064,121.566024780273,3670176,296,2141,196611,3866787,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-04-15 17:58:57.914346,-76.26562135839885,33.159487657833424,28.971510331305694,8.553912009394254e-07,14.0,33.15,1.2365102219381485,32.61,31.418,35.8572,41.0827,0.9806,34.6237,34.509,34.509,7
103201,npp,2420,3427,8.83722972869873,31.3521385192871,121.569923400879,3670176,2422,2774,196611,3866787,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-04-19 18:23:55.784165,-73.40229153657351,58.0496845478393,48.71393836364144,7.005739672403848e-18,18.0,58.03,2.2013981571160284,57.69,31.2551,35.5353,39.5751,0.9895,23.0353,8.7447,8.7447,7
103440,npp,1057,2270,28.3196926116943,31.3478717803955,121.564170837402,3670176,1057,1825,196611,3866787,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-04-21 17:46:23.983857,-78.21071346676719,13.619099984708143,12.035662364559954,6.201732657444035e-25,12.0,13.6,1.015504800579495,12.87,29.8089,33.4942,36.8091,1.0498,30.0676,29.7308,29.7308,7
103557,npp,320,1683,31.7329349517822,31.3492679595947,121.566993713379,3670176,320,1273,196611,3866787,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-04-22 17:27:31.859991,96.26688660566936,19.96516047507838,17.60012199586849,2.410473946619507e-24,9.0,-19.95,1.0837787002826917,-20.63,31.2763,34.7837,38.8877,1.0109,32.3482,32.0791,32.0791,7
103919,npp,113,3045,39.590015411377,31.3505630493164,121.568397521973,3670176,115,2448,196611,3866787,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-04-25 18:11:23.667689,-75.27986881637005,47.65379887387608,40.88422767538163,3.527486400442132e-21,16.0,47.64,1.646109783506203,47.15,34.8006,38.0385,41.2202,0.9244,36.1056,36.5973,36.5973,7
104154,npp,1784,1877,32.3710632324219,31.3537940979004,121.564491271973,3670176,1785,1451,196611,3866787,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-04-27 17:33:46.547253,98.02270748897416,9.096572554002615,8.048114106425414,3.639331406781278e-15,10.0,-9.11,1.0,-9.74,31.0394,34.9944,38.366,1.0048,32.5398,32.5271,32.5271,7
105724,npp,154,2074,36.2180976867676,31.3503818511963,121.572212219238,3670144,154,1639,196611,3866755,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-05-02 17:39:59.472505,-70.07449316339138,2.400697362290938,2.125850086639506,0.008604534447432526,11.0,2.33,1.0,1.53,29.4946,35.1631,38.6056,1.0,36.2181,36.2181,35.865578079004116,7
105724,npp,154,2073,31.0061111450195,31.3515949249268,121.564529418945,3670144,154,1639,196611,3866755,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-05-02 17:39:59.472505,-69.83808915617738,2.3443732871769516,2.0759804384378198,0.008611563711821592,11.0,2.27,1.0,1.53,29.4946,35.1631,38.6056,1.0,31.0061,31.0061,30.65329009482545,7
105902,npp,2495,1485,31.7681636810303,31.3507823944092,121.568984985352,3670144,2494,1113,196611,3866755,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-05-03 17:21:07.367573,96.93846740456713,29.811310368866934,26.119631265766383,0.0305008892572381,8.0,-29.83,1.184412938166907,-30.35,28.5754,34.5041,40.5134,1.0191,32.8532,32.3749,31.12529932273701,7
106085,npp,1738,890,39.959846496582,31.3509826660156,121.576934814453,3670144,1738,665,196611,3866755,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-05-04 17:02:13.482895,95.25544329814778,51.68660937120852,44.01311671160329,0.06698764418204445,5.0,-51.7,1.847645286154319,-52.01,33.0062,38.2934,42.3337,0.9183,36.0651,36.6934,33.94896180240646,7
106085,npp,1738,889,39.0515823364258,31.3516445159912,121.569007873535,3670144,1738,665,196611,3866755,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-05-04 17:02:13.482895,95.25158459828805,51.7152257591824,44.03495875604965,0.06699890712434982,5.0,-51.73,1.847645286154319,-52.01,33.0062,38.2934,42.3337,0.9183,35.5735,35.8594,33.11450036732455,7
106098,npp,546,3984,37.5850067138672,31.3507251739502,121.563735961914,3670144,549,3160,196611,3866755,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-05-04 18:42:27.409991,-71.00531471706185,68.73082528967069,55.61984421831366,0.024107923706074515,21.0,68.71,3.3985290935932855,68.48,28.0396,34.9262,40.2411,1.0068,35.9454,37.8399,36.85221477100734,7
106098,npp,546,3987,35.7410736083984,31.3443279266357,121.585578918457,3670144,549,3160,196611,3866755,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-05-04 18:42:27.409991,-70.99418679562743,68.77648830687735,55.64580520606073,0.024073652946102437,21.0,68.76,3.5496478698597698,68.48,28.0396,34.9262,40.2411,1.0068,35.3927,35.9835,34.997218820722416,7
106260,npp,939,302,35.7029342651367,31.3501358032227,121.567558288574,3670144,938,160,196611,3866755,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-05-05 16:43:16.042017,93.02471978727283,65.20837645481072,53.5060106796404,0.1295217475023743,2.0,-65.21,2.898275349237888,-65.4,32.9092,37.9286,43.0981,0.9271,34.3952,33.0997,27.793282143319185,7
106272,npp,2975,3424,33.645263671875,31.3472919464111,121.565925598145,3670144,2972,2771,196611,3866755,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-05-05 18:23:44.203752,-73.18073735380739,57.98263149298772,48.667927705139675,0.08288254610521303,18.0,57.96,2.2013981571160284,57.69,31.2551,35.5353,39.5751,0.9895,34.3045,33.2929,29.897258486965207,7
106453,npp,2288,2849,37.1470489501953,31.3463611602783,121.567443847656,3670144,2286,2296,196611,3866755,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-05-06 18:04:59.215985,-75.30657787442475,40.919405062453585,35.454228832024626,0.10192818749673223,15.0,40.89,1.4276677814245327,40.47,32.484,37.7038,41.0642,0.9326,34.7732,34.6439,30.4679715195581,7
106453,npp,2288,2850,42.4905014038086,31.3447132110596,121.575149536133,3670144,2286,2296,196611,3866755,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-05-06 18:04:59.215985,-75.3034351119117,40.957234790645956,35.485302872152076,0.10192205801205977,15.0,40.93,1.4276677814245327,40.47,32.484,37.7038,41.0642,0.9326,38.516,39.6273,35.45162264037406,7
106852,npp,119,1087,35.0773506164551,31.3479137420654,121.56901550293,3670144,119,798,196611,3866755,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-05-09 17:08:28.238873,96.30416417768191,45.61292029549967,39.25987088782402,0.02913735765397548,6.0,-45.63,1.5732132722552272,-45.95,33.537,37.8013,41.5446,0.9302,33.4317,32.6293,31.435562284650565,7
106852,npp,119,1088,34.4208564758301,31.3471393585205,121.57698059082,3670144,119,798,196611,3866755,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-05-09 17:08:28.238873,96.30814044221378,45.578821811043234,39.232588453057595,0.029143232861920214,6.0,-45.59,1.5732132722552272,-45.95,33.537,37.8013,41.5446,0.9302,33.0144,32.0186,30.8246215813791,7
107016,npp,2415,496,12.3236169815063,31.3519058227539,121.56583404541,3670144,2420,299,196611,3866755,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-05-10 16:49:30.797456,93.4090913284493,61.41902056210351,51.0445351386581,0.013101771134190133,3.0,-61.41,2.5331140255951103,-61.59,33.8885,38.6147,42.4405,0.9106,24.7841,11.2221,10.685329352280494,7
107029,npp,1317,3611,14.9534320831299,31.3510799407959,121.570648193359,3670144,1319,2929,196611,3866755,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-05-10 18:29:55.400115,-72.6767213439468,62.06948407763089,51.486783975581524,0.025688936597114236,19.0,62.05,2.6065528283652384,61.78,30.7892,35.5756,41.7413,0.9884,27.2514,14.78,13.7275417487278,7
107029,npp,1317,3612,15.6277542114258,31.3491287231445,121.578048706055,3670144,1319,2929,196611,3866755,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-05-10 18:29:55.400115,-72.67302383771163,62.089250171953005,51.499949378911055,0.02569338815679343,19.0,62.07,2.6065528283652384,61.78,30.7892,35.5756,41.7413,0.9884,27.5101,15.4465,14.393859371356994,7
107205,npp,654,3042,32.9421119689941,31.3503036499023,121.575164794922,3670144,653,2446,196611,3866755,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-05-11 18:11:10.407903,-74.70565612236815,47.564030888991496,40.81406573635093,0.014235883412998106,16.0,47.54,1.646109783506203,47.15,34.8006,38.0385,41.2202,0.9244,32.0671,30.4519,29.868665543971876,7
107205,npp,654,3041,32.9023666381836,31.3520584106445,121.567413330078,3670144,653,2446,196611,3866755,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-05-11 18:11:10.407903,-74.70917008086813,47.53159200509557,40.788449826010364,0.014231764028954114,16.0,47.51,1.646109783506203,47.15,34.8006,38.0385,41.2202,0.9244,32.0429,30.4152,29.83213431233295,7
108077,npp,2071,3234,35.6821594238281,31.348970413208,121.572387695312,3670176,2072,2573,196611,3866787,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-05-16 18:17:21.595306,-74.19905720842061,53.155122069353624,45.12958962882215,3.713318446744803e-06,17.0,53.14,1.9513309067639726,52.87,33.6091,37.6544,41.6324,0.9338,34.1524,33.3214,33.3214,7
108077,npp,2071,3233,35.3283843994141,31.3507480621338,121.564888000488,3670176,2072,2573,196611,3866787,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-05-16 18:17:21.595306,-74.20266390224262,53.12831686074699,45.10941021299744,3.686262640000368e-06,17.0,53.11,1.9513309067639726,52.87,33.6091,37.6544,41.6324,0.9338,33.9711,32.991,32.991,7
108255,npp,1389,2652,34.6331825256348,31.3511905670166,121.573181152344,3670176,1389,2137,196611,3866787,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-05-17 17:58:34.830995,-75.79063569344538,32.94191748613573,28.787726731961577,1.869895047839105e-11,14.0,32.92,1.2365102219381485,32.61,31.418,35.8572,41.0827,0.9806,34.1732,33.9628,33.9628,7
108255,npp,1389,2651,37.3637046813965,31.3527450561523,121.565376281738,3670176,1389,2137,196611,3866787,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-05-17 17:58:34.830995,-75.7928239894864,32.89708789431577,28.74970856960308,1.858603360235109e-11,14.0,32.88,1.2365102219381485,32.61,31.418,35.8572,41.0827,0.9806,36.3815,36.6405,36.6405,7
108949,npp,1461,299,25.4048137664795,31.3523120880127,121.569541931152,3670176,1463,158,196611,3866787,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-05-21 16:43:02.854360,92.98015163928618,65.28488343127854,53.55303950672638,1.90109857912703e-24,2.0,-65.27,2.898275349237888,-65.4,32.9092,37.9286,43.0981,0.9271,30.842,23.5525,23.5525,7
109829,npp,2913,492,34.3875160217285,31.3484039306641,121.563652038574,3670176,2916,296,196611,3866787,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-05-26 16:49:17.557851,93.99235026365592,61.493705833967375,51.090540692810826,1.040245975185476e-15,3.0,-61.49,2.5331140255951103,-61.59,33.8885,38.6147,42.4405,0.9106,33.4943,31.3138,31.3138,7
109841,npp,1831,3605,38.3514213562012,31.3497982025146,121.566146850586,3670176,1832,2925,196611,3866787,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.61777206407177,61.948345525270994,51.40212513019998,6.197801327964235e-22,19.0,61.93,2.5331140255951103,61.78,30.7892,35.5756,41.7413,0.9884,36.2589,37.9067,37.9067,7
109841,npp,1831,3607,32.2542190551758,31.3456707000732,121.581748962402,3670176,1832,2925,196611,3866787,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.60998791673148,61.99018627293801,51.43004576370886,6.139278129868862e-22,19.0,61.97,2.5331140255951103,61.78,30.7892,35.5756,41.7413,0.9884,33.8519,31.8802,31.8802,7
110191,npp,458,2453,34.9869728088379,31.353006362915,121.56664276123,3670176,458,1987,196611,3866787,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-05-28 17:52:08.630233,-76.74588079823205,23.51172112285968,20.687605651423915,3.1391671999210384e-15,13.0,23.49,1.1367971201176101,23.25,31.018,35.7661,38.7761,0.9831,34.4777,34.3971,34.3971,7
110191,npp,458,2454,30.8057384490967,31.3516254425049,121.574111938477,3670176,458,1987,196611,3866787,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-05-28 17:52:08.630233,-76.74451547383808,23.560888467231347,20.730280151353146,3.1185323403803017e-15,13.0,23.54,1.1367971201176101,23.25,31.018,35.7661,38.7761,0.9831,30.7996,30.2864,30.2864,7
110534,npp,2070,1280,12.8623647689819,31.3528442382812,121.567016601562,3670176,2071,958,196611,3866787,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-05-30 17:14:26.204572,97.24050711010166,38.63336766091124,33.562312089950744,0.00019556961223879808,7.0,-38.65,1.357151599901897,-38.79,29.0806,36.7616,39.7846,0.9565,17.5532,12.3031,12.3031,7
110534,npp,2070,1281,11.8615942001343,31.3519744873047,121.575012207031,3670176,2071,958,196611,3866787,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-05-30 17:14:26.204572,97.24469247472454,38.593028544562046,33.52882372807848,0.0001946830427891703,7.0,-38.61,1.357151599901897,-38.79,29.0806,36.7616,39.7846,0.9565,16.8158,11.3458,11.3458,7
112561,npp,430,1475,39.5084037780762,31.3472366333008,121.567420959473,3670144,429,1106,196611,3866755,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-06-04 17:20:37.433237,96.99696797871538,30.28674493850193,26.52398470128135,0.131062667699067,8.0,-30.3,1.184412938166907,-30.35,28.5754,34.5041,40.5134,1.0191,39.3883,40.263,34.8934516914443,7
112727,npp,2741,879,33.8234748840332,31.3495311737061,121.564971923828,3670144,2742,659,196611,3866755,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-06-05 17:01:43.560501,95.42708137477732,52.00717604860246,44.252910007786056,0.08719005599336316,5.0,-52.01,1.847645286154319,-52.01,33.0062,38.2934,42.3337,0.9183,32.7439,31.0586,27.486482738072993,7
112727,npp,2741,880,34.8667488098145,31.3488521575928,121.572982788086,3670144,2742,659,196611,3866755,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-06-05 17:01:43.560501,95.43106376573105,51.97851641999563,44.23109779129197,0.08719249934660817,5.0,-51.98,1.847645286154319,-52.01,33.0062,38.2934,42.3337,0.9183,33.3085,32.0166,28.444382635553225,7
113415,npp,1871,1669,32.9225578308105,31.3514881134033,121.567939758301,3670144,1871,1261,196611,3866755,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-06-09 17:26:48.687749,96.7353419134114,20.70015792488194,18.239855546240353,0.018801908755079377,9.0,-20.68,1.0837787002826917,-20.63,31.2763,34.7837,38.8877,1.0109,33.4458,33.2816,32.51129859284976,7
113933,npp,1632,3028,31.5137825012207,31.3495635986328,121.564636230469,3670144,1635,2437,196611,3866755,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-06-12 18:10:37.001330,-74.84942140040187,47.12021569980794,40.45746725306725,0.0039005532234507576,16.0,47.09,1.646109783506203,47.15,34.8006,38.0385,41.2202,0.9244,31.1994,29.1316,28.971796988729835,7
113933,npp,1632,3029,36.3457336425781,31.3478336334229,121.572288513184,3670144,1635,2437,196611,3866755,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-06-12 18:10:37.001330,-74.84583754153866,47.15256827983451,40.48308461235596,0.003902276405126465,16.0,47.12,1.646109783506203,47.15,34.8006,38.0385,41.2202,0.9244,34.1347,33.5983,33.4384263911492,7
114106,npp,938,2446,39.224796295166,31.3515281677246,121.569313049316,3670144,938,1981,196611,3866755,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-06-13 17:51:50.243793,-77.12410471910896,23.172805109788136,20.391965784438668,0.0008185791406981806,13.0,23.14,1.0837787002826917,23.25,31.018,35.7661,38.7761,0.9831,38.3544,38.5635,38.5635,7
114943,npp,896,1468,8.76913070678711,31.3500232696533,121.572792053223,3670176,898,1101,196611,3866787,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-06-20 17:20:17.321590,96.84314024456125,30.620576293371904,26.8076671678773,2.8641487613245796e-24,8.0,-30.63,1.184412938166907,-30.35,28.5754,34.5041,40.5134,1.0191,13.4351,8.9366,8.9366,7
114943,npp,897,1468,9.23912620544434,31.3479537963867,121.566017150879,3670176,898,1101,196611,3866787,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-06-20 17:20:19.100864,98.58270570460822,30.60301614115459,26.792592670084733,2.8568742681484547e-24,8.0,-30.63,1.184412938166907,-30.35,28.5754,34.5041,40.5134,1.0191,13.8319,9.4156,9.4156,7
115305,npp,3048,2248,27.843692779541,31.3521575927734,121.570083618164,3670176,3048,1804,196611,3866787,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-06-24 17:45:20.058026,-78.38022863506005,12.387956095708313,10.950193325883829,1.9659719359672112e-23,12.0,12.36,1.015504800579495,12.87,29.8089,33.4942,36.8091,1.0498,29.5989,29.2311,29.2311,7
119809,npp,2223,2054,35.1083946228027,31.3464298248291,121.569374084473,3670144,2223,1620,196611,3866755,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-07-05 17:39:01.895064,-41.08246194657653,1.559586418593374,1.3808607692739694,0.0840681812556996,11.0,1.19,1.0,1.53,29.4946,35.1631,38.6056,1.0,35.1084,35.1084,31.664183821664807,7
119980,npp,1500,1468,26.5701065063477,31.3471584320068,121.572875976562,3670144,1499,1100,196611,3866755,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-07-06 17:20:11.575305,97.01676543059624,30.646025237261437,26.828697356628652,0.06332463950868503,8.0,-30.63,1.184412938166907,-30.35,28.5754,34.5041,40.5134,1.0191,28.4645,27.0776,24.483232611229234,7
119980,npp,1500,1467,21.5206203460693,31.3481216430664,121.564796447754,3670144,1499,1100,196611,3866755,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-07-06 17:20:11.575305,97.01417829521309,30.693362397754754,26.86910339618404,0.06331926027940667,8.0,-30.68,1.184412938166907,-30.35,28.5754,34.5041,40.5134,1.0191,24.2012,21.9317,19.337552994592244,7
120840,npp,2988,1665,34.9273796081543,31.3507633209229,121.570007324219,3670144,2988,1257,196611,3866755,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-07-11 17:26:29.898347,96.9398299233937,20.93524537378242,18.44371003251043,0.005763286329566828,9.0,-20.89,1.0837787002826917,-20.63,31.2763,34.7837,38.8877,1.0109,35.2957,35.3083,35.07218208094693,7
122063,npp,1838,3781,25.9930896759033,31.3524551391602,121.569213867188,3670176,1836,3046,196611,3866787,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-07-18 18:35:19.694049,-71.47727429622184,65.32769304766258,53.578772873082094,7.863251377719573e-20,20.0,65.3,3.0,65.37,27.7826,36.4794,42.1029,0.9639,31.6677,25.0552,25.0552,7
122063,npp,1838,3783,23.9493026733398,31.3483257293701,121.583877563477,3670176,1836,3046,196611,3866787,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-07-18 18:35:19.694049,-71.47004333965691,65.36255251427292,53.600466942132506,7.913580664979356e-20,20.0,65.33,3.0,65.37,27.7826,36.4794,42.1029,0.9639,30.9864,23.0851,23.0851,7
122225,npp,2196,95,26.9925842285156,31.3466548919678,121.568237304688,3670176,2198,42,196611,3866787,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-07-19 16:36:04.768330,92.18705320231359,68.78423843523902,55.63037440776382,9.265338723370465e-27,1.0,-68.75,3.3985290935932855,-68.725,30.7895,36.8667,42.2053,0.9538,32.2577,25.7453,25.7453,7
122591,npp,2877,2057,21.6854267120361,31.3506488800049,121.562934875488,3670176,2877,1623,196611,3866787,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-07-21 17:39:04.744563,-50.83519607430701,1.5884011994814733,1.4064150265941338,2.0174937034349756e-27,11.0,1.36,1.0,1.53,29.4946,35.1631,38.6056,1.0,21.6854,21.6854,21.6854,7
122960,npp,214,3968,35.855224609375,31.3501205444336,121.56859588623,3670176,215,3152,196611,3866787,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-07-23 18:41:34.465630,-70.935822969839,68.48809033851892,55.47140526487639,1.399366151959889e-28,21.0,68.45,3.3166247903554,68.48,28.0396,34.9262,40.2411,1.0068,35.4432,36.0984,36.0984,7
122960,npp,214,3970,27.6244735717773,31.3448162078857,121.583679199219,3670176,215,3152,196611,3866787,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-07-23 18:41:34.465630,-70.92461858061593,68.52060560934936,55.49002359909093,1.391878209276033e-28,21.0,68.48,3.3985290935932855,68.48,28.0396,34.9262,40.2411,1.0068,33.0146,27.8118,27.8118,7
123128,npp,627,291,35.6870765686035,31.3470649719238,121.567314147949,3670176,629,153,196611,3866787,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-07-24 16:42:24.874053,92.98361784101118,65.45042785416001,53.64847866109602,8.46260703583187e-21,2.0,-65.42,2.898275349237888,-65.4,32.9092,37.9286,43.0981,0.9271,34.3897,33.085,33.085,7
123138,npp,2649,3410,38.0033493041992,31.3520774841309,121.570861816406,3670176,2649,2758,196611,3866787,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-07-24 18:22:53.035173,-73.52615315159149,57.643970682436404,48.41935313337847,5.002044801799193e-27,18.0,57.62,2.2013981571160284,57.69,31.2551,35.5353,39.5751,0.9895,36.2842,37.6053,37.6053,7
123138,npp,2649,3411,43.5910148620605,31.3501472473145,121.578552246094,3670176,2649,2758,196611,3866787,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-07-24 18:22:53.035173,-73.5222796486392,57.667837715183545,48.43639294316177,4.982301405432306e-27,18.0,57.64,2.2013981571160284,57.69,31.2551,35.5353,39.5751,0.9895,38.8225,43.1344,43.1344,7
123312,npp,1985,2836,27.9761123657227,31.3497867584229,121.572677612305,3670176,1987,2284,196611,3866787,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-07-25 18:04:09.826337,-76.11177012646183,40.40083450133084,35.023479401787334,1.0687445110993998e-23,15.0,40.4,1.4276677814245327,40.47,32.484,37.7038,41.0642,0.9326,28.3495,26.091,26.091,7
123312,npp,1985,2835,31.9737071990967,31.3513584136963,121.565071105957,3670176,1987,2284,196611,3866787,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-07-25 18:04:09.826337,-76.11529567826427,40.36312369342987,34.992424220791904,1.0742481410261693e-23,15.0,40.36,1.4276677814245327,40.47,32.484,37.7038,41.0642,0.9326,31.1495,29.8192,29.8192,7
123488,npp,1294,2253,22.2937679290771,31.3521308898926,121.563110351562,3670176,1294,1810,196611,3866787,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-07-26 17:45:21.280836,-76.4146178065628,12.658395931194645,11.188597610526605,1.2324052105820587e-18,12.0,12.64,1.015504800579495,12.87,29.8089,33.4942,36.8091,1.0498,24.1337,23.4046,23.4046,7
123488,npp,1294,2254,32.0110378265381,31.3507957458496,121.57088470459,3670176,1294,1810,196611,3866787,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-07-26 17:45:21.280836,-76.42096199341181,12.714779799712591,11.23825266630142,1.2247665682446466e-18,12.0,12.7,1.015504800579495,12.87,29.8089,33.4942,36.8091,1.0498,33.7026,33.6061,33.6061,7
123664,npp,578,1668,37.2105712890625,31.3523998260498,121.566192626953,3670176,579,1260,196611,3866787,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-07-27 17:26:32.735135,98.74929106720066,20.743058706463835,18.276793161083333,2.6483532987066603e-12,9.0,-20.74,1.0837787002826917,-20.63,31.2763,34.7837,38.8877,1.0109,37.4024,37.6164,37.6164,7
123664,npp,578,1669,27.3981876373291,31.3513488769531,121.574005126953,3670176,579,1260,196611,3866787,115,chn_shanghai_55_2,31.34999531,121.56669079,55,2,chn_shanghai,2012-07-27 17:26:32.735135,98.7529269046776,20.69053091326196,18.230984435035488,2.6307485837725233e-12,9.0,-20.68,1.0837787002826917,-20.63,31.2763,34.7837,38.8877,1.0109,28.3485,27.697,27.697,7
