lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.649,0.692,0.674
2,0.498,0.555,0.527
3,0.377,0.443,0.4
4,0.283,0.355,0.298
5,0.246,0.285,0.248
6,0.218,0.232,0.209
7,0.209,0.192,0.192
8,0.188,0.164,0.166
9,0.194,0.146,0.168
10,0.172,0.134,0.146
11,0.165,0.129,0.139
12,0.167,0.128,0.14
13,0.161,0.129,0.133
14,0.147,0.133,0.119
15,0.148,0.137,0.121
16,0.154,0.142,0.128
17,0.136,0.146,0.113
18,0.13,0.149,0.107
19,0.124,0.151,0.098
20,0.152,0.152,0.122
21,0.157,0.151,0.126
22,0.139,0.149,0.113
23,0.113,0.145,0.098
24,0.098,0.139,0.094
25,0.088,0.133,0.099
26,0.073,0.12,0.102
27,0.075,0.113,0.117
28,0.1,0.107,0.149
29,0.103,0.102,0.157
30,0.126,0.099,0.176
31,0.115,0.095,0.159
32,0.109,0.092,0.143
33,0.115,0.09,0.135
34,0.102,0.089,0.11
35,0.081,0.087,0.079
36,0.079,0.086,0.068
37,0.087,0.086,0.068
38,0.083,0.087,0.059
39,0.061,0.086,0.036
40,0.056,0.087,0.032
41,0.068,0.087,0.042
42,0.079,0.086,0.052
43,0.093,0.086,0.063
44,0.084,0.085,0.053
45,0.086,0.085,0.056
46,0.099,0.083,0.07
47,0.099,0.08,0.074
48,0.091,0.077,0.069
49,0.089,0.075,0.065
50,0.077,0.075,0.053
51,0.073,0.074,0.05
52,0.077,0.075,0.058
53,0.087,0.077,0.076
54,0.099,0.078,0.098
55,0.089,0.078,0.105
56,0.066,0.078,0.098
57,0.053,0.078,0.099
58,0.057,0.079,0.111
59,0.063,0.08,0.121
60,0.054,0.08,0.115
61,0.062,0.081,0.119
62,0.077,0.081,0.122
63,0.085,0.081,0.116
64,0.08,0.081,0.096
65,0.098,0.082,0.099
66,0.105,0.083,0.095
67,0.105,0.085,0.088
68,0.104,0.087,0.083
69,0.101,0.089,0.08
70,0.107,0.092,0.085
71,0.094,0.094,0.075
72,0.092,0.096,0.071
73,0.068,0.097,0.047
74,0.087,0.098,0.065
75,0.102,0.099,0.081
76,0.087,0.099,0.071
77,0.102,0.099,0.085
78,0.098,0.099,0.079
79,0.097,0.098,0.077
80,0.087,0.096,0.068
81,0.078,0.094,0.063
82,0.08,0.093,0.072
83,0.099,0.092,0.098
84,0.102,0.091,0.113
85,0.107,0.089,0.131
86,0.099,0.087,0.135
87,0.099,0.084,0.144
88,0.097,0.081,0.144
89,0.082,0.078,0.127
90,0.072,0.077,0.113
91,0.064,0.075,0.097
92,0.052,0.073,0.075
93,0.059,0.07,0.069
94,0.054,0.066,0.053
95,0.065,0.063,0.051
96,0.068,0.059,0.046
97,0.058,0.055,0.03
98,0.054,0.051,0.023
99,0.061,0.049,0.027
100,0.058,0.046,0.024
101,0.036,0.042,0.002
102,0.042,0.04,0.006
103,0.021,0.037,-0.013
104,0.029,0.035,-0.005
105,0.029,0.034,-0.003
106,0.023,0.034,-0.005
107,0.036,0.035,0.006
108,0.052,0.036,0.02
109,0.062,0.038,0.03
110,0.062,0.039,0.03
111,0.048,0.042,0.022
112,0.027,0.045,0.012
113,0.017,0.048,0.015
114,0.017,0.051,0.03
115,0.031,0.053,0.06
116,0.05,0.055,0.089
117,0.069,0.057,0.113
118,0.07,0.058,0.115
119,0.059,0.06,0.102
120,0.058,0.061,0.094
121,0.08,0.061,0.103
122,0.074,0.061,0.084
123,0.084,0.061,0.08
124,0.081,0.061,0.066
125,0.076,0.06,0.054
126,0.072,0.059,0.045
127,0.062,0.059,0.032
128,0.044,0.059,0.014
129,0.053,0.06,0.024
130,0.051,0.06,0.023
131,0.056,0.059,0.026
132,0.049,0.059,0.017
133,0.039,0.059,0.005
134,0.017,0.057,-0.014
135,0.017,0.055,-0.012
136,0.035,0.052,0.005
137,0.049,0.049,0.016
138,0.066,0.047,0.028
139,0.074,0.045,0.034
140,0.058,0.043,0.022
141,0.068,0.042,0.038
142,0.073,0.041,0.053
143,0.063,0.04,0.055
144,0.058,0.04,0.062
145,0.057,0.041,0.074
146,0.047,0.043,0.074
147,0.033,0.045,0.065
148,0.026,0.048,0.059
149,0.029,0.05,0.058
150,0.019,0.052,0.042
151,0.025,0.053,0.038
152,0.024,0.054,0.027
153,0.044,0.055,0.033
154,0.052,0.056,0.032
155,0.055,0.056,0.027
156,0.05,0.055,0.017
157,0.061,0.055,0.027
158,0.066,0.054,0.036
159,0.08,0.054,0.052
160,0.083,0.055,0.057
161,0.089,0.057,0.062
162,0.088,0.059,0.059
163,0.087,0.062,0.057
164,0.08,0.063,0.05
165,0.063,0.064,0.034
166,0.054,0.065,0.024
167,0.035,0.064,0.005
168,0.037,0.063,0.006
169,0.032,0.062,0.001
170,0.031,0.06,0.006
171,0.027,0.057,0.011
172,0.04,0.054,0.034
173,0.052,0.051,0.057
174,0.055,0.048,0.072
175,0.059,0.044,0.087
176,0.061,0.042,0.095
177,0.068,0.04,0.104
178,0.061,0.039,0.098
179,0.072,0.039,0.104
180,0.052,0.039,0.076
181,0.036,0.039,0.05
182,0.042,0.04,0.043
183,0.025,0.041,0.018
184,0.023,0.041,0.008
185,0.022,0.042,0.001
186,0.014,0.041,-0.008
187,0.026,0.041,0.002
188,0.034,0.04,0.011
189,0.039,0.038,0.015
190,0.042,0.037,0.016
191,0.042,0.035,0.014
192,0.041,0.035,0.011
193,0.035,0.035,0.006
194,0.047,0.036,0.018
195,0.047,0.038,0.019
196,0.06,0.04,0.03
197,0.061,0.043,0.03
198,0.057,0.045,0.024
199,0.048,0.048,0.02
200,0.035,0.051,0.015
201,0.018,0.053,0.009
202,0.024,0.054,0.027
203,0.034,0.054,0.047
204,0.045,0.054,0.066
205,0.053,0.052,0.081
206,0.052,0.05,0.086
207,0.065,0.047,0.098
208,0.07,0.045,0.1
209,0.064,0.043,0.087
210,0.064,0.042,0.075
211,0.057,0.041,0.056
212,0.061,0.04,0.047
213,0.043,0.039,0.019
214,0.039,0.038,0.009
215,0.034,0.037,-0.001
216,0.013,0.037,-0.02
217,0.018,0.037,-0.014
218,0.013,0.038,-0.015
219,0.029,0.04,0.0
220,0.031,0.041,0.002
221,0.022,0.043,-0.008
222,0.025,0.044,-0.005
223,0.029,0.044,-0.001
224,0.042,0.043,0.013
225,0.053,0.042,0.023
226,0.065,0.042,0.035
227,0.067,0.043,0.037
228,0.071,0.044,0.043
229,0.074,0.046,0.051
230,0.059,0.048,0.049
231,0.048,0.051,0.049
232,0.048,0.053,0.059
233,0.051,0.055,0.071
234,0.046,0.056,0.075
235,0.064,0.056,0.096
236,0.055,0.055,0.089
237,0.06,0.054,0.094
238,0.047,0.052,0.077
239,0.026,0.05,0.048
240,0.03,0.047,0.037
241,0.022,0.045,0.014
242,0.036,0.045,0.017
243,0.038,0.044,0.012
244,0.038,0.045,0.01
245,0.058,0.045,0.03
246,0.074,0.045,0.047
247,0.085,0.045,0.06
248,0.058,0.046,0.037
249,0.047,0.047,0.028
250,0.04,0.048,0.019
251,0.041,0.048,0.019
252,0.028,0.049,0.008
253,0.018,0.048,-0.0
254,0.029,0.048,0.009
255,0.033,0.046,0.011
256,0.049,0.044,0.025
257,0.054,0.042,0.032
258,0.057,0.039,0.041
259,0.067,0.036,0.06
260,0.049,0.033,0.053
261,0.05,0.029,0.063
262,0.04,0.026,0.063
263,0.03,0.023,0.062
264,0.016,0.02,0.056
265,-0.002,0.018,0.042
266,0.005,0.017,0.049
267,-0.001,0.017,0.04
268,0.014,0.017,0.045
269,0.013,0.018,0.032
270,0.014,0.019,0.02
271,0.011,0.021,0.005
272,0.013,0.022,-0.002
273,0.006,0.023,-0.014
274,0.007,0.024,-0.015
275,0.016,0.025,-0.005
276,0.026,0.026,0.006
277,0.032,0.026,0.014
278,0.035,0.028,0.015
279,0.049,0.029,0.027
280,0.063,0.032,0.039
281,0.054,0.035,0.03
282,0.056,0.037,0.033
283,0.051,0.039,0.029
284,0.045,0.041,0.024
285,0.045,0.042,0.025
286,0.025,0.043,0.009
287,0.033,0.043,0.02
288,0.041,0.044,0.034
289,0.04,0.045,0.043
290,0.036,0.045,0.047
291,0.029,0.045,0.05
292,0.033,0.045,0.062
293,0.034,0.045,0.071
294,0.025,0.044,0.069
295,0.023,0.044,0.071
296,0.041,0.043,0.089
297,0.049,0.042,0.092
298,0.061,0.041,0.092
299,0.072,0.04,0.088
300,0.063,0.04,0.064
301,0.054,0.04,0.044
302,0.057,0.04,0.038
303,0.044,0.041,0.021
304,0.036,0.043,0.014
305,0.05,0.045,0.029
306,0.043,0.047,0.027
307,0.036,0.048,0.022
308,0.04,0.049,0.025
309,0.023,0.05,0.004
310,0.039,0.05,0.013
311,0.026,0.05,0.0
312,0.026,0.05,0.002
313,0.036,0.049,0.013
314,0.066,0.048,0.042
315,0.06,0.047,0.038
316,0.054,0.045,0.035
317,0.064,0.044,0.052
318,0.055,0.043,0.05
319,0.06,0.043,0.063
320,0.067,0.044,0.08
321,0.07,0.046,0.094
322,0.066,0.048,0.102
323,0.057,0.051,0.103
324,0.054,0.053,0.105
325,0.039,0.056,0.092
326,0.03,0.058,0.079
327,0.025,0.06,0.066
328,0.026,0.061,0.054
329,0.027,0.062,0.04
330,0.04,0.062,0.037
331,0.057,0.061,0.041
332,0.052,0.06,0.029
333,0.075,0.06,0.046
334,0.086,0.059,0.057
335,0.094,0.059,0.067
336,0.087,0.059,0.06
337,0.081,0.06,0.055
338,0.085,0.061,0.056
339,0.086,0.062,0.053
340,0.076,0.062,0.041
341,0.069,0.063,0.037
342,0.065,0.064,0.036
343,0.043,0.065,0.02
344,0.04,0.066,0.02
345,0.031,0.066,0.014
346,0.034,0.065,0.021
347,0.04,0.064,0.033
348,0.033,0.063,0.035
349,0.044,0.062,0.056
350,0.059,0.06,0.083
351,0.084,0.058,0.118
352,0.088,0.058,0.133
353,0.089,0.058,0.143
354,0.084,0.06,0.141
355,0.085,0.063,0.14
356,0.073,0.065,0.122
357,0.062,0.068,0.099
358,0.062,0.071,0.083
359,0.07,0.074,0.075
360,0.073,0.077,0.067
361,0.066,0.078,0.052
362,0.072,0.079,0.053
363,0.075,0.081,0.053
364,0.073,0.082,0.053
365,0.056,0.083,0.038
366,0.058,0.082,0.041
367,0.088,0.081,0.067
368,0.106,0.079,0.081
369,0.093,0.076,0.069
370,0.09,0.074,0.067
371,0.076,0.072,0.057
372,0.081,0.071,0.064
373,0.083,0.07,0.066
374,0.09,0.07,0.072
375,0.068,0.072,0.053
376,0.061,0.071,0.05
377,0.066,0.07,0.061
378,0.05,0.069,0.054
379,0.069,0.068,0.082
380,0.066,0.067,0.091
381,0.064,0.067,0.102
382,0.062,0.066,0.111
383,0.06,0.066,0.115
384,0.066,0.066,0.124
385,0.059,0.066,0.115
386,0.054,0.066,0.101
387,0.048,0.066,0.081
388,0.06,0.066,0.077
389,0.078,0.066,0.078
390,0.085,0.065,0.075
391,0.078,0.064,0.064
392,0.089,0.063,0.069
393,0.075,0.061,0.054
394,0.057,0.058,0.038
395,0.045,0.054,0.026
396,0.034,0.049,0.016
397,0.027,0.042,0.009
398,0.019,0.033,0.001
399,0.016,0.023,-0.002
400,0.032,0.009,0.013
