lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.713,0.738,0.732
2,0.537,0.588,0.561
3,0.412,0.464,0.436
4,0.327,0.361,0.347
5,0.264,0.279,0.278
6,0.215,0.214,0.222
7,0.18,0.164,0.18
8,0.155,0.127,0.147
9,0.142,0.1,0.126
10,0.133,0.083,0.11
11,0.116,0.073,0.089
12,0.092,0.07,0.061
13,0.085,0.071,0.052
14,0.062,0.076,0.028
15,0.051,0.083,0.018
16,0.052,0.092,0.019
17,0.07,0.102,0.037
18,0.093,0.113,0.061
19,0.117,0.122,0.087
20,0.118,0.132,0.092
21,0.128,0.14,0.108
22,0.135,0.146,0.124
23,0.144,0.152,0.142
24,0.158,0.155,0.167
25,0.16,0.157,0.179
26,0.162,0.152,0.191
27,0.169,0.149,0.207
28,0.175,0.147,0.22
29,0.17,0.144,0.219
30,0.154,0.141,0.204
31,0.157,0.137,0.202
32,0.143,0.133,0.181
33,0.129,0.129,0.162
34,0.115,0.124,0.141
35,0.093,0.118,0.112
36,0.083,0.111,0.094
37,0.074,0.104,0.075
38,0.07,0.098,0.059
39,0.067,0.093,0.045
40,0.066,0.088,0.035
41,0.066,0.084,0.026
42,0.066,0.082,0.021
43,0.077,0.081,0.028
44,0.083,0.08,0.031
45,0.095,0.08,0.043
46,0.096,0.079,0.046
47,0.096,0.079,0.05
48,0.088,0.079,0.05
49,0.093,0.079,0.06
50,0.096,0.078,0.069
51,0.093,0.078,0.073
52,0.082,0.078,0.073
53,0.077,0.077,0.078
54,0.077,0.075,0.088
55,0.077,0.073,0.1
56,0.067,0.07,0.102
57,0.069,0.066,0.114
58,0.079,0.061,0.129
59,0.055,0.056,0.111
60,0.033,0.05,0.088
61,0.023,0.045,0.072
62,0.034,0.041,0.075
63,0.038,0.038,0.07
64,0.037,0.035,0.059
65,0.021,0.033,0.034
66,0.017,0.032,0.022
67,0.021,0.032,0.016
68,0.03,0.032,0.013
69,0.031,0.032,0.005
70,0.042,0.033,0.01
71,0.048,0.033,0.014
72,0.037,0.033,0.001
73,0.035,0.033,-0.003
74,0.027,0.033,-0.011
75,0.02,0.034,-0.017
76,0.029,0.034,-0.005
77,0.036,0.035,0.004
78,0.044,0.035,0.015
79,0.044,0.034,0.02
80,0.056,0.034,0.039
81,0.054,0.032,0.045
82,0.042,0.03,0.042
83,0.04,0.028,0.05
84,0.031,0.025,0.053
85,0.01,0.022,0.044
86,0.007,0.021,0.05
87,0.007,0.02,0.055
88,-0.005,0.02,0.047
89,0.005,0.02,0.056
90,0.013,0.02,0.059
91,0.018,0.02,0.058
92,0.024,0.02,0.055
93,0.025,0.022,0.046
94,0.028,0.023,0.04
95,0.023,0.025,0.028
96,0.025,0.026,0.021
97,0.016,0.028,0.004
98,0.016,0.029,-0.005
99,0.022,0.029,-0.007
100,0.033,0.03,-0.001
101,0.034,0.032,-0.002
102,0.053,0.033,0.013
103,0.051,0.034,0.01
104,0.049,0.035,0.007
105,0.057,0.035,0.018
106,0.05,0.035,0.016
107,0.043,0.033,0.014
108,0.025,0.031,0.002
109,0.014,0.028,-0.003
110,0.007,0.024,-0.004
111,0.006,0.02,0.001
112,0.009,0.017,0.011
113,0.016,0.015,0.027
114,0.022,0.014,0.043
115,0.015,0.013,0.045
116,-0.001,0.012,0.036
117,0.001,0.01,0.04
118,-0.005,0.008,0.037
119,-0.004,0.005,0.034
120,0.01,0.003,0.04
121,0.009,0.001,0.034
122,0.013,-0.001,0.029
123,0.003,-0.002,0.012
124,-0.002,-0.002,0.0
125,-0.002,-0.001,-0.008
126,-0.01,-0.001,-0.025
127,-0.011,-0.001,-0.034
128,-0.004,-0.001,-0.036
129,0.006,-0.002,-0.033
130,0.006,-0.003,-0.036
131,0.017,-0.005,-0.028
132,0.013,-0.007,-0.034
133,0.008,-0.009,-0.04
134,-0.002,-0.011,-0.049
135,-0.023,-0.012,-0.064
136,-0.042,-0.012,-0.077
137,-0.042,-0.012,-0.075
138,-0.027,-0.011,-0.058
139,-0.015,-0.01,-0.043
140,0.007,-0.01,-0.016
141,0.008,-0.008,-0.008
142,0.009,-0.006,0.003
143,-0.001,-0.004,0.005
144,-0.019,-0.002,-0.003
145,-0.02,0.0,0.002
146,-0.011,0.001,0.014
147,-0.017,0.001,0.01
148,-0.005,0.0,0.021
149,0.003,-0.0,0.025
150,0.006,-0.001,0.024
151,0.014,-0.003,0.024
152,0.02,-0.004,0.023
153,0.026,-0.004,0.023
154,0.017,-0.004,0.01
155,0.007,-0.004,-0.005
156,0.01,-0.005,-0.009
157,0.009,-0.005,-0.015
158,-0.01,-0.006,-0.038
159,-0.015,-0.007,-0.046
160,-0.025,-0.008,-0.059
161,-0.028,-0.007,-0.066
162,-0.031,-0.006,-0.071
163,-0.035,-0.004,-0.076
164,-0.041,-0.002,-0.079
165,-0.032,-0.001,-0.069
166,-0.016,-0.001,-0.051
167,0.001,0.0,-0.031
168,0.01,0.001,-0.018
169,0.022,0.001,-0.003
170,0.033,0.002,0.014
171,0.028,0.002,0.018
172,0.027,0.003,0.027
173,0.027,0.004,0.037
174,0.026,0.004,0.045
175,0.021,0.003,0.048
176,0.003,0.003,0.037
177,-0.001,0.003,0.035
178,-0.002,0.002,0.033
179,-0.001,0.001,0.029
180,-0.002,0.001,0.024
181,-0.012,0.001,0.007
182,-0.015,0.0,-0.003
183,-0.01,-0.0,-0.006
184,-0.021,0.0,-0.024
185,-0.009,0.001,-0.021
186,-0.007,0.003,-0.028
187,0.002,0.006,-0.026
188,0.006,0.01,-0.025
189,0.006,0.014,-0.028
190,0.001,0.019,-0.033
191,0.002,0.024,-0.034
192,0.02,0.029,-0.019
193,0.043,0.032,0.004
194,0.051,0.035,0.012
195,0.051,0.038,0.013
196,0.053,0.038,0.018
197,0.065,0.038,0.033
198,0.076,0.037,0.048
199,0.065,0.036,0.044
200,0.043,0.035,0.031
201,0.039,0.033,0.037
202,0.035,0.03,0.044
203,0.021,0.027,0.041
204,0.017,0.022,0.045
205,0.012,0.016,0.046
206,0.003,0.01,0.041
207,-0.011,0.004,0.03
208,-0.023,-0.002,0.016
209,-0.042,-0.008,-0.006
210,-0.044,-0.013,-0.016
211,-0.034,-0.017,-0.015
212,-0.03,-0.02,-0.02
213,-0.014,-0.024,-0.013
214,-0.018,-0.027,-0.025
215,-0.01,-0.03,-0.026
216,-0.008,-0.031,-0.031
217,-0.005,-0.03,-0.034
218,-0.02,-0.029,-0.051
219,-0.008,-0.027,-0.045
220,-0.009,-0.025,-0.05
221,-0.035,-0.022,-0.076
222,-0.056,-0.019,-0.095
223,-0.047,-0.016,-0.085
224,-0.033,-0.013,-0.069
225,-0.015,-0.011,-0.048
226,0.0,-0.009,-0.027
227,0.01,-0.008,-0.01
228,0.005,-0.007,-0.007
229,-0.004,-0.007,-0.005
230,0.002,-0.007,0.01
231,-0.016,-0.008,0.002
232,-0.014,-0.01,0.012
233,-0.009,-0.011,0.025
234,-0.012,-0.011,0.03
235,-0.011,-0.011,0.035
236,-0.003,-0.01,0.044
237,0.015,-0.01,0.057
238,0.001,-0.01,0.04
239,-0.01,-0.012,0.021
240,-0.024,-0.014,-0.002
241,-0.037,-0.017,-0.024
242,-0.033,-0.021,-0.029
243,-0.033,-0.025,-0.038
244,-0.035,-0.028,-0.048
245,-0.03,-0.032,-0.051
246,-0.04,-0.035,-0.065
247,-0.044,-0.039,-0.073
248,-0.038,-0.041,-0.07
249,-0.03,-0.042,-0.066
250,-0.029,-0.043,-0.068
251,-0.027,-0.043,-0.066
252,-0.032,-0.043,-0.068
253,-0.036,-0.044,-0.068
254,-0.042,-0.043,-0.069
255,-0.057,-0.043,-0.079
256,-0.063,-0.043,-0.08
257,-0.072,-0.042,-0.08
258,-0.072,-0.042,-0.07
259,-0.064,-0.043,-0.052
260,-0.052,-0.044,-0.03
261,-0.036,-0.045,-0.006
262,-0.027,-0.046,0.01
263,-0.023,-0.049,0.021
264,-0.027,-0.053,0.024
265,-0.034,-0.057,0.021
266,-0.051,-0.061,0.007
267,-0.06,-0.064,-0.005
268,-0.063,-0.068,-0.013
269,-0.07,-0.071,-0.029
270,-0.057,-0.073,-0.027
271,-0.052,-0.076,-0.032
272,-0.073,-0.077,-0.06
273,-0.087,-0.077,-0.08
274,-0.094,-0.076,-0.093
275,-0.102,-0.075,-0.108
276,-0.111,-0.075,-0.12
277,-0.104,-0.074,-0.116
278,-0.094,-0.072,-0.11
279,-0.08,-0.069,-0.101
280,-0.065,-0.065,-0.092
281,-0.053,-0.06,-0.082
282,-0.039,-0.053,-0.069
283,-0.045,-0.045,-0.072
284,-0.038,-0.037,-0.062
285,-0.035,-0.029,-0.053
286,-0.019,-0.021,-0.03
287,-0.0,-0.014,-0.003
288,0.01,-0.009,0.019
289,0.012,-0.005,0.033
290,0.008,-0.002,0.038
291,0.013,0.001,0.05
292,0.011,0.003,0.056
293,0.003,0.005,0.056
294,0.004,0.007,0.061
295,0.012,0.008,0.071
296,0.003,0.006,0.062
297,0.004,0.003,0.058
298,0.005,-0.001,0.051
299,0.019,-0.005,0.054
300,0.01,-0.009,0.036
301,-0.017,-0.012,-0.0
302,-0.037,-0.015,-0.028
303,-0.047,-0.017,-0.048
304,-0.048,-0.018,-0.057
305,-0.046,-0.019,-0.062
306,-0.042,-0.02,-0.064
307,-0.031,-0.021,-0.059
308,-0.013,-0.021,-0.047
309,-0.004,-0.021,-0.041
310,0.005,-0.021,-0.032
311,0.003,-0.02,-0.032
312,-0.008,-0.018,-0.04
313,-0.018,-0.017,-0.042
314,-0.024,-0.016,-0.043
315,-0.028,-0.015,-0.039
316,-0.027,-0.015,-0.029
317,-0.018,-0.014,-0.012
318,-0.012,-0.015,0.003
319,0.005,-0.014,0.029
320,0.016,-0.014,0.046
321,0.011,-0.014,0.049
322,-0.004,-0.014,0.041
323,-0.017,-0.013,0.034
324,-0.024,-0.013,0.032
325,-0.028,-0.013,0.03
326,-0.029,-0.014,0.028
327,-0.024,-0.014,0.028
328,-0.02,-0.014,0.027
329,-0.014,-0.013,0.024
330,-0.021,-0.012,0.007
331,-0.023,-0.01,-0.007
332,-0.015,-0.008,-0.011
333,0.005,-0.005,-0.004
334,-0.002,-0.003,-0.018
335,-0.004,-0.0,-0.026
336,-0.005,0.002,-0.034
337,0.002,0.005,-0.03
338,0.017,0.007,-0.019
339,0.029,0.009,-0.01
340,0.027,0.012,-0.012
341,0.027,0.014,-0.012
342,0.025,0.017,-0.012
343,0.013,0.019,-0.021
344,0.011,0.02,-0.019
345,0.016,0.019,-0.008
346,0.002,0.016,-0.011
347,0.01,0.014,0.009
348,0.013,0.011,0.023
349,0.003,0.009,0.023
350,0.009,0.007,0.035
351,0.016,0.005,0.049
352,0.02,0.004,0.059
353,0.02,0.003,0.066
354,0.014,0.001,0.064
355,0.003,-0.001,0.055
356,-0.02,-0.004,0.031
357,-0.02,-0.005,0.027
358,-0.019,-0.006,0.024
359,-0.031,-0.007,0.005
360,-0.028,-0.008,-0.002
361,-0.015,-0.007,0.001
362,-0.01,-0.006,-0.005
363,-0.012,-0.005,-0.017
364,-0.013,-0.004,-0.026
365,-0.001,-0.004,-0.021
366,0.01,-0.005,-0.015
367,0.02,-0.005,-0.007
368,0.026,-0.006,-0.003
369,0.014,-0.007,-0.013
370,-0.002,-0.009,-0.028
371,-0.015,-0.011,-0.041
372,-0.026,-0.012,-0.05
373,-0.027,-0.014,-0.049
374,-0.023,-0.015,-0.042
375,-0.024,-0.017,-0.036
376,-0.016,-0.02,-0.019
377,-0.012,-0.022,-0.005
378,0.0,-0.025,0.017
379,-0.004,-0.027,0.024
380,-0.017,-0.029,0.021
381,-0.043,-0.03,0.005
382,-0.042,-0.031,0.012
383,-0.049,-0.031,0.01
384,-0.043,-0.031,0.018
385,-0.043,-0.03,0.019
386,-0.031,-0.028,0.027
387,-0.028,-0.025,0.027
388,-0.024,-0.022,0.024
389,-0.016,-0.019,0.023
390,-0.009,-0.015,0.02
391,-0.006,-0.012,0.013
392,0.005,-0.008,0.011
393,0.006,-0.005,0.001
394,0.004,-0.002,-0.012
395,-0.01,0.0,-0.032
396,-0.006,0.0,-0.033
397,0.002,-0.001,-0.03
398,-0.008,-0.005,-0.041
399,-0.017,-0.011,-0.049
400,-0.017,-0.021,-0.047
