gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2914,285,64.2125854492188,31.1603355407715,121.366477966309,3670144,2917,150,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-04-03 16:43:37.630154,93.10626661631599,65.53503023988482,53.70333816761569,0.04231159088561517,2.0,-65.53,3.0,-65.77,37.1448,50.1899,62.3256,0.8788,48.7832,56.4326,7
101225,npp,1865,3412,53.5932197570801,31.1602382659912,121.369354248047,3670144,1865,2760,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-04-03 18:24:05.790727,-73.32487620818615,57.695972499426446,48.458497076747896,0.01216930870645656,18.0,57.67,2.2013981571160284,57.38,36.762,43.2714,52.9335,1.0194,48.7977,54.6305,7
101348,npp,1197,2835,42.4788246154785,31.1607627868652,121.364952087402,3670144,1196,2284,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-04-04 18:05:20.780453,-75.32122634587509,40.38742646248007,35.013867783404564,0.039972609208611926,15.0,40.36,1.4276677814245327,39.87,36.0231,48.9733,58.5283,0.9007,39.56,38.2596,7
101473,npp,503,2253,42.3188133239746,31.1606273651123,121.368690490723,3670144,503,1809,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-04-05 17:46:33.992399,-76.55274223081707,12.671222846343845,11.20051936174372,0.0871138068214199,12.0,12.64,1.015504800579495,11.85,35.1488,42.3531,49.0907,1.0415,44.0752,44.0732,7
101595,npp,2856,1665,50.7827415466309,31.1582622528076,121.365867614746,3670144,2856,1258,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-04-06 17:27:43.647717,97.82529728370956,20.879540180272773,18.39687278075193,0.16535624892512296,9.0,-20.89,1.0837787002826917,-21.58,40.4267,48.1468,57.8674,0.9161,46.5412,46.5239,7
102223,npp,1244,1860,48.6036911010742,31.1557235717773,121.364349365234,3670144,1244,1435,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-04-11 17:33:58.289812,97.34895879447366,10.083391969993409,8.919084444915738,0.012589776606685312,10.0,-10.09,1.0,-10.79,35.563,45.8705,55.6463,0.9616,46.8422,46.7372,7
102473,npp,1674,3787,15.3286571502686,31.1579837799072,121.367347717285,3670144,1673,3050,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-04-13 18:36:29.725950,-71.69922740061958,65.4255245104627,53.64643341705525,0.004377458307560044,20.0,65.4,3.0,65.11,33.9795,43.6311,50.9519,1.011,34.6748,15.4965,7
102715,npp,329,2641,49.9319038391113,31.1596221923828,121.367889404297,3670176,329,2130,196611,3866787,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-04-15 17:59:01.472861,-76.53436458754699,32.446577732910164,28.366554241738516,9.234569611075092e-07,14.0,32.43,1.2365102219381485,31.84,36.7025,42.5758,53.1682,1.036,50.0581,51.73,7
103440,npp,1090,2253,58.9812660217285,31.1565971374512,121.367401123047,3670176,1090,1809,196611,3866787,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-04-21 17:46:27.542372,-79.0299189063323,12.666016166949285,11.196508335512888,4.995236242644046e-25,12.0,12.64,1.015504800579495,11.85,35.1488,42.3531,49.0907,1.0415,60.4832,61.4265,7
103557,npp,352,1664,39.8263778686523,31.1600532531738,121.367553710938,3670176,352,1257,196611,3866787,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-04-22 17:27:35.418551,96.90772068049665,20.93888339512998,18.44964822999259,2.008576326069706e-24,9.0,-20.95,1.0837787002826917,-21.58,40.4267,48.1468,57.8674,0.9161,36.4317,36.4863,7
103919,npp,147,3029,39.9418334960938,31.1617488861084,121.363624572754,3670176,149,2437,196611,3866787,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-04-25 18:11:27.226198,-75.5091866805513,47.137275289811,40.475651881967195,3.14963923213478e-21,16.0,47.12,1.646109783506203,46.66,39.9418,47.4472,57.0835,0.9296,39.5495,37.1317,7
104154,npp,1817,1859,45.8704643249512,31.1595611572266,121.366065979004,3670176,1817,1434,196611,3866787,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-04-27 17:33:50.105806,99.06062336264377,10.12045096466677,8.951967328467703,3.6530445620230605e-15,10.0,-10.15,1.0,-10.79,35.563,45.8705,55.6463,0.9616,44.109,44.109,7
105551,npp,893,2639,15.6936645507812,31.1596126556396,121.367492675781,3670176,893,2128,196611,3866787,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-05-01 17:58:51.581673,-76.03976445319961,32.36178698638719,28.29531862045742,0.0004466413446812992,14.0,32.34,1.2365102219381485,31.84,36.7025,42.5758,53.1682,1.036,22.3687,16.2588,7
105551,npp,893,2640,15.2473602294922,31.1580848693848,121.375228881836,3670176,893,2128,196611,3866787,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-05-01 17:58:51.581673,-76.03746797689406,32.406712455343474,28.333481899326568,0.0004453705181936829,14.0,32.38,1.2365102219381485,31.84,36.7025,42.5758,53.1682,1.036,22.0078,15.7964,7
105724,npp,187,2055,41.8729934692383,31.1587619781494,121.365615844727,3670144,187,1621,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-05-02 17:40:03.031016,-69.5643420852209,1.3027724538379317,1.1536678075591418,0.008611377362176095,11.0,1.25,1.0,0.58,34.7289,44.109,55.4866,1.0,41.873,41.873,7
105724,npp,187,2056,69.1606674194336,31.1575813293457,121.37329864502,3670144,187,1621,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-05-02 17:40:03.031016,-70.02143178930422,1.3582903873626253,1.2028296665539633,0.008604322436058598,11.0,1.3,1.0,0.58,34.7289,44.109,55.4866,1.0,69.1607,69.1607,7
106085,npp,1770,870,62.6318016052246,31.1560363769531,121.378326416016,3670144,1769,653,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-05-04 17:02:17.041404,95.38725918216703,52.25549281978655,44.445924059486885,0.06763825611244945,5.0,-52.27,1.847645286154319,-52.59,37.605,45.9056,56.4026,0.9609,53.1617,60.1806,7
106098,npp,582,3972,61.4512062072754,31.157657623291,121.368835449219,3670144,583,3154,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-05-04 18:42:30.968546,-70.8830924681931,68.53364993541905,55.506990611364905,0.024683585897203396,21.0,68.51,3.3985290935932855,68.3,29.3501,38.7966,51.1128,1.1369,50.775,69.8656,7
106098,npp,582,3974,52.1903839111328,31.1531410217285,121.38427734375,3670144,583,3154,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-05-04 18:42:30.968546,-70.8754593748629,68.56624843306558,55.525637845562265,0.02465920837099221,21.0,68.54,3.3985290935932855,68.3,29.3501,38.7966,51.1128,1.1369,48.05,59.3367,7
106260,npp,970,281,41.3644599914551,31.1584014892578,121.368202209473,3670144,969,147,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-05-05 16:43:19.600535,92.84352655301244,65.60289934682696,53.750872653064526,0.1304685485826143,2.0,-65.6,3.0,-65.77,37.1448,50.1899,62.3256,0.8788,41.1671,36.3528,7
106272,npp,3010,3411,45.7152862548828,31.1583290100098,121.36962890625,3670144,3013,2759,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-05-05 18:23:49.541549,-73.73769670651797,57.663192918295714,48.4398796701907,0.08396317576516837,18.0,57.64,2.2013981571160284,57.38,36.762,43.2714,52.9335,1.0194,45.2191,46.6001,7
106453,npp,2322,2834,74.4104843139648,31.1571235656738,121.370223999023,3670144,2323,2283,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-05-06 18:05:04.553782,-76.20782912657036,40.33987062536536,34.977193682005925,0.10243513102071809,15.0,40.32,1.4276677814245327,39.87,36.0231,48.9733,58.5283,0.9007,61.9263,67.0196,7
106852,npp,151,1067,50.6280517578125,31.1548843383789,121.366371154785,3670144,151,783,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-05-09 17:08:31.797391,95.94069046553243,46.30852697932932,39.814912045857966,0.02920453130103952,6.0,-46.31,1.5732132722552272,-46.6,41.9426,49.9106,59.54,0.8838,44.565,44.743,7
106852,npp,151,1068,67.4752960205078,31.1541080474854,121.374481201172,3670144,151,783,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-05-09 17:08:31.797391,95.94445108971375,46.27436459949018,39.78770279728552,0.029210538614037454,6.0,-46.27,1.5732132722552272,-46.6,41.9426,49.9106,59.54,0.8838,55.2738,59.632,7
107016,npp,2446,475,17.8361644744873,31.1611862182617,121.365737915039,3670144,2452,283,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-05-10 16:49:34.355973,93.5373308077482,61.85427068930867,51.33629117527916,0.013082359177386356,3.0,-61.84,2.5331140255951103,-62.03,36.8619,50.0924,57.0836,0.8806,31.3752,15.7057,7
107029,npp,1353,3597,15.7016124725342,31.1546669006348,121.367790222168,3670144,1353,2918,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-05-10 18:29:58.958670,-72.48129787176862,61.77692353365161,51.29107010960081,0.0257537081194803,19.0,61.76,2.5331140255951103,61.53,35.0619,44.8328,51.7238,0.9839,32.6088,15.4481,7
107029,npp,1353,3598,19.4445896148682,31.1526260375977,121.375526428223,3670144,1353,2918,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-05-10 18:29:58.958670,-72.47760036150963,61.79784669525521,51.305080026476794,0.025758385934010954,19.0,61.78,2.5331140255951103,61.53,35.0619,44.8328,51.7238,0.9839,34.0864,19.1306,7
107205,npp,689,3027,36.3688316345215,31.1570510864258,121.370628356934,3670144,691,2435,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-05-11 18:11:15.745693,-75.40399898393942,47.06504539726189,40.41903961034988,0.014228494526103795,16.0,47.05,1.646109783506203,46.66,39.9418,47.4472,57.0835,0.9296,37.3789,33.81,7
107205,npp,689,3026,27.8584289550781,31.1587238311768,121.362998962402,3670144,691,2435,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-05-11 18:11:15.745693,-75.40765306642993,47.03269157046158,40.39340079430739,0.014224448074209669,16.0,47.02,1.646109783506203,46.66,39.9418,47.4472,57.0835,0.9296,32.2089,25.8984,7
107547,npp,2339,1857,22.9963874816895,31.1543025970459,121.373466491699,3670144,2339,1431,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-05-13 17:33:38.648317,99.35302591950729,10.251930298706881,9.068124490116837,0.0011125253550581212,10.0,-10.27,1.0,-10.79,35.563,45.8705,55.6463,0.9616,21.2349,22.1133,7
107547,npp,2339,1856,18.1194744110107,31.155460357666,121.36555480957,3670144,2339,1431,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-05-13 17:33:38.648317,99.35068344071745,10.310041010331366,9.11940319235998,0.0011110571568503915,10.0,-10.32,1.0,-10.79,35.563,45.8705,55.6463,0.9616,16.358,17.4237,7
108255,npp,1423,2635,59.4337387084961,31.158805847168,121.368194580078,3670176,1422,2125,196611,3866787,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-05-17 17:58:38.389513,-76.0550240182884,32.18440162180665,28.14441621004285,1.4505397811124887e-11,14.0,32.16,1.2365102219381485,31.84,36.7025,42.5758,53.1682,1.036,57.7425,61.574,7
108788,npp,1091,3967,46.6348495483398,31.160457611084,121.364860534668,3670176,1094,3151,196611,3866787,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-05-20 18:42:17.784501,-71.05295173777124,68.45935393937394,55.46324782197496,5.267199015595791e-20,21.0,68.43,3.3166247903554,68.3,29.3501,38.7966,51.1128,1.1369,46.4723,53.0205,7
108788,npp,1091,3970,57.3720550537109,31.1520118713379,121.387275695801,3670176,1094,3151,196611,3866787,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-05-20 18:42:17.784501,-71.03395142081833,68.50824784018882,55.49127043817131,5.31052386335377e-20,21.0,68.48,3.3985290935932855,68.3,29.3501,38.7966,51.1128,1.1369,49.5747,65.2279,7
108962,npp,445,3405,43.2714309692383,31.1563510894775,121.362236022949,3670176,443,2754,196611,3866787,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-05-21 18:23:34.575090,-73.27925025082494,57.528008878596495,48.342931199931044,9.425698764549643e-22,18.0,57.5,2.2013981571160284,57.38,36.762,43.2714,52.9335,1.0194,44.109,44.109,7
108962,npp,445,3407,42.1176414489746,31.1524906158447,121.377571105957,3670176,443,2754,196611,3866787,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-05-21 18:23:34.575090,-73.27191824702534,57.5758974276482,48.37717676720846,9.457667957588876e-22,18.0,57.55,2.2013981571160284,57.38,36.762,43.2714,52.9335,1.0194,43.5849,42.9329,7
109829,npp,2943,471,76.9285049438477,31.1591930389404,121.369010925293,3670176,2940,279,196611,3866787,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-05-26 16:49:19.337087,93.47534263470524,61.93806580527263,51.388137430102056,1.0797315137741465e-15,3.0,-61.93,2.5331140255951103,-62.03,36.8619,50.0924,57.0836,0.8806,54.7031,67.7396,7
109841,npp,1866,3591,50.5773773193359,31.1601448059082,121.365394592285,3670176,1866,2914,196611,3866787,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.45700678974562,61.65343254773008,51.204420035069575,5.926965887767221e-22,19.0,61.63,2.5331140255951103,61.53,35.0619,44.8328,51.7238,0.9839,46.3768,49.7608,7
109841,npp,1866,3593,41.6387710571289,31.156078338623,121.38077545166,3670176,1866,2914,196611,3866787,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.44964379071908,61.69519643738996,51.23243738536314,5.87155132465241e-22,19.0,61.68,2.5331140255951103,61.53,35.0619,44.8328,51.7238,0.9839,42.8481,40.9665,7
110534,npp,2102,1260,11.856162071228,31.1603507995605,121.368659973145,3670176,2103,940,196611,3866787,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-05-30 17:14:29.763134,96.79449228205041,39.414618063687605,34.20954185519113,0.00022121125123359653,7.0,-39.42,1.4276677814245327,-39.57,41.7142,47.7529,54.5025,0.9237,18.9654,10.9514,7
112561,npp,462,1456,61.4980773925781,31.1571273803711,121.370223999023,3670144,461,1092,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-06-04 17:20:40.991792,96.47268703913954,31.17976805217206,27.286052560609125,0.13214418790933716,8.0,-31.18,1.2365102219381485,-31.27,37.0563,45.885,55.8871,0.9613,56.7357,59.1177,7
113755,npp,354,465,11.7005577087402,31.1620273590088,121.364067077637,3670144,357,275,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-06-11 16:49:02.718106,93.8510440854394,62.06689056797433,51.47005620950296,0.002112780729499339,3.0,-62.05,2.5331140255951103,-62.03,36.8619,50.0924,57.0836,0.8806,28.953,10.303,7
113933,npp,1666,3013,35.5604362487793,31.1620254516602,121.363838195801,3670144,1668,2426,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-06-12 18:10:42.339128,-75.6097191939842,46.62298948900411,40.06268224421144,0.0038604145381129144,16.0,46.6,1.646109783506203,46.66,39.9418,47.4472,57.0835,0.9296,36.8878,33.0585,7
113933,npp,1666,3014,44.6238670349121,31.1603813171387,121.371353149414,3670144,1668,2426,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-06-12 18:10:42.339128,-75.60594938571244,46.655175891700445,40.08825548768,0.003862106586963716,16.0,46.63,1.646109783506203,46.66,39.9418,47.4472,57.0835,0.9296,42.3938,41.4843,7
114106,npp,972,2429,39.4104423522949,31.1566200256348,121.365158081055,3670144,972,1966,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-06-13 17:51:53.802310,-76.19204912676204,22.270071983712498,19.607245947673942,0.0007937367012075555,13.0,22.24,1.0837787002826917,22.35,34.5428,42.0573,50.4255,1.0488,41.6667,41.333,7
114106,npp,972,2430,49.4671363830566,31.1551761627197,121.373023986816,3670144,972,1966,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-06-13 17:51:53.802310,-76.19250176176062,22.322667733495955,19.65299499511123,0.0007945605319162519,13.0,22.3,1.0837787002826917,22.35,34.5428,42.0573,50.4255,1.0488,50.946,51.8802,7
114827,npp,1666,2038,41.1121940612793,31.160945892334,121.372337341309,3670176,1666,1604,196611,3866787,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-06-19 17:39:14.750974,-63.566239763395686,0.3414865982201719,0.30236636601522904,3.407183502433296e-24,11.0,0.34,1.0,0.58,34.7289,44.109,55.4866,1.0,41.1122,41.1122,7
114827,npp,1667,2037,34.6202545166016,31.1554279327393,121.363357543945,3670176,1666,1604,196611,3866787,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-06-19 17:39:14.750974,-42.839986382366774,0.34908642521041333,0.30909554946766726,3.3808726322081376e-24,11.0,0.3,1.0,0.58,34.7289,44.109,55.4866,1.0,34.6203,34.6203,7
114943,npp,928,1448,29.3370513916016,31.1608486175537,121.369483947754,3670176,930,1087,196611,3866787,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-06-20 17:20:20.880101,96.3311378195989,31.54502135675333,27.595720540034588,2.3870018774249112e-24,8.0,-31.54,1.2365102219381485,-31.27,37.0563,45.885,55.8871,0.9613,30.7262,28.2015,7
114943,npp,928,1449,23.4839057922363,31.159948348999,121.377197265625,3670176,930,1087,196611,3866787,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-06-20 17:20:20.880101,96.33278754790511,31.500396833840874,27.557722326327752,2.3873574911307876e-24,8.0,-31.49,1.2365102219381485,-31.27,37.0563,45.885,55.8871,0.9613,25.9926,22.5749,7
114943,npp,929,1448,31.8971881866455,31.1568260192871,121.362411499023,3670176,930,1087,196611,3866787,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-06-20 17:20:22.659382,97.98244746669532,31.521603488572296,27.57569515071667,2.377034228707442e-24,8.0,-31.54,1.2365102219381485,-31.27,37.0563,45.885,55.8871,0.9613,32.7966,30.6626,7
114943,npp,929,1449,37.0563430786133,31.1558837890625,121.370124816895,3670176,930,1087,196611,3866787,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-06-20 17:20:22.659382,97.98627019397796,31.47690423029465,27.537630811586197,2.3773032669839802e-24,8.0,-31.49,1.2365102219381485,-31.27,37.0563,45.885,55.8871,0.9613,36.969,35.622,7
115306,npp,10,2230,28.7666072845459,31.1552085876465,121.366241455078,3670176,10,1788,196611,3866787,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-06-24 17:45:23.616587,-76.41270345957922,11.374767139847844,10.05728291364713,1.9476794667243147e-23,12.0,11.35,1.015504800579495,11.85,35.1488,42.3531,49.0907,1.0415,30.7299,29.9592,7
122063,npp,1875,3768,24.5694370269775,31.1562175750732,121.365226745605,3670176,1877,3038,196611,3866787,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-07-18 18:35:25.031883,-72.18891220245932,65.09828316879027,53.43496383384008,6.051985362666903e-20,20.0,65.06,2.898275349237888,65.11,33.9795,43.6311,50.9519,1.011,37.5321,24.8385,7
122063,npp,1875,3770,24.4022407531738,31.1519317626953,121.380813598633,3670176,1877,3038,196611,3866787,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-07-18 18:35:25.031883,-72.18095047102194,65.13564619688567,53.4583382951829,6.093501433683305e-20,20.0,65.1,2.898275349237888,65.11,33.9795,43.6311,50.9519,1.011,37.4744,24.6695,7
122591,npp,2910,2039,40.389331817627,31.1565437316895,121.363258361816,3670176,2910,1606,196611,3866787,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-07-21 17:39:08.303124,-14.432049871610442,0.7746672163274869,0.6859229915759067,1.8053934927656557e-27,11.0,0.39,1.0,0.58,34.7289,44.109,55.4866,1.0,40.3893,40.3893,7
123138,npp,2684,3396,61.7935028076172,31.1588191986084,121.375343322754,3670176,2683,2744,196611,3866787,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-07-24 18:22:56.593734,-73.31615244635762,57.30730243993485,48.17815979529285,5.09266552167792e-27,18.0,57.29,2.2013981571160284,57.38,36.762,43.2714,52.9335,1.0194,52.5228,62.9896,7
123138,npp,2684,3395,58.5001411437988,31.1607151031494,121.367767333984,3670176,2683,2744,196611,3866787,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-07-24 18:22:56.593734,-73.31973803051437,57.283466768144024,48.16106041190719,5.112640525617924e-27,18.0,57.26,2.2013981571160284,57.38,36.762,43.2714,52.9335,1.0194,51.0267,59.6324,7
123312,npp,2019,2820,67.6774978637695,31.1572818756104,121.374900817871,3670176,2020,2270,196611,3866787,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-07-25 18:04:13.384852,-76.35926928385987,39.8018695320544,34.52936783987143,1.1721792997297631e-23,15.0,39.79,1.4276677814245327,39.87,36.0231,48.9733,58.5283,0.9007,57.2102,60.9554,7
123312,npp,2019,2819,56.2976531982422,31.1588287353516,121.367408752441,3670176,2020,2270,196611,3866787,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-07-25 18:04:13.384852,-76.36297327295152,39.76415987396617,34.498226316689376,1.1781493104022306e-23,15.0,39.76,1.4276677814245327,39.87,36.0231,48.9733,58.5283,0.9007,49.2393,50.7058,7
124015,npp,2155,464,55.8886528015137,31.1602382659912,121.363342285156,3670144,2154,274,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-07-29 16:48:46.748389,93.4443535503875,62.09270615959224,51.487029287511746,0.008249627774736085,3.0,-62.08,2.5331140255951103,-62.03,36.8619,50.0924,57.0836,0.8806,46.3972,49.2129,7
124210,npp,407,3014,51.8083572387695,31.160924911499,121.371238708496,3670144,408,2426,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-07-30 18:10:28.143029,-75.38305642367915,46.65076493402972,40.08501219484384,0.006776143369461057,16.0,46.63,1.646109783506203,46.66,39.9418,47.4472,57.0835,0.9296,46.7583,48.1633,7
124210,npp,408,3014,76.1117401123047,31.1543769836426,121.369270324707,3670144,408,2426,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-07-30 18:10:28.143029,-75.32584204608551,46.65102201188256,40.085216437802224,0.006782341804029223,16.0,46.63,1.646109783506203,46.66,39.9418,47.4472,57.0835,0.9296,61.5225,70.7568,7
124384,npp,2796,2430,46.07666015625,31.158727645874,121.366661071777,3670144,2796,1967,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-07-31 17:51:41.371558,-76.82880700427023,22.309576355741825,19.64202147357408,0.04490552631576184,13.0,22.3,1.0837787002826917,22.35,34.5428,42.0573,50.4255,1.0488,47.8176,48.3244,7
130181,npp,593,660,50.8477439880371,31.1587467193604,121.364906311035,3670144,596,442,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-08-03 16:55:06.828873,94.62920847772186,57.72848146894672,48.47637461609339,0.11323291595449553,4.0,-57.72,2.2013981571160284,-57.67,42.1282,49.1484,59.8678,0.8975,44.8809,45.6341,7
130368,npp,2862,74,78.4263000488281,31.1573333740234,121.3681640625,3670144,2859,32,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-08-04 16:36:07.605061,91.87991450686988,69.10991271193278,55.81769626245492,0.08302266771144973,1.0,-69.09,3.5496478698597698,-69.07,32.2125,49.8613,59.7237,0.8846,52.1563,69.3785,7
130382,npp,1879,3207,59.4335784912109,31.1588611602783,121.365699768066,3670144,1880,2552,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-08-04 18:16:42.883390,-74.21530652803693,52.424339883659705,44.57312053631228,0.08854147721690857,17.0,52.41,1.847645286154319,52.44,32.5788,44.6442,53.767,0.988,52.1134,58.7211,7
130382,npp,1879,3208,60.9286918640137,31.1570205688477,121.373550415039,3670144,1880,2552,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-08-04 18:16:42.883390,-74.21171611565384,52.45302377797133,44.594861253376706,0.08854265718710215,17.0,52.44,1.847645286154319,52.44,32.5788,44.6442,53.767,0.988,52.9226,60.1983,7
130760,npp,487,2042,47.799388885498,31.1573925018311,121.367210388184,3670144,487,1609,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-08-06 17:39:09.344400,-58.59070362134639,0.5688864610301816,0.5037472752996213,0.05055221366954722,11.0,0.53,1.0,0.58,34.7289,44.109,55.4866,1.0,47.7994,47.7994,7
131301,npp,257,3398,24.8416347503662,31.1584091186523,121.364440917969,3670144,260,2747,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-08-09 18:22:57.637237,-73.77019896806891,57.34283708778464,48.20657018406713,0.01631876595458514,18.0,57.33,2.2013981571160284,57.38,36.762,43.2714,52.9335,1.0194,35.7371,25.3225,7
131301,npp,257,3400,28.5701332092285,31.1546669006348,121.379676818848,3670144,260,2747,196611,3866755,2827,chn_shanghai_7_48,31.15832863,121.36669078,7,48,chn_shanghai,2012-08-09 18:22:57.637237,-73.76274782500234,57.39060413092358,48.24080881577725,0.01632394541732782,18.0,57.38,2.2013981571160284,57.38,36.762,43.2714,52.9335,1.0194,37.4308,29.1231,7
