gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2893,301,37.7425231933594,31.285514831543,121.518173217773,3670144,2891,160,196611,3866755,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-04-03 16:43:34.071593,92.93783789798637,65.23932320064729,53.51982037071781,0.04208259682559022,2.0,-65.23,2.898275349237888,-65.49,27.5315,34.2687,41.9768,1.0896,38.5376,41.1241,7
101225,npp,1842,3424,42.9116516113281,31.282901763916,121.519302368164,3670144,1845,2771,196611,3866755,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-04-03 18:24:04.011447,-73.81310173670873,57.98975936735683,48.66781049132014,0.011988744715764067,18.0,57.96,2.2013981571160284,57.62,29.1776,35.2817,41.7798,1.0583,40.8049,45.4139,7
101348,npp,1175,2849,43.4815406799316,31.28053855896,121.519683837891,3670144,1175,2296,196611,3866755,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-04-04 18:05:19.001173,-76.16567636751702,40.92367782393278,35.454968783481384,0.0396381608664593,15.0,40.89,1.4276677814245327,40.32,35.0368,38.8116,45.9277,0.9621,40.61,41.8317,7
101976,npp,2618,3042,25.5849285125732,31.2828235626221,121.517990112305,3670144,2618,2446,196611,3866755,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-04-09 18:11:31.882983,-74.69582259094979,47.562278773628684,40.80977508703966,0.04718357402541349,16.0,47.54,1.646109783506203,47.05,31.775,37.2226,46.7931,1.0031,30.2691,25.6649,7
102464,npp,2795,691,29.6584930419922,31.2795925140381,121.519149780273,3670176,2794,472,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-04-13 16:56:08.682220,94.39311451825225,56.97106231870756,47.936959615751384,5.6319420856481474e-05,4.0,-56.97,2.1127631471468895,-57.31,29.5943,37.4226,43.3229,0.9978,33.6641,29.5922,7
102473,npp,1650,3799,11.9645824432373,31.2833786010742,121.520179748535,3670144,1653,3057,196611,3866755,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-04-13 18:36:27.946670,-71.79803601676659,65.63180008507345,53.774486161323225,0.004393041726476872,20.0,65.61,3.0,65.31,25.5853,35.5157,42.8047,1.0513,29.4886,12.5788,7
102715,npp,307,2654,40.0251045227051,31.2825260162354,121.515243530273,3670176,308,2139,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-04-15 17:58:59.693626,-76.84832630387984,33.02746027475399,28.85952594913161,8.235583318883545e-07,14.0,33.01,1.2365102219381485,32.43,33.4491,41.4043,46.6039,0.9018,36.2235,36.0951,7
102835,npp,2676,2072,37.2244758605957,31.2803859710693,121.517303466797,3670176,2676,1637,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-04-16 17:40:11.123137,-83.15925549128603,2.2304483599403375,1.9750493342193036,4.092419496107411e-12,11.0,2.22,1.0,1.3,32.6879,37.339,45.3625,1.0,37.2245,37.2245,7
103201,npp,2432,3424,5.91334676742554,31.2788505554199,121.519096374512,3670176,2436,2772,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-04-19 18:23:55.784165,-72.92906329144026,57.98066823889442,48.66489606514404,6.509263617541726e-18,18.0,57.96,2.2013981571160284,57.62,29.1776,35.2817,41.7798,1.0583,23.9982,6.2582,7
103440,npp,1067,2266,42.0127601623535,31.2861404418945,121.517227172852,3670176,1067,1821,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-04-21 17:46:23.983857,-75.72935296099253,13.41704797753324,11.857837689525729,5.818821710876006e-25,12.0,13.38,1.015504800579495,12.64,33.1054,38.6391,43.7705,0.9664,40.6611,40.599,7
103919,npp,124,3041,47.6833229064941,31.2846374511719,121.514938354492,3670176,123,2446,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-04-25 18:11:23.667689,-74.67550555716747,47.52737341653399,40.78442685034614,3.376248649803095e-21,16.0,47.51,1.646109783506203,47.05,31.775,37.2226,46.7931,1.0031,43.6937,47.8323,7
104154,npp,1796,1874,36.6610641479492,31.2798080444336,121.518684387207,3670176,1796,1448,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-04-27 17:33:48.326535,100.17427567028328,9.252405588609143,8.185702962446285,3.572126484998447e-15,10.0,-9.28,1.0,-10.03,31.7617,38.9727,45.4535,0.9581,35.0273,35.1242,7
105551,npp,871,2652,18.1735000610352,31.2825527191162,121.51358795166,3670176,871,2138,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-05-01 17:58:49.802394,-76.36306969028323,32.93523824675744,28.782139075107413,0.00042416418350716166,14.0,32.92,1.2365102219381485,32.43,33.4491,41.4043,46.6039,0.9018,18.5515,16.3891,7
105551,npp,871,2653,18.0011215209961,31.2810153961182,121.521423339844,3670176,871,2138,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-05-01 17:58:49.802394,-76.36026629659443,32.98021814688875,28.820280197440827,0.000422904913351871,14.0,32.97,1.2365102219381485,32.43,33.4491,41.4043,46.6039,0.9018,18.4121,16.2336,7
105724,npp,165,2070,36.5493202209473,31.2843017578125,121.519119262695,3670144,165,1635,196611,3866755,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-05-02 17:40:01.251779,-80.11638069437926,2.116862488454548,1.8745316933443041,0.008439849590785314,11.0,2.1,1.0,1.3,32.6879,37.339,45.3625,1.0,36.5493,36.5493,7
106085,npp,1749,884,61.073616027832,31.2852230072021,121.513626098633,3670144,1750,662,196611,3866755,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-05-04 17:02:15.262124,95.59249555534036,51.85568018255027,44.14192533049524,0.06720136261204376,5.0,-51.87,1.847645286154319,-52.16,31.9461,36.5585,44.2871,1.0213,50.6072,62.3774,7
106085,npp,1749,885,38.1954956054688,31.2845401763916,121.521575927734,3670144,1750,662,196611,3866755,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-05-04 17:02:15.262124,95.59652170593726,51.827072697923384,44.12011859661933,0.06719010104428708,5.0,-51.84,1.847645286154319,-52.16,31.9461,36.5585,44.2871,1.0213,38.2249,39.0109,7
106098,npp,557,3982,37.577507019043,31.2853221893311,121.519592285156,3670144,555,3159,196611,3866755,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-05-04 18:42:27.409991,-70.71216868370291,68.69858909296171,55.601495170986354,0.02426123298920721,21.0,68.68,3.3985290935932855,68.46,24.6119,33.6982,39.3007,1.108,38.4804,41.6373,7
106098,npp,557,3984,39.3007011413574,31.2806873321533,121.535217285156,3670144,555,3159,196611,3866755,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-05-04 18:42:27.409991,-70.70430795743884,68.73136826926464,55.62015313228881,0.024236733982631285,21.0,68.71,3.3985290935932855,68.46,24.6119,33.6982,39.3007,1.108,38.9874,43.5467,7
106260,npp,950,297,31.6523704528809,31.2831802368164,121.513465881348,3670144,951,157,196611,3866755,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-05-05 16:43:17.821253,92.95838720166539,65.31211838469189,53.57059519490493,0.12983120420322986,2.0,-65.31,2.898275349237888,-65.49,27.5315,34.2687,41.9768,1.0896,36.4363,34.4883,7
106272,npp,2986,3422,34.0854377746582,31.2848701477051,121.518775939941,3670144,2986,2769,196611,3866755,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-05-05 18:23:45.982988,-73.14092274242968,57.92170014353636,48.6245007798782,0.08319131595206478,18.0,57.91,2.2013981571160284,57.62,29.1776,35.2817,41.7798,1.0583,36.7956,36.073,7
106453,npp,2299,2846,36.0991668701172,31.2825679779053,121.51789855957,3670144,2299,2294,196611,3866755,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-05-06 18:05:00.995265,-75.20576569183464,40.79463143140875,35.35164007642352,0.10180679157992893,15.0,40.77,1.4276677814245327,40.32,35.0368,38.8116,45.9277,0.9621,35.439,34.7294,7
106453,npp,2299,2847,36.9702377319336,31.2809467315674,121.525588989258,3670144,2299,2294,196611,3866755,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-05-06 18:05:00.995265,-75.20301174021361,40.83248173986023,35.3827499975318,0.10180050217228827,15.0,40.81,1.4276677814245327,40.32,35.0368,38.8116,45.9277,0.9621,36.0492,35.5675,7
106852,npp,130,1082,37.2102203369141,31.281795501709,121.513725280762,3670144,131,795,196611,3866755,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-05-09 17:08:30.018154,96.7161115471253,45.77518575520717,39.389486985728745,0.029169590417914566,6.0,-45.8,1.5732132722552272,-46.1,31.9195,36.8252,45.3721,1.014,37.5837,37.7293,7
106852,npp,130,1083,35.5912170410156,31.281005859375,121.521690368652,3670144,131,795,196611,3866755,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-05-09 17:08:30.018154,96.72038962186977,45.741196703673886,39.362320659698945,0.029175492299356592,6.0,-45.76,1.5732132722552272,-46.1,31.9195,36.8252,45.3721,1.014,36.5546,36.0877,7
107016,npp,2426,491,10.6393442153931,31.284854888916,121.514953613281,3670144,2425,295,196611,3866755,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-05-10 16:49:32.576738,93.66544035843273,61.514628073050986,51.1087047365618,0.013107307253226199,3.0,-61.51,2.5331140255951103,-61.68,28.5723,34.1353,41.1751,1.0939,28.0634,11.6379,7
107029,npp,1329,3608,14.8288879394531,31.2843933105469,121.515502929688,3670144,1333,2927,196611,3866755,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-05-10 18:29:57.179389,-72.9411490815459,62.01317861596584,51.449056377628054,0.025716632783825858,19.0,61.99,2.5331140255951103,61.76,29.7142,36.4527,44.9891,1.0243,28.8025,15.1894,7
107029,npp,1329,3610,12.8217353820801,31.2804527282715,121.530555725098,3670144,1333,2927,196611,3866755,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-05-10 18:29:57.179389,-72.93347309960876,62.05345246521653,51.47590359039232,0.025725678838203873,19.0,62.03,2.6065528283652384,61.76,29.7142,36.4527,44.9891,1.0243,28.273,13.1335,7
107205,npp,666,3038,19.0759315490723,31.2822799682617,121.512565612793,3670144,665,2444,196611,3866755,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-05-11 18:11:12.187132,-75.08412722396073,47.42912333253921,40.7073575974465,0.014237484930363952,16.0,47.41,1.646109783506203,47.05,31.775,37.2226,46.7931,1.0031,26.315,19.1355,7
107205,npp,666,3039,19.5195426940918,31.2805423736572,121.520324707031,3670144,665,2444,196611,3866755,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-05-11 18:11:12.187132,-75.0804050960722,47.46168432406119,40.73308866835141,0.01424160521591019,16.0,47.44,1.646109783506203,47.05,31.775,37.2226,46.7931,1.0031,26.5844,19.5805,7
107547,npp,2317,1870,12.7891502380371,31.2812957763672,121.518013000488,3670144,2317,1444,196611,3866755,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-05-13 17:33:35.089758,97.64721141605686,9.494085889068899,8.399228921151108,0.0011330066112726974,10.0,-9.51,1.0,-10.03,31.7617,38.9727,45.4535,0.9581,11.1554,12.253,7
107910,npp,2737,3796,28.634521484375,31.2796325683594,121.53182220459,3670176,2741,3054,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-05-15 18:36:06.583084,-71.93571622929962,65.58143067143993,53.74553761677635,0.00041265776314785587,20.0,65.56,3.0,65.31,25.5853,35.5157,42.8047,1.0513,35.0452,30.1046,7
107910,npp,2737,3794,34.4835586547852,31.2837600708008,121.516891479492,3670176,2741,3054,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-05-15 18:36:06.583084,-71.94322430034426,65.54625214181564,53.72374980448461,0.0004116615203122479,20.0,65.52,3.0,65.31,25.5853,35.5157,42.8047,1.0513,36.9949,36.2539,7
108077,npp,2083,3232,39.1511344909668,31.2780628204346,121.526596069336,3670176,2085,2570,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-05-16 18:17:23.374586,-74.52069109796271,53.10492563871187,45.09163325867409,3.486092424473184e-06,17.0,53.08,1.9513309067639726,52.79,32.4793,39.5157,45.5723,0.9449,37.1521,36.9944,7
108077,npp,2083,3231,32.4548187255859,31.2798194885254,121.519096374512,3670176,2085,2570,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-05-16 18:17:23.374586,-74.52440183680649,53.078082612030485,45.07141526584298,3.4604342076772503e-06,17.0,53.06,1.9513309067639726,52.79,32.4793,39.5157,45.5723,0.9449,33.7204,30.667,7
108255,npp,1401,2649,45.6419715881348,31.2799644470215,121.522598266602,3670176,1401,2135,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-05-17 17:58:36.610276,-76.37565690573653,32.80797188682134,28.67402757667806,1.739518605018936e-11,14.0,32.79,1.2365102219381485,32.43,33.4491,41.4043,46.6039,0.9018,40.766,41.1605,7
108255,npp,1401,2648,33.7837600708008,31.2815036773682,121.514801025391,3670176,1401,2135,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-05-17 17:58:36.610276,-76.37858904638388,32.76306100371476,28.635924479584723,1.7290095835501787e-11,14.0,32.74,1.2365102219381485,32.43,33.4491,41.4043,46.6039,0.9018,31.176,30.4666,7
108788,npp,1066,3977,39.0249176025391,31.2866840362549,121.51496887207,3670176,1065,3157,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-05-20 18:42:14.225941,-70.87475749208578,68.62472500647252,55.55821792244013,6.332410575148909e-20,21.0,68.59,3.3985290935932855,68.46,24.6119,33.6982,39.3007,1.108,38.9063,43.2411,7
108788,npp,1066,3980,32.8182640075684,31.2798004150391,121.538284301758,3670176,1065,3157,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-05-20 18:42:14.225941,-70.86290585981202,68.6737385236516,55.58617073328786,6.395320583455388e-20,21.0,68.64,3.3985290935932855,68.46,24.6119,33.6982,39.3007,1.108,37.08,36.3639,7
108962,npp,421,3417,61.8312950134277,31.2862224578857,121.513786315918,3670176,423,2765,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-05-21 18:23:32.795808,-73.44532253771308,57.81052047353024,48.54482320991249,1.116198093937769e-21,18.0,57.79,2.2013981571160284,57.62,29.1776,35.2817,41.7798,1.0583,49.3993,65.4367,7
108962,npp,421,3419,23.0280685424805,31.2823505401611,121.529342651367,3670176,423,2765,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-05-21 18:23:32.795808,-73.43782944746445,57.85853617210413,48.57902879937286,1.1201021831957036e-21,18.0,57.84,2.2013981571160284,57.62,29.1776,35.2817,41.7798,1.0583,31.7727,24.3709,7
109829,npp,2923,487,31.7979583740234,31.2825527191162,121.517715454102,3670176,2922,292,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-05-26 16:49:17.557851,93.60055771878454,61.60068916984631,51.162455653094916,1.0370211517820392e-15,3.0,-61.59,2.5331140255951103,-61.68,28.5723,34.1353,41.1751,1.0939,36.4162,34.7822,7
109841,npp,1843,3603,33.6175956726074,31.2813014984131,121.517753601074,3670176,1845,2923,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-05-26 18:29:42.160702,-72.87917170841233,61.90968585551096,51.37610160188706,6.035213902603297e-22,19.0,61.88,2.5331140255951103,61.76,29.7142,36.4527,44.9891,1.0243,36.2197,34.4349,7
109841,npp,1843,3604,41.2237548828125,31.2792510986328,121.525566101074,3670176,1845,2923,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-05-26 18:29:42.160702,-72.87520123423116,61.93067358930768,51.390119250295115,6.0066442708860695e-22,19.0,61.91,2.5331140255951103,61.76,29.7142,36.4527,44.9891,1.0243,39.2224,42.226,7
110534,npp,2081,1277,10.5117139816284,31.2853546142578,121.526313781738,3670176,2083,954,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-05-30 17:14:27.983852,97.0959842603213,38.76659865780218,33.67281888019664,0.0002011802647991295,7.0,-38.77,1.357151599901897,-38.97,30.6922,37.422,44.5303,0.9978,17.5104,10.4884,7
110534,npp,2081,1276,11.3748140335083,31.2862491607666,121.51830291748,3670176,2083,954,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-05-30 17:14:27.983852,97.0922462464251,38.80691005944855,33.706258888112856,0.0002020759991097561,7.0,-38.81,1.357151599901897,-38.97,30.6922,37.422,44.5303,0.9978,18.1464,11.3496,7
112561,npp,441,1471,36.4892654418945,31.2804660797119,121.516738891602,3670144,441,1103,196611,3866755,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-06-04 17:20:39.212511,97.69593574611842,30.464670302494312,26.67591235401412,0.1314178185298495,8.0,-30.49,1.184412938166907,-30.54,30.3293,37.5361,44.4113,0.9947,36.4551,36.2976,7
112561,npp,441,1472,36.5399284362793,31.2794952392578,121.524765014648,3670144,441,1103,196611,3866755,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-06-04 17:20:39.212511,97.69952352717661,30.417391380381865,26.635526628706746,0.13141118695386417,8.0,-30.44,1.184412938166907,-30.54,30.3293,37.5361,44.4113,0.9947,36.4979,36.348,7
113933,npp,1643,3025,40.5245056152344,31.2857856750488,121.513687133789,3670144,1643,2435,196611,3866755,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-06-12 18:10:38.780611,-74.76902384993592,47.01195902167497,40.37163525543261,0.003890746667688435,16.0,46.99,1.646109783506203,47.05,31.775,37.2226,46.7931,1.0031,39.3448,40.6511,7
113933,npp,1643,3026,28.4733428955078,31.2840785980225,121.521308898926,3670144,1643,2435,196611,3866755,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-06-12 18:10:38.780611,-74.76568478379689,47.044275018118725,40.397242965214,0.003892463150813795,16.0,47.02,1.646109783506203,47.05,31.775,37.2226,46.7931,1.0031,32.0238,28.5623,7
114106,npp,950,2443,29.5439033508301,31.2794208526611,121.518325805664,3670144,950,1978,196611,3866755,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-06-13 17:51:52.023030,-77.97674569987264,23.01047291219375,20.25090377806761,0.0008120202645012447,13.0,22.98,1.0837787002826917,23.005,34.8478,39.3264,44.0883,0.9495,28.3127,28.0509,7
114106,npp,949,2443,29.8782901763916,31.2861061096191,121.520004272461,3670144,950,1978,196611,3866755,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-06-13 17:51:52.023030,-78.1165505224907,23.01025173888878,20.25071164024292,0.0008122981976859239,13.0,22.98,1.0837787002826917,23.005,34.8478,39.3264,44.0883,0.9495,28.6212,28.3683,7
114827,npp,1644,2051,11.6772632598877,31.2845783233643,121.516021728516,3670176,1644,1617,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-06-19 17:39:11.192413,-58.80401541017831,1.1567754594022248,1.0242475405384859,3.971332085057086e-24,11.0,1.02,1.0,1.3,32.6879,37.339,45.3625,1.0,11.6773,11.6773,7
114827,npp,1644,2052,9.27159786224365,31.2834148406982,121.523735046387,3670176,1644,1617,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-06-19 17:39:11.192413,-59.8833033412901,1.2081679473543727,1.0697507359161464,3.978601112372398e-24,11.0,1.08,1.0,1.3,32.6879,37.339,45.3625,1.0,9.2716,9.2716,7
114943,npp,907,1463,31.1127815246582,31.2850399017334,121.515144348145,3670176,907,1097,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-06-20 17:20:19.100864,97.54454955734825,30.838585052697432,26.993645884392542,2.6939375702010254e-24,8.0,-30.87,1.2365102219381485,-30.54,30.3293,37.5361,44.4113,0.9947,32.1442,30.9493,7
114943,npp,907,1464,22.2441959381104,31.2841281890869,121.52278137207,3670176,907,1097,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-06-20 17:20:19.100864,97.54788952413372,30.7939032365657,26.955521139435145,2.6943280799281196e-24,8.0,-30.82,1.2365102219381485,-30.54,30.3293,37.5361,44.4113,0.9947,24.9719,22.1273,7
115305,npp,3060,2244,16.2293663024902,31.2807750701904,121.514465332031,3670176,3060,1801,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-06-24 17:45:21.837306,-77.62180012104785,12.14658961827364,10.73754294999821,1.9415726044337625e-23,12.0,12.13,1.015504800579495,12.64,33.1054,38.6391,43.7705,0.9664,15.2713,15.6833,7
122051,npp,2991,674,23.7664585113525,31.279878616333,121.519020080566,3670176,2988,455,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-07-18 16:55:02.208531,94.3027648380769,57.3979497376693,48.237646220464846,1.2896656411864825e-24,4.0,-57.38,2.2013981571160284,-57.31,29.5943,37.4226,43.3229,0.9978,31.1356,23.7133,7
122063,npp,1850,3781,18.1119213104248,31.2803554534912,121.535102844238,3670176,1849,3045,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-07-18 18:35:21.473329,-71.7092557141965,65.32974698959596,53.57984964939175,7.327092843766197e-20,20.0,65.3,3.0,65.31,25.5853,35.5157,42.8047,1.0513,31.5377,19.0417,7
122063,npp,1850,3779,18.697151184082,31.2844696044922,121.520385742188,3670176,1849,3045,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-07-18 18:35:21.473329,-71.71661144190827,65.29471857954628,53.55803391285813,7.280180647839954e-20,20.0,65.26,3.0,65.31,25.5853,35.5157,42.8047,1.0513,31.7328,19.657,7
122591,npp,2888,2054,33.2227668762207,31.2833671569824,121.517929077148,3670176,2888,1620,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-07-21 17:39:06.523844,-64.49455120522882,1.252034487510009,1.1085952179676544,1.937791301364375e-27,11.0,1.19,1.0,1.3,32.6879,37.339,45.3625,1.0,33.2228,33.2228,7
123312,npp,1996,2832,32.6511764526367,31.2832984924316,121.521438598633,3670176,1995,2281,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-07-25 18:04:09.826337,-75.3438810266115,40.25561042589169,34.90385545385482,1.0912404795623096e-23,15.0,40.25,1.4276677814245327,40.32,35.0368,38.8116,45.9277,0.9621,33.0239,31.4123,7
123312,npp,1996,2831,52.7270965576172,31.2848930358887,121.513862609863,3670176,1995,2281,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-07-25 18:04:09.826337,-75.3467202323454,40.217869840838034,34.87275426506009,1.0968496808822648e-23,15.0,40.21,1.4276677814245327,40.32,35.0368,38.8116,45.9277,0.9621,47.086,50.7264,7
123488,npp,1305,2251,26.3386688232422,31.2844581604004,121.524223327637,3670176,1305,1807,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-07-26 17:45:23.060110,-78.25516414102943,12.537408806409486,11.082011489697324,1.273181471826643e-18,12.0,12.53,1.015504800579495,12.64,33.1054,38.6391,43.7705,0.9664,25.2263,25.4524,7
123488,npp,1305,2250,35.3908958435059,31.2857837677002,121.516464233398,3670176,1305,1807,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-07-26 17:45:23.060110,-78.25690512887796,12.480979970071285,11.032309252995043,1.2811142110332078e-18,12.0,12.47,1.015504800579495,12.64,33.1054,38.6391,43.7705,0.9664,34.1403,34.2,7
124015,npp,2135,481,35.5980644226074,31.2831039428711,121.51838684082,3670144,2136,287,196611,3866755,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-07-29 16:48:44.969108,93.57138337102893,61.740621201516944,51.25213811484436,0.00804403007188094,3.0,-61.72,2.5331140255951103,-61.68,28.5723,34.1353,41.1751,1.0939,37.9164,38.939,7
124028,npp,1040,3594,48.4162673950195,31.2854194641113,121.514572143555,3670176,1044,2917,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-07-29 18:29:07.792649,-72.18665936040387,61.720395108109585,51.24476855270223,2.659869794236363e-07,19.0,61.7,2.5331140255951103,61.76,29.7142,36.4527,44.9891,1.0243,42.0618,49.5934,7
124028,npp,1040,3597,37.6658592224121,31.2792224884033,121.537742614746,3670176,1044,2917,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-07-29 18:29:07.792649,-72.17564657611118,61.78310068088941,51.28676966669827,2.6133705077247655e-07,19.0,61.76,2.5331140255951103,61.76,29.7142,36.4527,44.9891,1.0243,37.8179,38.5816,7
124028,npp,1041,3594,46.6350402832031,31.2848567962646,121.504791259766,3670176,1044,2917,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-07-29 18:29:09.571887,-72.82981791304816,61.71320921078863,51.23976851262361,2.6830439309653596e-07,19.0,61.7,2.5331140255951103,61.76,29.7142,36.4527,44.9891,1.0243,41.3586,47.7688,7
124028,npp,1041,3597,36.792652130127,31.2787952423096,121.528022766113,3670176,1044,2917,196611,3866787,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-07-29 18:29:09.571887,-72.81829715057154,61.77596223856735,51.28180652697342,2.635865185912147e-07,19.0,61.76,2.5331140255951103,61.76,29.7142,36.4527,44.9891,1.0243,37.4731,37.6871,7
124384,npp,2774,2444,35.2438659667969,31.2814388275146,121.520004272461,3670144,2774,1979,196611,3866755,1063,chn_shanghai_43_18,31.28332864,121.51669079,43,18,chn_shanghai,2012-07-31 17:51:39.592279,-77.35231447433658,23.03601971207844,20.273548165609554,0.0444195455422616,13.0,23.03,1.0837787002826917,23.005,34.8478,39.3264,44.0883,0.9495,33.572,33.4628,7
