lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.708,0.724,0.713
2,0.527,0.566,0.533
3,0.379,0.438,0.383
4,0.297,0.335,0.299
5,0.238,0.254,0.237
6,0.195,0.192,0.191
7,0.147,0.146,0.144
8,0.12,0.113,0.118
9,0.115,0.091,0.114
10,0.099,0.078,0.098
11,0.098,0.071,0.097
12,0.096,0.07,0.096
13,0.099,0.072,0.099
14,0.096,0.076,0.097
15,0.086,0.081,0.087
16,0.09,0.087,0.091
17,0.091,0.093,0.093
18,0.098,0.097,0.099
19,0.093,0.1,0.095
20,0.076,0.102,0.078
21,0.077,0.102,0.078
22,0.081,0.099,0.083
23,0.087,0.096,0.09
24,0.075,0.09,0.081
25,0.056,0.083,0.065
26,0.045,0.072,0.058
27,0.045,0.063,0.062
28,0.053,0.056,0.072
29,0.054,0.049,0.075
30,0.061,0.042,0.081
31,0.051,0.036,0.07
32,0.048,0.029,0.066
33,0.016,0.025,0.034
34,0.002,0.021,0.017
35,-0.004,0.018,0.009
36,0.01,0.017,0.022
37,0.014,0.016,0.024
38,0.013,0.015,0.022
39,-0.004,0.014,0.002
40,-0.007,0.014,-0.002
41,-0.008,0.014,-0.006
42,0.001,0.014,-0.0
43,0.011,0.014,0.008
44,0.027,0.013,0.021
45,0.039,0.012,0.033
46,0.028,0.012,0.023
47,0.027,0.012,0.023
48,0.018,0.011,0.015
49,0.011,0.01,0.009
50,0.015,0.009,0.011
51,0.018,0.008,0.013
52,0.018,0.006,0.015
53,0.024,0.004,0.022
54,0.016,0.002,0.017
55,0.006,0.0,0.01
56,-0.008,-0.002,0.0
57,-0.028,-0.004,-0.015
58,-0.033,-0.007,-0.018
59,-0.019,-0.009,-0.002
60,-0.029,-0.009,-0.012
61,-0.016,-0.009,-0.001
62,-0.017,-0.009,-0.005
63,-0.015,-0.008,-0.006
64,0.003,-0.008,0.008
65,-0.005,-0.006,-0.001
66,-0.004,-0.003,-0.002
67,0.005,0.001,0.005
68,0.01,0.005,0.009
69,0.006,0.009,0.003
70,0.009,0.012,0.004
71,0.01,0.015,0.003
72,0.014,0.019,0.005
73,0.025,0.022,0.014
74,0.041,0.026,0.028
75,0.054,0.029,0.042
76,0.049,0.031,0.039
77,0.031,0.032,0.022
78,0.029,0.032,0.022
79,0.019,0.031,0.013
80,0.023,0.029,0.018
81,0.029,0.027,0.024
82,0.026,0.023,0.022
83,0.024,0.02,0.022
84,0.011,0.017,0.013
85,0.011,0.014,0.018
86,0.021,0.011,0.032
87,0.01,0.008,0.023
88,0.002,0.005,0.015
89,-0.004,0.002,0.008
90,-0.002,-0.001,0.008
91,-0.0,-0.004,0.007
92,0.01,-0.006,0.014
93,-0.011,-0.007,-0.009
94,-0.028,-0.008,-0.027
95,-0.031,-0.009,-0.03
96,-0.024,-0.01,-0.024
97,-0.023,-0.01,-0.022
98,-0.009,-0.01,-0.011
99,-0.002,-0.01,-0.005
100,-0.002,-0.011,-0.007
101,0.001,-0.012,-0.005
102,-0.006,-0.014,-0.013
103,-0.012,-0.015,-0.02
104,-0.013,-0.016,-0.02
105,-0.001,-0.016,-0.007
106,0.002,-0.016,-0.004
107,-0.004,-0.015,-0.009
108,-0.009,-0.013,-0.014
109,-0.014,-0.011,-0.019
110,-0.018,-0.008,-0.022
111,-0.012,-0.005,-0.016
112,-0.01,-0.004,-0.013
113,-0.017,-0.002,-0.019
114,-0.016,-0.001,-0.015
115,-0.022,0.001,-0.019
116,-0.025,0.002,-0.02
117,-0.015,0.003,-0.008
118,0.003,0.003,0.01
119,0.012,0.003,0.017
120,0.015,0.003,0.018
121,0.014,0.003,0.016
122,0.024,0.003,0.024
123,0.03,0.003,0.028
124,0.029,0.003,0.027
125,0.025,0.003,0.023
126,0.025,0.004,0.023
127,0.011,0.003,0.009
128,0.005,0.002,0.002
129,-0.006,0.001,-0.01
130,-0.028,-0.001,-0.034
131,-0.038,-0.003,-0.046
132,-0.04,-0.005,-0.051
133,-0.03,-0.008,-0.043
134,-0.012,-0.01,-0.026
135,-0.006,-0.012,-0.019
136,-0.002,-0.013,-0.014
137,-0.014,-0.014,-0.025
138,-0.017,-0.014,-0.028
139,-0.009,-0.014,-0.022
140,-0.006,-0.014,-0.02
141,0.002,-0.013,-0.011
142,-0.003,-0.011,-0.014
143,0.003,-0.008,-0.005
144,0.003,-0.006,-0.003
145,-0.004,-0.003,-0.008
146,-0.005,0.001,-0.007
147,-0.019,0.004,-0.019
148,-0.019,0.007,-0.019
149,-0.008,0.009,-0.007
150,0.007,0.01,0.006
151,0.023,0.011,0.019
152,0.029,0.011,0.024
153,0.023,0.011,0.017
154,0.032,0.011,0.025
155,0.015,0.01,0.009
156,0.013,0.009,0.007
157,0.013,0.009,0.006
158,0.008,0.008,0.001
159,-0.001,0.008,-0.006
160,-0.002,0.007,-0.008
161,-0.001,0.005,-0.008
162,0.006,0.004,-0.002
163,0.01,0.003,0.001
164,0.01,0.003,0.001
165,0.005,0.002,-0.003
166,-0.002,0.002,-0.009
167,-0.006,0.001,-0.012
168,-0.016,0.0,-0.023
169,-0.008,-0.001,-0.016
170,-0.01,-0.001,-0.017
171,0.002,-0.001,-0.005
172,0.01,-0.001,0.004
173,0.011,0.001,0.006
174,-0.001,0.004,-0.003
175,-0.001,0.006,-0.002
176,-0.006,0.008,-0.006
177,0.003,0.008,0.005
178,0.015,0.008,0.017
179,0.018,0.008,0.02
180,0.016,0.008,0.016
181,0.022,0.008,0.021
182,0.02,0.008,0.019
183,0.009,0.008,0.007
184,0.011,0.009,0.008
185,0.01,0.01,0.007
186,0.006,0.01,0.003
187,-0.002,0.011,-0.004
188,0.003,0.011,0.001
189,0.011,0.01,0.008
190,0.01,0.009,0.007
191,0.014,0.007,0.008
192,-0.002,0.004,-0.009
193,-0.008,0.001,-0.015
194,-0.023,-0.003,-0.03
195,-0.025,-0.007,-0.031
196,-0.024,-0.01,-0.027
197,-0.014,-0.015,-0.017
198,0.009,-0.02,0.005
199,0.007,-0.025,0.003
200,0.007,-0.028,0.003
201,-0.005,-0.031,-0.008
202,-0.019,-0.033,-0.02
203,-0.028,-0.035,-0.028
204,-0.047,-0.038,-0.045
205,-0.065,-0.042,-0.062
206,-0.073,-0.046,-0.068
207,-0.067,-0.049,-0.063
208,-0.068,-0.052,-0.064
209,-0.068,-0.054,-0.066
210,-0.063,-0.056,-0.063
211,-0.066,-0.056,-0.068
212,-0.063,-0.057,-0.067
213,-0.06,-0.056,-0.066
214,-0.049,-0.055,-0.056
215,-0.031,-0.053,-0.039
216,-0.028,-0.05,-0.036
217,-0.026,-0.047,-0.035
218,-0.033,-0.044,-0.042
219,-0.03,-0.039,-0.038
220,-0.037,-0.034,-0.045
221,-0.029,-0.028,-0.037
222,-0.042,-0.022,-0.05
223,-0.054,-0.017,-0.06
224,-0.053,-0.013,-0.058
225,-0.029,-0.009,-0.035
226,-0.004,-0.007,-0.01
227,0.025,-0.006,0.02
228,0.028,-0.005,0.024
229,0.029,-0.004,0.026
230,0.01,-0.002,0.009
231,0.005,-0.0,0.005
232,0.001,0.002,0.002
233,0.0,0.004,0.003
234,0.006,0.006,0.01
235,0.012,0.007,0.017
236,0.014,0.007,0.02
237,-0.001,0.007,0.007
238,-0.002,0.007,0.005
239,-0.012,0.008,-0.007
240,-0.009,0.008,-0.008
241,-0.008,0.008,-0.011
242,0.002,0.008,-0.004
243,0.001,0.008,-0.005
244,0.014,0.008,0.008
245,0.019,0.009,0.012
246,0.024,0.011,0.018
247,0.029,0.012,0.022
248,0.035,0.014,0.027
249,0.032,0.017,0.023
250,0.022,0.019,0.012
251,0.012,0.022,0.003
252,0.001,0.024,-0.008
253,-0.002,0.025,-0.01
254,-0.004,0.026,-0.011
255,0.008,0.025,0.0
256,0.014,0.024,0.007
257,0.035,0.023,0.029
258,0.05,0.022,0.045
259,0.061,0.02,0.056
260,0.05,0.019,0.047
261,0.038,0.017,0.038
262,0.024,0.015,0.027
263,0.011,0.013,0.016
264,0.009,0.011,0.014
265,0.002,0.01,0.008
266,-0.005,0.009,0.002
267,-0.017,0.007,-0.011
268,-0.027,0.005,-0.023
269,-0.024,0.002,-0.024
270,-0.009,-0.001,-0.012
271,0.0,-0.004,-0.007
272,0.001,-0.006,-0.006
273,-0.002,-0.009,-0.009
274,0.006,-0.012,0.001
275,-0.006,-0.014,-0.007
276,0.001,-0.015,0.002
277,-0.007,-0.014,-0.006
278,0.003,-0.013,0.003
279,0.004,-0.01,0.002
280,0.001,-0.008,-0.002
281,-0.007,-0.005,-0.011
282,-0.022,-0.002,-0.024
283,-0.019,0.001,-0.021
284,-0.022,0.003,-0.022
285,-0.02,0.005,-0.019
286,-0.023,0.005,-0.02
287,-0.019,0.004,-0.015
288,-0.005,0.003,-0.0
289,0.007,0.002,0.012
290,0.031,-0.0,0.038
291,0.041,-0.002,0.048
292,0.038,-0.003,0.045
293,0.034,-0.004,0.043
294,0.019,-0.004,0.028
295,0.003,-0.003,0.012
296,-0.002,-0.003,0.007
297,-0.008,-0.003,0.0
298,-0.025,-0.004,-0.019
299,-0.035,-0.004,-0.032
300,-0.042,-0.005,-0.042
301,-0.037,-0.006,-0.038
302,-0.017,-0.007,-0.02
303,-0.009,-0.008,-0.013
304,-0.004,-0.01,-0.009
305,-0.019,-0.012,-0.024
306,-0.028,-0.014,-0.032
307,-0.024,-0.015,-0.028
308,-0.007,-0.015,-0.012
309,0.008,-0.014,0.002
310,0.023,-0.014,0.017
311,0.015,-0.013,0.009
312,0.006,-0.012,0.001
313,-0.001,-0.012,-0.006
314,-0.013,-0.011,-0.017
315,-0.027,-0.009,-0.028
316,-0.026,-0.008,-0.025
317,-0.027,-0.009,-0.023
318,-0.02,-0.01,-0.014
319,-0.021,-0.012,-0.012
320,-0.019,-0.015,-0.007
321,-0.01,-0.017,0.004
322,-0.011,-0.019,0.006
323,-0.008,-0.021,0.01
324,-0.009,-0.022,0.011
325,-0.012,-0.022,0.008
326,-0.009,-0.021,0.011
327,-0.011,-0.019,0.006
328,-0.023,-0.018,-0.01
329,-0.027,-0.015,-0.017
330,-0.036,-0.012,-0.03
331,-0.034,-0.009,-0.03
332,-0.022,-0.005,-0.02
333,-0.004,0.0,-0.004
334,0.008,0.005,0.008
335,0.022,0.01,0.023
336,0.026,0.014,0.026
337,0.014,0.017,0.014
338,0.004,0.022,0.004
339,0.017,0.026,0.015
340,0.048,0.031,0.044
341,0.06,0.036,0.056
342,0.058,0.041,0.056
343,0.051,0.046,0.051
344,0.054,0.051,0.055
345,0.057,0.054,0.058
346,0.06,0.058,0.062
347,0.06,0.061,0.065
348,0.048,0.063,0.056
349,0.05,0.065,0.06
350,0.062,0.065,0.073
351,0.059,0.065,0.073
352,0.059,0.065,0.075
353,0.056,0.063,0.074
354,0.064,0.061,0.082
355,0.078,0.06,0.094
356,0.075,0.058,0.088
357,0.072,0.057,0.083
358,0.059,0.055,0.068
359,0.057,0.054,0.063
360,0.056,0.052,0.059
361,0.044,0.051,0.047
362,0.036,0.05,0.038
363,0.038,0.05,0.038
364,0.046,0.051,0.043
365,0.045,0.051,0.041
366,0.04,0.05,0.036
367,0.05,0.05,0.044
368,0.049,0.049,0.041
369,0.05,0.049,0.041
370,0.036,0.048,0.027
371,0.048,0.048,0.041
372,0.049,0.047,0.042
373,0.056,0.047,0.049
374,0.053,0.048,0.046
375,0.049,0.048,0.043
376,0.06,0.049,0.057
377,0.054,0.049,0.053
378,0.053,0.049,0.054
379,0.051,0.048,0.055
380,0.059,0.047,0.066
381,0.047,0.046,0.058
382,0.034,0.045,0.048
383,0.032,0.042,0.048
384,0.017,0.04,0.033
385,0.013,0.037,0.029
386,0.024,0.033,0.037
387,0.034,0.029,0.046
388,0.039,0.024,0.051
389,0.031,0.02,0.041
390,0.021,0.014,0.03
391,0.005,0.009,0.013
392,0.012,0.004,0.018
393,0.008,-0.002,0.012
394,0.005,-0.007,0.008
395,-0.018,-0.012,-0.018
396,-0.027,-0.016,-0.028
397,-0.031,-0.019,-0.034
398,-0.022,-0.022,-0.026
399,-0.021,-0.022,-0.023
400,-0.018,-0.022,-0.018
