gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2919,289,33.2745780944824,31.1245956420898,121.395622253418,3670144,2920,152,196611,3866755,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-04-03 16:43:37.630154,92.95865467699743,65.46518385585897,53.66003496955806,0.04229088974356272,2.0,-65.46,2.898275349237888,-65.7,27.7856,31.1578,34.6813,0.8671,27.7485,28.8537,27.50754474730799,7
101225,npp,1869,3417,30.4132404327393,31.1242198944092,121.399070739746,3670144,1867,2764,196611,3866755,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-04-03 18:24:05.790727,-73.1445820575178,57.81707596939111,48.54484685076613,0.012136032163277324,18.0,57.79,2.2013981571160284,57.48,26.4663,30.0421,33.6976,0.8993,27.1867,27.3519,26.96559969885957,7
101348,npp,1202,2841,25.8241748809814,31.1221809387207,121.395515441895,3670144,1203,2289,196611,3866755,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-04-04 18:05:22.559734,-76.24641551947408,40.612741778092776,35.19921813950524,0.03994255134516909,15.0,40.59,1.4276677814245327,40.06,25.3339,28.3649,32.5595,0.9525,25.2385,24.5981,23.326694370436385,7
101473,npp,507,2257,34.902400970459,31.1285247802734,121.393516540527,3670144,507,1813,196611,3866755,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-04-05 17:46:33.992399,-75.54344503090933,12.910244662561356,11.411009087357103,0.08711412663132774,12.0,12.87,1.015504800579495,12.13,24.5673,28.5929,32.3672,0.9449,33.2313,32.9801,30.207182715461457,7
101595,npp,2860,1669,38.8864364624023,31.1275100708008,121.392272949219,3670144,2860,1261,196611,3866755,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-04-06 17:27:43.647717,97.20796360809464,20.675994631231102,18.21936973105164,0.16540947716174456,9.0,-20.68,1.0837787002826917,-21.32,27.2691,30.4951,33.873,0.886,34.7608,34.4527,29.187574629583434,7
101976,npp,2645,3035,18.4794673919678,31.1251106262207,121.397041320801,3670144,2646,2441,196611,3866755,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-04-09 18:11:35.441499,-75.28359783602141,47.335360089679035,40.63022351588563,0.04738942147951229,16.0,47.31,1.646109783506203,46.86,25.6079,29.0297,30.9984,0.9307,20.609,17.199,15.69055411405381,7
102223,npp,1248,1865,23.2966365814209,31.1234245300293,121.398574829102,3670144,1248,1439,196611,3866755,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-04-11 17:33:58.289812,95.95301590023749,9.809398870031343,8.677257145346351,0.012625248262907606,10.0,-9.8,1.0,-10.5,24.5492,27.9416,32.0574,0.9669,22.3731,22.5267,22.12482753127899,7
102473,npp,1677,3792,12.3161458969116,31.1281051635742,121.396911621094,3670144,1675,3053,196611,3866755,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-04-13 18:36:29.725950,-71.58733919524853,65.51371046475707,53.70116807284599,0.004391408852156245,20.0,65.49,3.0,65.21,24.1251,27.8374,31.5222,0.9706,21.8444,11.9537,11.81391769395504,7
102715,npp,333,2646,27.7403717041016,31.125415802002,121.399536132812,3670176,333,2133,196611,3866787,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-04-15 17:59:01.472861,-76.14699085165621,32.674235906737,28.559833372525148,9.589024128625806e-07,14.0,32.65,1.2365102219381485,32.11,23.6024,28.1973,31.4995,0.9582,26.6486,26.5803,26.5803,7
103201,npp,2459,3417,20.6280136108398,31.125301361084,121.393974304199,3670176,2458,2765,196611,3866787,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-04-19 18:23:59.342726,-73.38897302996358,57.817303742463025,48.548284253810465,5.501271787543677e-18,18.0,57.79,2.2013981571160284,57.48,26.4663,30.0421,33.6976,0.8993,22.7417,18.5517,18.5517,7
103440,npp,1094,2257,38.1324501037598,31.1245384216309,121.392211914062,3670176,1094,1813,196611,3866787,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-04-21 17:46:27.542372,-77.97573673373189,12.895661380153374,11.398753183597947,4.922219997003036e-25,12.0,12.87,1.015504800579495,12.13,24.5673,28.5929,32.3672,0.9449,36.412,36.0323,36.0323,7
103557,npp,357,1669,33.512264251709,31.1236057281494,121.393173217773,3670176,357,1261,196611,3866787,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-04-22 17:27:37.197781,98.91307728665356,20.658537147542347,18.20511406795066,1.956249028017898e-24,9.0,-20.68,1.0837787002826917,-21.32,27.2691,30.4951,33.873,0.886,29.802,29.6913,29.6913,7
103919,npp,151,3034,30.850040435791,31.1269130706787,121.393966674805,3670176,152,2441,196611,3866787,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-04-25 18:11:27.226198,-75.2639263259122,47.2998740101306,40.60434737261111,3.0367174421201686e-21,16.0,47.28,1.646109783506203,46.86,25.6079,29.0297,30.9984,0.9307,28.124,28.7124,28.7124,7
104154,npp,1821,1863,33.8705139160156,31.1283988952637,121.39241027832,3670176,1821,1438,196611,3866787,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-04-27 17:33:50.105806,97.72642208742376,9.897030803306722,8.75478023406543,3.5155554898117426e-15,10.0,-9.92,1.0,-10.5,24.5492,27.9416,32.0574,0.9669,32.947,32.7511,32.7511,7
105551,npp,897,2645,10.6686115264893,31.1277599334717,121.400032043457,3670176,898,2132,196611,3866787,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-05-01 17:58:53.360910,-77.35226017823265,32.623756797001995,28.51769719701799,0.00044109210174518706,14.0,32.61,1.2365102219381485,32.11,23.6024,28.1973,31.4995,0.9582,12.8422,10.2224,10.2224,7
105551,npp,898,2645,10.02390289306641,31.121114730835,121.398262023926,3670176,898,2132,196611,3866787,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-05-01 17:58:53.360910,-77.25904909701111,32.623868745120944,28.5177922237127,0.0004413230016077767,14.0,32.61,1.2365102219381485,32.11,23.6024,28.1973,31.4995,0.9582,12.3208,9.6047,9.6047,7
105724,npp,191,2060,27.6578311920166,31.126256942749,121.398132324219,3670144,191,1626,196611,3866755,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-05-02 17:40:03.031016,-62.99689543103569,1.6528266282294017,1.4636410569549974,0.008587267393216441,11.0,1.53,1.0,0.85,23.3084,27.0181,31.4209,1.0,27.6578,27.6578,27.384459921847384,7
106085,npp,1774,873,33.2847633361816,31.1265754699707,121.399276733398,3670144,1772,655,196611,3866755,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-05-04 17:02:17.041404,95.19806330681524,52.17088476434142,44.381655255768834,0.0676567683977521,5.0,-52.18,1.847645286154319,-52.47,28.0309,31.4501,36.4092,0.8591,28.0111,28.5942,26.440627097867715,7
106085,npp,1774,874,29.7242660522461,31.1259231567383,121.407318115234,3670144,1772,655,196611,3866755,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-05-04 17:02:17.041404,95.20205625935436,52.14218590202739,44.35984367620119,0.06764530774229652,5.0,-52.16,1.847645286154319,-52.47,28.0309,31.4501,36.4092,0.8591,26.084,25.5355,23.382291900349628,7
106098,npp,585,3977,29.2667598724365,31.1272830963135,121.399810791016,3670144,585,3156,196611,3866755,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-05-04 18:42:30.968546,-70.7817325113035,68.61548059918164,55.55376551957217,0.024657660363280882,21.0,68.59,3.3985290935932855,68.38,25.2515,29.2668,33.0147,0.9232,27.0181,27.0181,26.233225545515896,7
106098,npp,585,3979,33.514045715332,31.1227016448975,121.415397644043,3670144,585,3156,196611,3866755,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-05-04 18:42:30.968546,-70.77405643679117,68.64830439252336,55.57249555205584,0.02463306236442008,21.0,68.63,3.3985290935932855,68.38,25.2515,29.2668,33.0147,0.9232,28.2679,30.9391,30.15500852089364,7
106098,npp,586,3977,33.248908996582,31.1209125518799,121.397308349609,3670144,585,3156,196611,3866755,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-05-04 18:42:30.968546,-70.75429000138489,68.61571570344488,55.55389974136678,0.024669269847306795,21.0,68.59,3.3985290935932855,68.38,25.2515,29.2668,33.0147,0.9232,28.1898,30.6943,29.90905600569308,7
106098,npp,586,3979,32.0816135406494,31.1163425445557,121.41283416748,3670144,585,3156,196611,3866755,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-05-04 18:42:30.968546,-70.74664939838881,68.64841762476604,55.57256013303,0.024644770898824095,21.0,68.63,3.3985290935932855,68.38,25.2515,29.2668,33.0147,0.9232,27.8464,29.6167,28.832235828212433,7
106260,npp,975,285,29.0567836761475,31.1227416992188,121.39705657959,3670144,972,149,196611,3866755,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-05-05 16:43:19.600535,92.69579234723071,65.53428294284421,53.70839224504094,0.13055363308195916,2.0,-65.53,3.0,-65.7,27.7856,31.1578,34.6813,0.8671,26.3178,25.1963,21.04066600892144,7
106272,npp,3014,3416,30.0420742034912,31.1224842071533,121.399291992188,3670144,3015,2763,196611,3866755,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-05-05 18:23:49.541549,-73.55658694875787,57.78348191321088,48.52570183167048,0.08398638933365037,18.0,57.76,2.2013981571160284,57.48,26.4663,30.0421,33.6976,0.8993,27.0181,27.0181,24.344741273293643,7
106453,npp,2326,2838,32.4710159301758,31.1243419647217,121.393051147461,3670144,2326,2287,196611,3866755,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-05-06 18:05:04.553782,-75.9107793462489,40.49209208968377,35.10254727649159,0.10250727254185202,15.0,40.47,1.4276677814245327,40.06,25.3339,28.3649,32.5595,0.9525,29.8942,30.9293,27.6664056932575,7
106453,npp,2326,2839,32.2835311889648,31.1227569580078,121.400650024414,3670144,2326,2287,196611,3866755,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-05-06 18:05:04.553782,-75.90742133445437,40.52978887172918,35.13357625480874,0.10250102370094513,15.0,40.51,1.4276677814245327,40.06,25.3339,28.3649,32.5595,0.9525,29.7629,30.7507,27.488004599217174,7
106852,npp,155,1072,34.3122024536133,31.1235084533691,121.403167724609,3670144,154,786,196611,3866755,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-05-09 17:08:31.797391,95.71555873060841,46.14014320218766,39.680739794351794,0.02926016911973207,6.0,-46.14,1.5732132722552272,-46.47,27.8285,31.0765,35.0826,0.8694,29.0749,29.8313,28.899923748660207,7
106852,npp,155,1071,30.7027263641357,31.1242752075195,121.395080566406,3670144,154,786,196611,3866755,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-05-09 17:08:31.797391,95.71199261771044,46.17433454853706,39.707996428903506,0.02925418715891952,6.0,-46.17,1.5732132722552272,-46.47,27.8285,31.0765,35.0826,0.8694,26.7806,26.6932,25.762014159597836,7
107016,npp,2452,480,9.55013275146484,31.1240177154541,121.398078918457,3670144,2454,286,196611,3866755,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-05-10 16:49:36.135247,94.01796711440451,61.740869189010276,51.2601899263155,0.013123465483512769,3.0,-61.74,2.5331140255951103,-61.95,28.4541,32.4648,36.0527,0.8322,17.9721,7.9479,7.53016885030618,7
107029,npp,1356,3602,13.4029951095581,31.1246929168701,121.399383544922,3670144,1355,2922,196611,3866755,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-05-10 18:29:58.958670,-72.35607910724771,61.88219400932769,51.36150461119868,0.02578898185767067,19.0,61.86,2.5331140255951103,61.63,26.0852,28.4649,33.4826,0.9492,21.0721,12.7218,11.900914613104904,7
107029,npp,1356,3603,12.5596151351929,31.1226272583008,121.407165527344,3670144,1355,2922,196611,3866755,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-05-10 18:29:58.958670,-72.35238259341581,61.90317811758691,51.375528709484655,0.0257936950514796,19.0,61.88,2.5331140255951103,61.63,26.0852,28.4649,33.4826,0.9492,20.7392,11.9212,11.100164588107999,7
107205,npp,693,3032,16.3024101257324,31.12229347229,121.400917053223,3670144,694,2439,196611,3866755,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-05-11 18:11:15.745693,-75.15929824106063,47.22790352093523,40.548008530359546,0.014256443824992726,16.0,47.21,1.646109783506203,46.86,25.6079,29.0297,30.9984,0.9307,19.2864,15.1728,14.719005179032827,7
107205,npp,693,3031,17.7607650756836,31.1239891052246,121.393249511719,3670144,694,2439,196611,3866755,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-05-11 18:11:15.745693,-75.16283558183504,47.19550049553138,40.5223600127892,0.01425237049220315,16.0,47.18,1.646109783506203,46.86,25.6079,29.0297,30.9984,0.9307,20.1723,16.5301,16.076434836705292,7
107547,npp,2343,1860,7.02643346786499,31.1242542266846,121.391929626465,3670144,2343,1435,196611,3866755,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-05-13 17:33:38.648317,98.04685251297404,10.085209911192516,8.920993717079583,0.0011171386450510733,10.0,-10.09,1.0,-10.5,24.5492,27.9416,32.0574,0.9669,6.1029,6.7942,6.758640519834425,7
107547,npp,2343,1861,7.68674945831299,31.1231021881104,121.399841308594,3670144,2343,1435,196611,3866755,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-05-13 17:33:38.648317,98.04176535728571,10.027062522273182,8.869674660168858,0.0011186108790697347,10.0,-10.03,1.0,-10.5,24.5492,27.9416,32.0574,0.9669,6.7632,7.4327,7.397093657364294,7
108077,npp,2109,3223,25.6576862335205,31.127613067627,121.39884185791,3670176,2108,2561,196611,3866787,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-05-16 18:17:25.153860,-74.21053977323648,52.868679370550026,44.913345246848756,2.9465933786595797e-06,17.0,52.84,1.9513309067639726,52.6,26.1355,28.3974,31.9067,0.9514,25.6141,24.4114,24.4114,7
108077,npp,2109,3224,24.4425239562988,31.1258487701416,121.406257629395,3670176,2108,2561,196611,3866787,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-05-16 18:17:25.153860,-74.20697874802302,52.89546168341247,44.93355964350508,2.968565169098564e-06,17.0,52.87,1.9513309067639726,52.6,26.1355,28.3974,31.9067,0.9514,24.9913,23.2553,23.2553,7
108255,npp,1427,2640,33.1800270080566,31.1281566619873,121.393676757812,3670176,1428,2129,196611,3866787,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-05-17 17:58:40.168787,-77.37751704768503,32.40644343516465,28.332998282877906,1.4642244720720794e-11,14.0,32.38,1.2365102219381485,32.11,23.6024,28.1973,31.4995,0.9582,31.0478,31.7924,31.7924,7
108255,npp,1427,2641,26.0315017700195,31.1266555786133,121.401405334473,3670176,1428,2129,196611,3866787,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-05-17 17:58:40.168787,-77.37335953653849,32.45127588405475,28.37107689568439,1.4730686402975717e-11,14.0,32.43,1.2365102219381485,32.11,23.6024,28.1973,31.4995,0.9582,25.2665,24.9429,24.9429,7
108788,npp,1094,3972,28.5487957000732,31.1284866333008,121.395042419434,3670176,1096,3154,196611,3866787,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-05-20 18:42:17.784501,-70.94392790388801,68.54101565029083,55.51002787139094,5.248637924404396e-20,21.0,68.51,3.3985290935932855,68.38,25.2515,29.2668,33.0147,0.9232,26.8069,26.3553,26.3553,7
108788,npp,1095,3975,29.8634433746338,31.1153430938721,121.415710449219,3670176,1096,3154,196611,3866787,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-05-20 18:42:17.784501,-70.90495203909342,68.59010173947276,55.538092116641266,5.2685293338407376e-20,21.0,68.56,3.3985290935932855,68.38,25.2515,29.2668,33.0147,0.9232,27.1937,27.569,27.569,7
108962,npp,448,3412,31.6802139282227,31.1231269836426,121.409301757812,3670176,452,2759,196611,3866787,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-05-21 18:23:34.575090,-73.1319768669133,57.696554469127555,48.463362009870266,9.36163528052791e-22,18.0,57.67,2.2013981571160284,57.48,26.4663,30.0421,33.6976,0.8993,27.7623,28.4914,28.4914,7
108962,npp,448,3411,27.3074207305908,31.1250743865967,121.401588439941,3670176,452,2759,196611,3866787,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-05-21 18:23:34.575090,-73.13558731696611,57.67256198666339,48.44623537596989,9.34569564541162e-22,18.0,57.64,2.2013981571160284,57.48,26.4663,30.0421,33.6976,0.8993,25.7759,24.5587,24.5587,7
108962,npp,449,3411,31.3675136566162,31.1236228942871,121.39453125,3670176,452,2759,196611,3866787,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-05-21 18:23:36.354370,-73.8623436367985,57.673335364370864,48.44660349232428,9.306866054613222e-22,18.0,57.64,2.2013981571160284,57.48,26.4663,30.0421,33.6976,0.8993,27.6202,28.2101,28.2101,7
108962,npp,449,3412,35.709415435791,31.1217231750488,121.402229309082,3670176,452,2759,196611,3866787,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-05-21 18:23:36.354370,-73.85846356700308,57.69723809360714,48.46366577872756,9.323030536572571e-22,18.0,57.67,2.2013981571160284,57.48,26.4663,30.0421,33.6976,0.8993,29.5925,32.115,32.115,7
109829,npp,2949,475,31.0432910919189,31.1222915649414,121.391998291016,3670176,2950,283,196611,3866787,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-05-26 16:49:21.116362,93.94795859409486,61.84895845092792,51.32839982742049,1.0402072824259487e-15,3.0,-61.84,2.5331140255951103,-61.95,28.4541,32.4648,36.0527,0.8322,26.4569,25.8351,25.8351,7
109841,npp,1870,3596,29.1642246246338,31.1237030029297,121.394432067871,3670176,1868,2918,196611,3866787,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-05-26 18:29:43.939983,-72.29620507460386,61.758881517543166,51.27512041753928,5.708965363414494e-22,19.0,61.74,2.5331140255951103,61.63,26.0852,28.4649,33.4826,0.9492,27.2942,27.6819,27.6819,7
109841,npp,1870,3598,27.2760238647461,31.1195945739746,121.409866333008,3670176,1868,2918,196611,3866787,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-05-26 18:29:43.939983,-72.2888979167046,61.800670173220105,51.30310158683676,5.655328830150669e-22,19.0,61.78,2.5331140255951103,61.63,26.0852,28.4649,33.4826,0.9492,26.5488,25.8896,25.8896,7
110534,npp,2107,1264,6.50676727294922,31.1237277984619,121.393890380859,3670176,2106,944,196611,3866787,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-05-30 17:14:29.763134,96.43856877669448,39.26767448476231,34.08794629437454,0.0002188499608634645,7.0,-39.27,1.4276677814245327,-39.42,26.1599,29.7825,33.8142,0.9072,10.7148,5.9028,5.9028,7
110534,npp,2107,1265,5.80267906188965,31.1229248046875,121.401412963867,3670176,2106,944,196611,3866787,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-05-30 17:14:29.763134,96.44167014746377,39.23015735825944,34.056888046760704,0.00021798969072375342,7.0,-39.23,1.4276677814245327,-39.42,26.1599,29.7825,33.8142,0.9072,10.2216,5.2641,5.2641,7
112561,npp,466,1461,35.2363739013672,31.1278305053711,121.396675109863,3670144,467,1096,196611,3866755,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-06-04 17:20:42.771029,97.85809047686944,30.94296746956597,27.084045194106015,0.13223457424939095,8.0,-30.95,1.2365102219381485,-31.04,25.99,29.4154,34.1401,0.9185,31.7257,32.3647,28.155560211438214,7
112561,npp,466,1462,34.1400947570801,31.1268978118896,121.404296875,3670144,467,1096,196611,3866755,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-06-04 17:20:42.771029,97.86162969618672,30.898339807398916,27.045975725279373,0.13222836195274268,8.0,-30.91,1.2365102219381485,-31.04,25.99,29.4154,34.1401,0.9185,30.8391,31.3578,27.14885795416283,7
113755,npp,359,469,7.88720321655273,31.1255722045898,121.393974304199,3670144,360,278,196611,3866755,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-06-11 16:49:02.718106,93.68263438042591,61.983977038238095,51.41480600191431,0.002121733062505553,3.0,-61.97,2.5331140255951103,-61.95,28.4541,32.4648,36.0527,0.8322,17.3156,6.5639,6.4963634188540125,7
113933,npp,1670,3018,27.7571506500244,31.1275424957275,121.393661499023,3670144,1671,2429,196611,3866755,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-06-12 18:10:42.339128,-75.36261406407493,46.784970600612475,40.19132494887165,0.003867730417933048,16.0,46.76,1.646109783506203,46.86,25.6079,29.0297,30.9984,0.9307,26.2451,25.8338,25.710686827170864,7
113933,npp,1670,3019,24.4265422821045,31.1258735656738,121.401229858398,3670144,1671,2429,196611,3866755,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-06-12 18:10:42.339128,-75.35896537194128,46.817274239775216,40.216962881397755,0.003869435651581852,16.0,46.79,1.646109783506203,46.86,25.6079,29.0297,30.9984,0.9307,24.2218,22.734,22.610832548122886,7
114106,npp,976,2434,21.3359432220459,31.1226997375488,121.397979736328,3670144,975,1970,196611,3866755,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-06-13 17:51:53.802310,-75.62373717320057,22.542541525067428,19.84420089635701,0.0007967717302143297,13.0,22.51,1.0837787002826917,22.56,23.6464,28.106,34.2576,0.9613,20.7714,20.5101,20.5101,7
114715,npp,2382,2626,12.8898401260376,31.12744140625,121.39966583252,3670176,2382,2119,196611,3866787,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-06-18 17:58:03.282770,-76.18261615633008,31.79554543519195,27.809854012195895,7.675391535376348e-19,14.0,31.76,1.2365102219381485,32.11,23.6024,28.1973,31.4995,0.9582,14.6385,12.3508,12.3508,7
114827,npp,1670,2042,26.874792098999,31.1275882720947,121.397567749023,3670176,1670,1608,196611,3866787,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-06-19 17:39:14.750974,-45.19222297070921,0.685013421909661,0.6065368863817837,3.345449066397146e-24,11.0,0.53,1.0,0.85,23.3084,27.0181,31.4209,1.0,26.8748,26.8748,26.8748,7
114943,npp,933,1453,20.2079963684082,31.1254482269287,121.396591186523,3670176,934,1090,196611,3866787,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-06-20 17:20:22.659382,97.60977671025275,31.299677939577613,27.3866619893749,2.3248436729379334e-24,8.0,-31.31,1.2365102219381485,-31.04,25.99,29.4154,34.1401,0.9185,19.5718,18.5611,18.5611,7
114943,npp,933,1454,19.5047206878662,31.1245193481445,121.404266357422,3670176,934,1090,196611,3866787,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-06-20 17:20:22.659382,97.6130762558498,31.25502914268165,27.348615963756842,2.3251331364306965e-24,8.0,-31.27,1.2365102219381485,-31.04,25.99,29.4154,34.1401,0.9185,19.0031,17.9151,17.9151,7
115306,npp,14,2235,15.4529733657837,31.1219501495361,121.398590087891,3670176,14,1792,196611,3866787,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-06-24 17:45:23.616587,-75.31066730972034,11.671273839484558,10.3186530394196,1.8820685006747706e-23,12.0,11.63,1.015504800579495,12.13,24.5673,28.5929,32.3672,0.9449,14.0788,14.6019,14.6019,7
122063,npp,1878,3773,19.3589477539062,31.1260986328125,121.396774291992,3670176,1879,3041,196611,3866787,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-07-18 18:35:25.031883,-72.07506849315696,65.1915676539665,53.493285565736684,6.047225425997614e-20,20.0,65.15,2.898275349237888,65.21,24.1251,27.8374,31.5222,0.9706,24.0928,18.7892,18.7892,7
122063,npp,1878,3775,17.1694450378418,31.121768951416,121.41242980957,3670176,1879,3041,196611,3866787,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-07-18 18:35:25.031883,-72.0671054418234,65.22899323194726,53.516648999171146,6.088853295975511e-20,20.0,65.19,2.898275349237888,65.21,24.1251,27.8374,31.5222,0.9706,23.3373,16.6641,16.6641,7
122591,npp,2914,2045,24.3355884552002,31.1268978118896,121.39924621582,3670176,2914,1611,196611,3866787,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-07-21 17:39:10.082397,-103.88039156474414,0.6630936591800234,0.5871305623686164,1.7668690216271286e-27,11.0,0.69,1.0,0.85,23.3084,27.0181,31.4209,1.0,24.3356,24.3356,24.3356,7
123138,npp,2688,3400,20.7256355285645,31.1250553131104,121.396903991699,3670176,2692,2749,196611,3866787,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-07-24 18:22:56.593734,-73.1388741972688,57.40420047151532,48.24761764399895,4.987945923389829e-27,18.0,57.38,2.2013981571160284,57.48,26.4663,30.0421,33.6976,0.8993,22.7861,18.6394,18.6394,7
123138,npp,2688,3401,29.6697044372559,31.1231307983398,121.404510498047,3670176,2692,2749,196611,3866787,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-07-24 18:22:56.593734,-73.13529020516214,57.428064956546876,48.26471033768339,4.968358562434936e-27,18.0,57.4,2.2013981571160284,57.48,26.4663,30.0421,33.6976,0.8993,26.849,26.6832,26.6832,7
123312,npp,2023,2824,21.7197799682617,31.1247310638428,121.397415161133,3670176,2023,2274,196611,3866787,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-07-25 18:04:13.384852,-76.05843568344193,39.953604659422304,34.65461926497618,1.1487817639543985e-23,15.0,39.94,1.4276677814245327,40.06,25.3339,28.3649,32.5595,0.9525,22.3636,20.6885,20.6885,7
123312,npp,2023,2825,27.3252944946289,31.1231689453125,121.404914855957,3670176,2023,2274,196611,3866787,3314,chn_shanghai_14_56,31.12499529,121.39585745,14,56,chn_shanghai,2012-07-25 18:04:13.384852,-76.05497120988541,39.9912267902243,34.685661178785125,1.1429535586337617e-23,15.0,39.98,1.4276677814245327,40.06,25.3339,28.3649,32.5595,0.9525,26.29,26.0279,26.0279,7
