lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.743,0.74,0.744
2,0.555,0.606,0.556
3,0.414,0.495,0.415
4,0.341,0.407,0.342
5,0.298,0.336,0.298
6,0.282,0.282,0.282
7,0.272,0.24,0.271
8,0.242,0.21,0.242
9,0.234,0.188,0.233
10,0.215,0.174,0.214
11,0.188,0.165,0.187
12,0.18,0.161,0.18
13,0.175,0.159,0.175
14,0.173,0.16,0.174
15,0.169,0.161,0.17
16,0.172,0.163,0.173
17,0.163,0.165,0.164
18,0.145,0.166,0.147
19,0.13,0.166,0.132
20,0.127,0.165,0.129
21,0.124,0.163,0.126
22,0.137,0.159,0.139
23,0.148,0.154,0.149
24,0.16,0.149,0.161
25,0.153,0.142,0.155
26,0.142,0.131,0.145
27,0.124,0.122,0.129
28,0.103,0.116,0.108
29,0.096,0.112,0.102
30,0.106,0.109,0.111
31,0.109,0.107,0.113
32,0.109,0.104,0.112
33,0.095,0.102,0.097
34,0.084,0.1,0.085
35,0.078,0.098,0.08
36,0.075,0.096,0.077
37,0.09,0.095,0.091
38,0.09,0.094,0.091
39,0.087,0.093,0.087
40,0.09,0.092,0.089
41,0.09,0.091,0.089
42,0.1,0.089,0.098
43,0.107,0.088,0.106
44,0.108,0.088,0.106
45,0.099,0.088,0.098
46,0.094,0.088,0.093
47,0.093,0.089,0.092
48,0.085,0.089,0.085
49,0.089,0.088,0.088
50,0.079,0.086,0.078
51,0.076,0.083,0.075
52,0.069,0.08,0.068
53,0.077,0.077,0.076
54,0.084,0.074,0.083
55,0.076,0.073,0.076
56,0.058,0.07,0.06
57,0.054,0.067,0.057
58,0.059,0.062,0.062
59,0.064,0.057,0.068
60,0.053,0.053,0.058
61,0.053,0.049,0.057
62,0.05,0.045,0.053
63,0.05,0.04,0.053
64,0.045,0.036,0.047
65,0.042,0.032,0.044
66,0.024,0.029,0.026
67,0.017,0.027,0.018
68,0.016,0.025,0.016
69,0.021,0.023,0.02
70,0.026,0.021,0.025
71,0.031,0.02,0.03
72,0.023,0.019,0.022
73,0.02,0.018,0.018
74,0.016,0.017,0.014
75,0.002,0.015,-0.0
76,-0.011,0.013,-0.012
77,-0.007,0.011,-0.009
78,-0.014,0.01,-0.015
79,-0.001,0.008,-0.002
80,0.021,0.007,0.019
81,0.028,0.005,0.026
82,0.025,0.004,0.023
83,0.021,0.004,0.019
84,0.014,0.002,0.012
85,0.021,0.002,0.02
86,0.025,0.001,0.026
87,0.01,0.0,0.012
88,-0.003,-0.001,-0.001
89,-0.015,-0.002,-0.012
90,-0.021,-0.003,-0.018
91,-0.026,-0.004,-0.025
92,-0.024,-0.005,-0.023
93,-0.025,-0.004,-0.025
94,-0.026,-0.004,-0.026
95,-0.011,-0.003,-0.011
96,0.005,-0.003,0.004
97,0.01,-0.002,0.01
98,0.006,-0.003,0.005
99,0.012,-0.003,0.011
100,0.002,-0.005,0.001
101,0.004,-0.006,0.001
102,-0.002,-0.006,-0.005
103,-0.0,-0.006,-0.004
104,-0.007,-0.005,-0.01
105,-0.0,-0.003,-0.004
106,0.008,-0.001,0.004
107,0.007,-0.0,0.003
108,-0.003,0.001,-0.006
109,-0.007,0.003,-0.009
110,0.006,0.004,0.004
111,0.002,0.006,0.001
112,0.001,0.006,0.0
113,0.002,0.005,0.001
114,-0.001,0.004,-0.001
115,-0.01,0.003,-0.009
116,-0.011,0.003,-0.009
117,-0.013,0.003,-0.011
118,-0.001,0.005,0.001
119,0.003,0.006,0.004
120,0.012,0.008,0.013
121,0.017,0.009,0.017
122,0.035,0.009,0.035
123,0.041,0.009,0.04
124,0.035,0.009,0.034
125,0.019,0.009,0.018
126,0.005,0.01,0.005
127,-0.002,0.01,-0.003
128,-0.005,0.01,-0.006
129,0.003,0.011,0.003
130,0.0,0.011,-0.001
131,-0.01,0.01,-0.011
132,-0.007,0.009,-0.009
133,0.004,0.008,0.002
134,0.012,0.007,0.01
135,0.012,0.007,0.009
136,0.03,0.006,0.027
137,0.024,0.006,0.02
138,0.01,0.006,0.006
139,-0.002,0.006,-0.006
140,-0.005,0.006,-0.009
141,-0.009,0.006,-0.012
142,0.001,0.007,-0.002
143,0.023,0.008,0.021
144,0.022,0.01,0.021
145,0.02,0.012,0.019
146,0.016,0.013,0.017
147,0.01,0.015,0.012
148,0.004,0.017,0.006
149,0.001,0.018,0.002
150,0.012,0.018,0.012
151,0.019,0.018,0.018
152,0.025,0.02,0.023
153,0.024,0.022,0.022
154,0.042,0.025,0.039
155,0.04,0.027,0.037
156,0.036,0.029,0.034
157,0.029,0.032,0.027
158,0.018,0.035,0.016
159,0.021,0.038,0.019
160,0.033,0.04,0.031
161,0.031,0.041,0.028
162,0.036,0.042,0.034
163,0.039,0.041,0.036
164,0.05,0.04,0.048
165,0.05,0.039,0.048
166,0.044,0.038,0.042
167,0.048,0.038,0.045
168,0.051,0.038,0.049
169,0.049,0.037,0.047
170,0.043,0.036,0.042
171,0.034,0.035,0.033
172,0.041,0.034,0.04
173,0.045,0.034,0.045
174,0.04,0.033,0.04
175,0.022,0.033,0.024
176,0.008,0.034,0.01
177,0.014,0.035,0.016
178,0.027,0.037,0.029
179,0.031,0.04,0.032
180,0.028,0.042,0.028
181,0.025,0.044,0.024
182,0.032,0.045,0.03
183,0.041,0.046,0.039
184,0.06,0.047,0.058
185,0.061,0.048,0.059
186,0.063,0.049,0.061
187,0.074,0.05,0.072
188,0.071,0.051,0.07
189,0.069,0.053,0.067
190,0.054,0.054,0.052
191,0.049,0.054,0.047
192,0.051,0.055,0.048
193,0.054,0.054,0.051
194,0.057,0.052,0.055
195,0.052,0.05,0.049
196,0.048,0.047,0.045
197,0.049,0.044,0.047
198,0.044,0.04,0.041
199,0.026,0.035,0.023
200,0.006,0.03,0.004
201,-0.001,0.026,-0.003
202,-0.004,0.023,-0.005
203,0.011,0.02,0.012
204,0.031,0.016,0.032
205,0.044,0.013,0.045
206,0.045,0.011,0.047
207,0.032,0.01,0.034
208,0.014,0.009,0.015
209,-0.0,0.009,-0.001
210,-0.005,0.009,-0.007
211,-0.002,0.009,-0.005
212,-0.009,0.01,-0.013
213,-0.012,0.01,-0.016
214,-0.007,0.01,-0.011
215,0.005,0.01,0.0
216,0.012,0.01,0.007
217,0.021,0.01,0.017
218,0.017,0.009,0.013
219,0.018,0.008,0.014
220,0.011,0.006,0.007
221,0.018,0.004,0.014
222,0.016,0.003,0.012
223,0.001,0.0,-0.002
224,0.001,-0.002,-0.002
225,0.002,-0.005,-0.0
226,0.001,-0.006,-0.001
227,0.002,-0.007,0.001
228,-0.001,-0.007,-0.002
229,-0.011,-0.007,-0.011
230,-0.022,-0.008,-0.021
231,-0.014,-0.008,-0.013
232,-0.017,-0.009,-0.016
233,-0.025,-0.009,-0.024
234,-0.032,-0.009,-0.03
235,-0.022,-0.009,-0.02
236,-0.024,-0.009,-0.022
237,-0.014,-0.009,-0.013
238,-0.002,-0.008,-0.002
239,0.0,-0.006,0.0
240,0.008,-0.003,0.007
241,0.017,0.0,0.015
242,0.018,0.003,0.015
243,0.006,0.004,0.004
244,0.004,0.005,0.003
245,0.007,0.007,0.006
246,0.009,0.008,0.008
247,0.02,0.008,0.019
248,0.014,0.007,0.012
249,0.018,0.007,0.016
250,0.008,0.007,0.006
251,0.005,0.006,0.002
252,-0.007,0.005,-0.01
253,-0.007,0.003,-0.01
254,-0.01,0.001,-0.013
255,-0.017,-0.002,-0.02
256,-0.011,-0.004,-0.014
257,-0.002,-0.007,-0.005
258,0.012,-0.01,0.009
259,0.011,-0.011,0.009
260,-0.008,-0.012,-0.01
261,-0.022,-0.013,-0.023
262,-0.032,-0.012,-0.032
263,-0.03,-0.012,-0.03
264,-0.022,-0.011,-0.021
265,-0.008,-0.011,-0.007
266,-0.001,-0.011,0.001
267,-0.004,-0.011,-0.003
268,-0.021,-0.012,-0.02
269,-0.012,-0.013,-0.012
270,0.003,-0.013,0.003
271,0.0,-0.012,-0.001
272,-0.009,-0.012,-0.009
273,-0.015,-0.01,-0.016
274,-0.012,-0.008,-0.012
275,-0.008,-0.006,-0.007
276,0.003,-0.004,0.004
277,0.005,-0.002,0.005
278,0.002,-0.0,0.001
279,0.003,0.002,0.002
280,0.005,0.003,0.003
281,-0.006,0.005,-0.007
282,-0.015,0.007,-0.017
283,-0.011,0.008,-0.012
284,-0.005,0.009,-0.005
285,-0.005,0.008,-0.004
286,0.001,0.008,0.003
287,0.017,0.008,0.019
288,0.027,0.009,0.03
289,0.032,0.01,0.035
290,0.043,0.012,0.046
291,0.043,0.013,0.046
292,0.038,0.013,0.041
293,0.013,0.013,0.017
294,0.002,0.013,0.006
295,-0.006,0.013,-0.002
296,-0.011,0.012,-0.008
297,-0.022,0.01,-0.019
298,-0.019,0.008,-0.017
299,-0.007,0.006,-0.007
300,0.002,0.004,0.002
301,0.013,0.002,0.013
302,0.014,-0.0,0.014
303,0.007,-0.003,0.007
304,0.006,-0.006,0.005
305,0.001,-0.008,0.0
306,0.002,-0.012,0.0
307,-0.005,-0.015,-0.007
308,-0.01,-0.017,-0.012
309,-0.013,-0.019,-0.015
310,-0.021,-0.021,-0.022
311,-0.024,-0.022,-0.025
312,-0.034,-0.021,-0.035
313,-0.035,-0.02,-0.035
314,-0.039,-0.019,-0.039
315,-0.032,-0.018,-0.031
316,-0.028,-0.018,-0.026
317,-0.026,-0.019,-0.024
318,-0.018,-0.02,-0.015
319,-0.012,-0.02,-0.008
320,-0.006,-0.021,-0.003
321,0.0,-0.02,0.004
322,-0.018,-0.019,-0.014
323,-0.022,-0.016,-0.018
324,-0.012,-0.013,-0.007
325,-0.011,-0.009,-0.006
326,-0.009,-0.004,-0.005
327,0.005,0.0,0.008
328,0.013,0.005,0.016
329,0.016,0.01,0.019
330,0.03,0.015,0.032
331,0.017,0.019,0.019
332,0.016,0.024,0.017
333,0.021,0.028,0.022
334,0.026,0.033,0.026
335,0.014,0.037,0.014
336,0.009,0.041,0.008
337,0.026,0.045,0.025
338,0.05,0.049,0.048
339,0.064,0.052,0.062
340,0.073,0.055,0.071
341,0.077,0.057,0.075
342,0.073,0.058,0.071
343,0.076,0.059,0.074
344,0.081,0.06,0.079
345,0.07,0.061,0.069
346,0.058,0.062,0.058
347,0.054,0.061,0.055
348,0.057,0.061,0.059
349,0.056,0.061,0.058
350,0.06,0.061,0.062
351,0.062,0.061,0.065
352,0.054,0.06,0.057
353,0.052,0.06,0.057
354,0.048,0.058,0.053
355,0.053,0.057,0.058
356,0.048,0.056,0.052
357,0.046,0.055,0.05
358,0.04,0.055,0.043
359,0.041,0.054,0.044
360,0.052,0.052,0.054
361,0.058,0.052,0.06
362,0.066,0.053,0.067
363,0.068,0.053,0.068
364,0.077,0.054,0.076
365,0.072,0.053,0.07
366,0.058,0.053,0.056
367,0.049,0.051,0.047
368,0.035,0.049,0.034
369,0.031,0.047,0.03
370,0.042,0.044,0.041
371,0.047,0.041,0.046
372,0.044,0.038,0.043
373,0.044,0.036,0.043
374,0.037,0.034,0.036
375,0.029,0.032,0.03
376,0.028,0.028,0.03
377,0.028,0.025,0.03
378,0.018,0.022,0.02
379,-0.004,0.019,-0.002
380,0.008,0.016,0.01
381,0.012,0.013,0.014
382,0.017,0.011,0.02
383,0.014,0.009,0.019
384,0.009,0.007,0.014
385,-0.001,0.005,0.005
386,0.0,0.003,0.006
387,0.009,0.002,0.014
388,0.007,0.001,0.011
389,0.006,0.0,0.01
390,0.008,-0.001,0.011
391,0.012,-0.001,0.015
392,0.006,-0.002,0.008
393,-0.002,-0.003,-0.001
394,-0.007,-0.005,-0.007
395,-0.011,-0.006,-0.011
396,-0.029,-0.009,-0.029
397,-0.03,-0.012,-0.031
398,-0.022,-0.016,-0.023
399,-0.018,-0.022,-0.018
400,-0.01,-0.029,-0.01
