gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2903,310,36.2173233032227,31.2192821502686,121.581214904785,3670144,2904,166,196611,3866755,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-04-03 16:43:35.850873,92.96051373809588,65.07754173708838,53.41861805251206,0.04203344947013849,2.0,-65.06,2.898275349237888,-65.31,21.2554,26.0819,29.8762,0.5818,18.6718,21.0716,19.85273945899636,7
101225,npp,1848,3434,22.8416862487793,31.2236347198486,121.583953857422,3670144,1848,2781,196611,3866755,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-04-03 18:24:04.011447,-73.5313731690383,58.22967656241605,48.83804807517632,0.011915816647189837,18.0,58.2,2.253202848596432,57.88,20.5956,23.1928,28.0332,0.6543,15.0189,14.945,14.59947235694011,7
101348,npp,1182,2859,29.7070903778076,31.2186717987061,121.583076477051,3670144,1181,2305,196611,3866755,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-04-04 18:05:19.001173,-75.6518891999816,41.30029087047482,35.764027796763166,0.03956526532270513,15.0,41.26,1.4867838833500562,40.74,16.3257,19.6398,25.8885,0.7727,21.9459,22.9532,21.805910369858065,7
101473,npp,489,2277,30.6946868896484,31.2188911437988,121.583930969238,3670144,489,1832,196611,3866755,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-04-05 17:46:32.213118,-77.82436534268594,14.036868412663711,12.4025393777479,0.08657978836023604,12.0,14.0,1.015504800579495,13.235,11.766,15.7849,21.9761,0.9613,29.8568,29.508,26.997411670681277,7
101595,npp,2842,1690,27.3500289916992,31.2232437133789,121.583854675293,3670144,2842,1279,196611,3866755,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-04-06 17:27:41.868437,97.20718111450769,19.575840535922783,17.259052152598592,0.16468726534445202,9.0,-19.58,1.0442604737599883,-20.26,12.7317,16.5176,22.3249,0.9187,25.548,25.1265,20.350998301602576,7
102715,npp,314,2664,19.7701396942139,31.2202568054199,121.581359863281,3670176,314,2146,196611,3866787,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-04-15 17:58:59.693626,-76.17595929150119,33.48151449831454,29.244165957633268,8.872901441460356e-07,14.0,33.46,1.2365102219381485,32.9,14.5969,17.7018,21.186,0.8572,16.8474,16.9478,16.9478,7
102835,npp,2683,2082,15.2456550598145,31.2218170166016,121.583969116211,3670176,2683,1647,196611,3866787,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-04-16 17:40:11.123137,-73.98026954291825,2.842380043943443,2.516825645295318,4.333225462156834e-12,11.0,2.79,1.0,1.99,11.7482,15.1747,20.0256,1.0,15.2457,15.2457,15.2457,7
103201,npp,2439,3435,6.74225282669067,31.2169208526611,121.584487915039,3670176,2439,2781,196611,3866787,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-04-19 18:23:57.563446,-73.36871532966364,58.24428948075469,48.851797345100266,6.64730953833407e-18,18.0,58.22,2.253202848596432,57.88,20.5956,23.1928,28.0332,0.6543,7.8737,4.4114,4.4114,7
103440,npp,1075,2277,19.6471481323242,31.2212715148926,121.584465026855,3670176,1075,1832,196611,3866787,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-04-21 17:46:25.763137,-78.19107302327187,14.0208196087924,12.389077552458344,5.684345007441363e-25,12.0,14.0,1.015504800579495,13.235,11.766,15.7849,21.9761,0.9613,18.9779,18.8876,18.8876,7
103557,npp,339,1690,26.9870510101318,31.2201080322266,121.585647583008,3670176,339,1279,196611,3866787,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-04-22 17:27:35.418551,99.0367077655442,19.552021538103297,17.23915950102039,2.1735847114357084e-24,9.0,-19.58,1.0442604737599883,-20.26,12.7317,16.5176,22.3249,0.9187,25.2005,24.793,24.793,7
104154,npp,1803,1883,14.5457458496094,31.2230587005615,121.580154418945,3670176,1803,1457,196611,3866787,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-04-27 17:33:48.326535,97.59262484303761,8.7436184099709,7.736361941075973,3.3011874824251055e-15,10.0,-8.76,1.0,-9.4,12.4978,16.2207,21.6547,0.9355,13.4998,13.6078,13.6078,7
105724,npp,173,2080,24.1816139221191,31.2191314697266,121.584327697754,3670144,173,1645,196611,3866755,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-05-02 17:40:01.251779,-70.00479258260083,2.7590062774233277,2.4430812779406907,0.008391767883715628,11.0,2.68,1.0,1.99,11.7482,15.1747,20.0256,1.0,24.1816,24.1816,23.938260591227728,7
106098,npp,564,3994,42.6308174133301,31.2196502685547,121.585815429688,3670144,566,3165,196611,3866755,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-05-04 18:42:29.189265,-71.01718613072809,68.88582114031813,55.70758919063033,0.02420665917241385,21.0,68.86,3.5496478698597698,68.63,19.9623,24.2106,28.1773,0.6268,20.364,26.7201,26.018169940328363,7
106260,npp,959,306,33.2215347290039,31.2185745239258,121.582984924316,3670144,956,163,196611,3866755,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-05-05 16:43:17.821253,92.70016993769617,65.14707478320356,53.46760252537319,0.1299610964758626,2.0,-65.14,2.898275349237888,-65.31,21.2554,26.0819,29.8762,0.5818,17.6381,19.3286,15.56006674001785,7
106272,npp,2993,3433,28.4657096862793,31.2222728729248,121.584228515625,3670144,2996,2780,196611,3866755,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-05-05 18:23:47.762268,-73.57598535528554,58.187571565554435,48.813152661076785,0.08319436923505172,18.0,58.17,2.253202848596432,57.88,20.5956,23.1928,28.0332,0.6543,17.5149,18.6247,16.21228000657714,7
106453,npp,2306,2857,24.5115089416504,31.2213268280029,121.582046508789,3670144,2307,2303,196611,3866755,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-05-06 18:05:02.774502,-75.94781842781559,41.203147694624384,35.68698703852412,0.10190890666841465,15.0,41.19,1.4867838833500562,40.74,16.3257,19.6398,25.8885,0.7727,18.4514,18.9389,15.983807170818878,7
106453,npp,2306,2858,40.9099159240723,31.2197895050049,121.589416503906,3670144,2307,2303,196611,3866755,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-05-06 18:05:02.774502,-75.94447798190401,41.23909384465435,35.71647227097382,0.10190278609655787,15.0,41.23,1.4867838833500562,40.74,16.3257,19.6398,25.8885,0.7727,29.4808,31.6091,28.654184651459147,7
106852,npp,138,1092,38.4377288818359,31.2194938659668,121.585754394531,3670144,138,802,196611,3866755,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-05-09 17:08:30.018154,96.26524632488685,45.43703758229072,39.11895173197432,0.02927929677456691,6.0,-45.46,1.5732132722552272,-45.76,16.5478,20.5316,24.5637,0.7391,26.5566,28.4089,27.55987666366383,7
107547,npp,2325,1880,4.30728435516357,31.2187767028809,121.579795837402,3670144,2325,1454,196611,3866755,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-05-13 17:33:36.869039,97.95284711331307,8.93107911124807,7.902049807783097,0.00114695351407329,10.0,-8.93,1.0,-9.4,12.4978,16.2207,21.6547,0.9355,3.2613,4.0295,3.996241335810125,7
107547,npp,2325,1881,5.82196426391602,31.2176189422607,121.58765411377,3670144,2325,1454,196611,3866755,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-05-13 17:33:36.869039,97.94518848672216,8.873054104743094,7.85080062300378,0.0011484331139865723,10.0,-8.87,1.0,-9.4,12.4978,16.2207,21.6547,0.9355,4.776,5.4465,5.413198431266875,7
107910,npp,2743,3805,23.1182689666748,31.2216758728027,121.584327697754,3670176,2744,3061,196611,3866787,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-05-15 18:36:06.583084,-71.71507108283905,65.7405341130968,53.8438509480017,0.0004162205343833079,20.0,65.72,3.0,65.51,19.195,22.7745,27.3185,0.6663,15.2893,15.4038,15.4038,7
107910,npp,2743,3807,37.7420234680176,31.2174625396729,121.59937286377,3670176,2744,3061,196611,3866787,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-05-15 18:36:06.583084,-71.70754277811531,65.77578356463677,53.86558173156264,0.00041723039868948837,20.0,65.75,3.0,65.51,19.195,22.7745,27.3185,0.6663,20.1639,25.1476,25.1476,7
108077,npp,2089,3241,22.664119720459,31.2228164672852,121.581733703613,3670176,2089,2582,196611,3866787,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-05-16 18:17:23.374586,-74.20851498980258,53.348034255484265,45.27449144511532,3.6453242970986184e-06,17.0,53.32,1.9513309067639726,53.08,17.4697,21.12,26.9853,0.7185,15.966,16.2841,16.2841,7
108077,npp,2089,3242,29.6046390533447,31.2210216522217,121.589279174805,3670176,2089,2582,196611,3866787,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-05-16 18:17:23.374586,-74.2048683204136,53.37486267340148,45.294643193883786,3.6723252875794513e-06,17.0,53.35,1.9513309067639726,53.08,17.4697,21.12,26.9853,0.7185,19.5228,21.2709,21.2709,7
108255,npp,1408,2659,46.9854125976562,31.2177143096924,121.588348388672,3670176,1410,2143,196611,3866787,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-05-17 17:58:36.610276,-75.70529328445875,33.26436266376222,29.060928441989958,1.7945552256659182e-11,14.0,33.23,1.2365102219381485,32.9,14.5969,17.7018,21.186,0.8572,38.8572,40.2778,40.2778,7
108255,npp,1408,2658,17.8356475830078,31.2192878723145,121.580497741699,3670176,1410,2143,196611,3866787,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-05-17 17:58:36.610276,-75.70745995916164,33.21945243221082,29.022881318388276,1.7836415327150822e-11,14.0,33.19,1.2365102219381485,32.9,14.5969,17.7018,21.186,0.8572,15.283,15.2894,15.2894,7
108788,npp,1072,3991,35.8942260742188,31.217191696167,121.604866027832,3670176,1077,3162,196611,3866787,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-05-20 18:42:14.225941,-70.65717472498754,68.8462509327652,55.68422658530961,6.382139019702829e-20,21.0,68.82,3.5496478698597698,68.63,19.9623,24.2106,28.1773,0.6268,18.4662,22.4978,22.4978,7
108788,npp,1073,3989,27.5163841247559,31.2202072143555,121.583953857422,3670176,1077,3162,196611,3866787,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-05-20 18:42:16.005220,-71.17810710299797,68.81862969457342,55.66832351204368,6.311514130820837e-20,21.0,68.79,3.5496478698597698,68.63,19.9623,24.2106,28.1773,0.6268,16.106,17.2467,17.2467,7
108949,npp,1481,302,26.5205841064453,31.2209644317627,121.579940795898,3670176,1481,161,196611,3866787,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-05-21 16:43:04.633640,92.94664527598115,65.22444821044054,53.51512538212168,1.699058334336569e-24,2.0,-65.21,2.898275349237888,-65.31,21.2554,26.0819,29.8762,0.5818,15.3261,15.43,15.43,7
108962,npp,428,3429,34.987720489502,31.2165088653564,121.591743469238,3670176,426,2775,196611,3866787,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-05-21 18:23:32.795808,-73.11763192983922,58.10083857432713,48.75129692161451,1.0907921581497286e-21,18.0,58.08,2.2013981571160284,57.88,20.5956,23.1928,28.0332,0.6543,20.5326,22.8919,22.8919,7
108962,npp,428,3428,35.3581504821777,31.2184925079346,121.583908081055,3670176,426,2775,196611,3866787,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-05-21 18:23:32.795808,-73.12134769043678,58.07681313056929,48.734241486373975,1.0888928696221347e-21,18.0,58.05,2.2013981571160284,57.88,20.5956,23.1928,28.0332,0.6543,20.7009,23.1343,23.1343,7
109829,npp,2932,497,26.6388854980469,31.2222118377686,121.584693908691,3670176,2934,299,196611,3866787,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-05-26 16:49:19.337087,93.98916516853441,61.39164817769464,51.02160384693236,9.549185889681102e-16,3.0,-61.39,2.5331140255951103,-61.5,18.2557,22.6638,28.9606,0.6696,16.7439,17.8362,17.8362,7
109841,npp,1849,3613,21.0314445495605,31.2215270996094,121.579856872559,3670176,1849,2931,196611,3866787,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-05-26 18:29:42.160702,-72.62770173242363,62.11508176842816,51.51305494975484,5.640566148800951e-22,19.0,62.09,2.6065528283652384,61.99,19.8882,25.0413,29.2261,0.606,13.6363,12.7448,12.7448,7
113415,npp,1890,1676,22.3248710632324,31.2220077514648,121.585884094238,3670144,1891,1267,196611,3866755,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-06-09 17:26:52.246260,99.39476739340505,20.303205399145515,17.893444944975833,0.018864233392317832,9.0,-20.32,1.0837787002826917,-20.26,12.7317,16.5176,22.3249,0.9187,20.5331,20.5099,19.962886371377536,7
113933,npp,1650,3038,35.4142913818359,31.2216529846191,121.594123840332,3670144,1652,2443,196611,3866755,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-06-12 18:10:40.559891,-75.3757367103463,47.43477917442917,40.70608331517357,0.0039098891749198015,16.0,47.41,1.646109783506203,47.41,17.1576,20.8658,26.0808,0.7273,24.0128,25.7552,25.64182339886255,7
113933,npp,1650,3037,21.9698944091797,31.2233581542969,121.586387634277,3670144,1652,2443,196611,3866755,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-06-12 18:10:40.559891,-75.37950765740402,47.402328426440555,40.68043964999479,0.003908145719790116,16.0,47.38,1.646109783506203,47.41,17.1576,20.8658,26.0808,0.7273,15.8454,15.9777,15.864373954519756,7
114106,npp,957,2453,24.5381336212158,31.2190170288086,121.584274291992,3670144,956,1986,196611,3866755,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-06-13 17:51:52.023030,-76.99375580543149,23.527774036330577,20.7000803963881,0.0008182945410759178,13.0,23.49,1.1367971201176101,23.54,12.824,16.1416,22.2823,0.9401,22.5609,23.0683,23.0683,7
119809,npp,2241,2061,12.8656129837036,31.223783493042,121.584381103516,3670144,2241,1627,196611,3866755,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-07-05 17:39:05.453582,-85.63200347326918,1.565604358705884,1.3861812556915991,0.08430168180195671,11.0,1.59,1.0,1.99,11.7482,15.1747,20.0256,1.0,12.8656,12.8656,10.421070826593784,7
122051,npp,3000,683,26.547025680542,31.2186851501465,121.579612731934,3670176,3000,464,196611,3866787,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-07-18 16:55:03.987811,94.35671368674697,57.18619058666782,48.085671940062454,1.2514584209112595e-24,4.0,-57.16,2.1127631471468895,-57.09,19.4498,24.2094,28.566,0.6268,16.2811,16.6399,16.6399,7
122591,npp,2896,2064,15.8390130996704,31.2181854248047,121.58309173584,3670176,2896,1630,196611,3866787,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-07-21 17:39:06.523844,-55.2456489403205,1.9744120374338954,1.748168917811529,1.8499679147299223e-27,11.0,1.76,1.0,1.99,11.7482,15.1747,20.0256,1.0,15.839,15.839,15.839,7
122772,npp,2172,1476,12.0243015289307,31.2193775177002,121.580627441406,3670176,2171,1107,196611,3866787,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-07-22 17:20:16.201777,97.44685457750644,30.25449389214046,26.49528007406831,6.669264997393389e-27,8.0,-30.25,1.184412938166907,-30.11,13.4468,17.4639,24.7697,0.8689,10.5821,10.4481,10.4481,7
123312,npp,2003,2843,10.5042715072632,31.2237110137939,121.585357666016,3670176,2004,2291,196611,3866787,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-07-25 18:04:11.605572,-76.11315540233262,40.66586953311882,35.24147485767173,1.0365089965232496e-23,15.0,40.66,1.4276677814245327,40.74,16.3257,19.6398,25.8885,0.7727,8.7758,8.1161,8.1161,7
123312,npp,2004,2843,39.9736175537109,31.2170600891113,121.583457946777,3670176,2004,2291,196611,3866787,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-07-25 18:04:11.605572,-76.04266578753214,40.66616701573941,35.241719501435554,1.0365407100937077e-23,15.0,40.66,1.4276677814245327,40.74,16.3257,19.6398,25.8885,0.7727,29.4174,30.8857,30.8857,7
123312,npp,2003,2844,37.0634651184082,31.2221183776855,121.59302520752,3670176,2004,2291,196611,3866787,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-07-25 18:04:11.605572,-76.10955232031195,40.70368693217987,35.272572297558206,1.03115261140498e-23,15.0,40.7,1.4276677814245327,40.74,16.3257,19.6398,25.8885,0.7727,27.379,28.6371,28.6371,7
123488,npp,1313,2261,8.37149238586426,31.2213287353516,121.583641052246,3670176,1313,1817,196611,3866787,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-07-26 17:45:24.839391,-78.54736740367595,13.081381857388102,11.56099800292952,1.2153197360420904e-18,12.0,13.09,1.015504800579495,13.235,11.766,15.7849,21.9761,0.9613,7.8744,8.0478,8.0478,7
123840,npp,2911,1080,13.8834629058838,31.2226753234863,121.58528137207,3670176,2915,794,196611,3866787,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-07-28 17:07:40.631402,95.58285594138296,45.876898281182804,39.465358026840896,2.4000115518631306e-05,6.0,-45.86,1.5732132722552272,-45.76,16.5478,20.5316,24.5637,0.7391,10.9489,10.2611,10.2611,7
123840,npp,2911,1081,45.5153694152832,31.2219276428223,121.593292236328,3670176,2915,794,196611,3866787,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-07-28 17:07:40.631402,95.58635484376808,45.842835450054,39.438155907604035,2.3820624132611457e-05,6.0,-45.83,1.5732132722552272,-45.76,16.5478,20.5316,24.5637,0.7391,31.0554,33.64,33.64,7
124028,npp,1047,3606,23.5024013519287,31.2208881378174,121.583778381348,3670176,1048,2925,196611,3866787,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-07-29 18:29:09.571887,-72.57045496713447,61.965211301738044,51.40829667615871,2.568668884122227e-07,19.0,61.95,2.5331140255951103,61.99,19.8882,25.0413,29.2261,0.606,14.5672,14.2422,14.2422,7
124210,npp,391,3037,13.2223834991455,31.2230186462402,121.585975646973,3670144,392,2443,196611,3866755,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-07-30 18:10:26.363801,-75.15412120961409,47.398095566347386,40.677345546958264,0.00653004567892603,16.0,47.38,1.646109783506203,47.41,17.1576,20.8658,26.0808,0.7273,10.5314,9.616,9.426645685535547,7
124210,npp,391,3038,42.8233070373535,31.2212944030762,121.593704223633,3670144,392,2443,196611,3866755,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-07-30 18:10:26.363801,-75.15041217710623,47.43054369509755,40.70298814419851,0.006523811248288441,16.0,47.41,1.646109783506203,47.41,17.1576,20.8658,26.0808,0.7273,28.5137,31.1434,30.954226467783865,7
124384,npp,2781,2454,20.2325954437256,31.2211112976074,121.585426330566,3670144,2781,1987,196611,3866755,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-07-31 17:51:39.592279,-76.38493413265428,23.55349526034099,20.722865885623328,0.04441045008388757,13.0,23.54,1.1367971201176101,23.54,12.824,16.1416,22.2823,0.9401,18.7734,19.0207,17.732912633086002,7
129800,npp,2074,1870,46.2899436950684,31.216609954834,121.589538574219,3670144,2074,1443,196611,3866755,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-08-01 17:32:51.042219,98.61402097971505,9.50078803298694,8.404359876569343,0.11896289163481809,10.0,-9.51,1.0,-9.4,12.4978,16.2207,21.6547,0.9355,45.244,43.305,39.85538603100175,7
129800,npp,2074,1869,29.6373519897461,31.2177600860596,121.581657409668,3670144,2074,1443,196611,3866755,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-08-01 17:32:51.042219,98.61623953896431,9.558790495281347,8.45556431248925,0.118974768640855,10.0,-9.57,1.0,-9.4,12.4978,16.2207,21.6547,0.9355,28.5914,27.7262,24.27624162876529,7
130181,npp,581,685,28.6267414093018,31.2214546203613,121.580123901367,3670144,582,466,196611,3866755,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-08-03 16:55:05.049636,94.84497680239213,57.11404697945849,48.0364564133445,0.11315007429458107,4.0,-57.11,2.1127631471468895,-57.09,19.4498,24.2094,28.566,0.6268,17.2655,17.9435,14.662442591964231,7
130193,npp,2509,3793,22.1622467041016,31.2210922241211,121.581245422363,3670144,2507,3054,196611,3866755,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-08-03 18:35:22.535434,-71.55271566835187,65.53368562507829,53.709722296535496,0.10189128355747788,20.0,65.51,3.0,65.51,19.195,22.7745,27.3185,0.6663,14.9706,14.7668,11.812218195129311,7
130193,npp,2509,3795,27.5563488006592,31.2169094085693,121.596092224121,3670144,2507,3054,196611,3866755,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-08-03 18:35:22.535434,-71.5453560289631,65.56875550600346,53.73144434353793,0.10188497840220363,20.0,65.54,3.0,65.51,19.195,22.7745,27.3185,0.6663,16.7687,18.3609,15.406501028207861,7
130382,npp,1863,3231,38.0238876342773,31.2177906036377,121.583457946777,3670144,1863,2570,196611,3866755,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-08-04 18:16:41.104109,-74.43491813746209,53.07801678143478,45.067131149568084,0.08843320836046038,17.0,53.06,1.9513309067639726,53.08,17.4697,21.12,26.9853,0.7185,23.8374,27.3201,24.755767318679304,7
130760,npp,473,2067,26.8349838256836,31.2184925079346,121.585571289062,3670144,473,1632,196611,3866755,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-08-06 17:39:07.565121,-67.75954119196555,1.983295949365952,1.7561377232834556,0.05063821919112549,11.0,1.93,1.0,1.99,11.7482,15.1747,20.0256,1.0,26.835,26.835,25.366623551795243,7
131301,npp,240,3420,24.7436389923096,31.2181358337402,121.582077026367,3670144,244,2768,196611,3866755,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-08-09 18:22:54.078677,-73.21757488696,57.87618783203738,48.58787867979541,0.01638923434278188,18.0,57.86,2.2013981571160284,57.88,20.5956,23.1928,28.0332,0.6543,15.8792,16.1894,15.714154896647964,7
131301,npp,240,3421,33.7622833251953,31.2161655426025,121.589836120605,3670144,244,2768,196611,3866755,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-08-09 18:22:54.078677,-73.21379212133102,57.900140224519596,48.60492721002459,0.016391867923269205,18.0,57.88,2.2013981571160284,57.88,20.5956,23.1928,28.0332,0.6543,19.976,22.0902,21.614878529674087,7
132552,npp,342,2456,13.2200727462769,31.2206687927246,121.586151123047,3670176,342,1989,196611,3866787,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-08-16 17:51:38.895097,-76.94286705364313,23.631852595054003,20.792273599998506,1.2534984975240105e-21,13.0,23.64,1.1367971201176101,23.54,12.824,16.1416,22.2823,0.9401,12.6048,12.4282,12.4282,7
132912,npp,1954,1282,19.5519676208496,31.2218151092529,121.589614868164,3670176,1955,959,196611,3866787,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-08-18 17:13:58.252524,97.55566982432806,38.56497874322542,33.50694488145514,2.83638661055284e-29,7.0,-38.57,1.357151599901897,-38.61,13.6008,18.1521,22.4524,0.836,16.2062,16.345,16.345,7
132912,npp,1954,1281,13.9838495254517,31.2227039337158,121.581649780273,3670176,1955,959,196611,3866787,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-08-18 17:13:58.252524,97.55133214544114,38.60527082231592,33.54040005012091,2.8350336855541315e-29,7.0,-38.61,1.357151599901897,-38.61,13.6008,18.1521,22.4524,0.836,12.1034,11.6902,11.6902,7
133828,npp,370,1479,10.843132019043,31.2214221954346,121.582717895508,3670176,371,1109,196611,3866787,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-08-23 17:20:14.791932,97.86175433331245,30.122517104922817,26.385270209863858,1.3629136013985135e-22,8.0,-30.11,1.184412938166907,-30.11,13.4468,17.4639,24.7697,0.8689,9.5848,9.4218,9.4218,7
133828,npp,370,1480,16.3021564483643,31.22043800354,121.590690612793,3670176,371,1109,196611,3866787,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-08-23 17:20:14.791932,97.86531808161413,30.07522311843738,26.344830537774936,1.3553181566884432e-22,8.0,-30.07,1.184412938166907,-30.11,13.4468,17.4639,24.7697,0.8689,14.1938,14.1652,14.1652,7
134009,npp,2690,883,6.88659381866455,31.2173595428467,121.588668823242,3670176,2692,661,196611,3866787,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-08-24 17:01:20.909326,95.45417266406868,51.90685427100753,44.17987855685962,1.6624605029576497e-16,5.0,-51.9,1.847645286154319,-51.9,16.5,20.3776,25.7324,0.7447,7.873,5.1283,5.1283,7
134009,npp,2690,882,9.78927230834961,31.2180519104004,121.580688476562,3670176,2692,661,196611,3866787,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-08-24 17:01:20.909326,95.450310325867,51.93552287674706,44.20171482332099,1.6734381980467683e-16,5.0,-51.93,1.847645286154319,-51.9,16.5,20.3776,25.7324,0.7447,9.444,7.2898,7.2898,7
134023,npp,1498,3981,10.8684883117676,31.2229518890381,121.583061218262,3670176,1497,3159,196611,3866787,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-08-24 18:41:33.058321,-70.91746548428843,68.68270385082276,55.590555973954864,2.8250211218459878e-24,21.0,68.66,3.3985290935932855,68.63,19.9623,24.2106,28.1773,0.6268,11.2489,6.8121,6.8121,7
134023,npp,1498,3984,18.9857940673828,31.21604347229,121.606468200684,3670176,1497,3159,196611,3866787,1979,chn_shanghai_59_33,31.22082863,121.58335746,59,33,chn_shanghai,2012-08-24 18:41:33.058321,-70.90554972337813,68.73182274129607,55.618519076115085,2.783266469618284e-24,21.0,68.71,3.3985290935932855,68.63,19.9623,24.2106,28.1773,0.6268,13.6373,11.8999,11.8999,7
