lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.662,0.673,0.666
2,0.457,0.512,0.464
3,0.32,0.381,0.328
4,0.206,0.277,0.215
5,0.136,0.196,0.144
6,0.093,0.134,0.1
7,0.082,0.09,0.088
8,0.072,0.059,0.075
9,0.08,0.039,0.08
10,0.088,0.027,0.086
11,0.079,0.023,0.075
12,0.072,0.024,0.068
13,0.064,0.029,0.059
14,0.062,0.035,0.057
15,0.059,0.043,0.055
16,0.069,0.052,0.064
17,0.08,0.059,0.074
18,0.084,0.066,0.078
19,0.071,0.072,0.066
20,0.052,0.075,0.049
21,0.031,0.077,0.03
22,0.017,0.077,0.018
23,0.01,0.075,0.015
24,0.017,0.072,0.023
25,0.022,0.067,0.029
26,0.027,0.056,0.034
27,0.05,0.049,0.057
28,0.068,0.043,0.077
29,0.055,0.037,0.064
30,0.053,0.034,0.063
31,0.042,0.033,0.052
32,0.043,0.032,0.054
33,0.03,0.034,0.04
34,0.028,0.037,0.037
35,0.023,0.04,0.031
36,0.027,0.043,0.033
37,0.051,0.047,0.054
38,0.064,0.053,0.063
39,0.054,0.059,0.05
40,0.049,0.064,0.043
41,0.07,0.069,0.062
42,0.07,0.073,0.061
43,0.065,0.076,0.056
44,0.05,0.077,0.042
45,0.055,0.078,0.047
46,0.063,0.078,0.055
47,0.077,0.078,0.069
48,0.105,0.077,0.097
49,0.111,0.076,0.105
50,0.115,0.076,0.111
51,0.113,0.075,0.111
52,0.102,0.075,0.103
53,0.088,0.073,0.092
54,0.081,0.071,0.086
55,0.074,0.068,0.079
56,0.055,0.065,0.062
57,0.028,0.062,0.037
58,0.033,0.058,0.042
59,0.034,0.055,0.043
60,0.021,0.052,0.031
61,0.014,0.051,0.024
62,0.014,0.049,0.023
63,0.036,0.046,0.044
64,0.047,0.043,0.055
65,0.058,0.041,0.065
66,0.05,0.039,0.055
67,0.039,0.035,0.041
68,0.044,0.031,0.043
69,0.047,0.027,0.043
70,0.056,0.024,0.049
71,0.051,0.022,0.043
72,0.04,0.02,0.031
73,0.021,0.018,0.014
74,0.007,0.014,0.0
75,0.013,0.01,0.006
76,0.009,0.006,0.003
77,-0.009,0.002,-0.015
78,-0.003,-0.001,-0.009
79,-0.011,-0.005,-0.015
80,-0.017,-0.008,-0.02
81,-0.015,-0.012,-0.016
82,-0.032,-0.015,-0.031
83,-0.038,-0.018,-0.035
84,-0.046,-0.021,-0.04
85,-0.037,-0.023,-0.031
86,-0.016,-0.024,-0.01
87,-0.031,-0.024,-0.025
88,-0.035,-0.021,-0.029
89,-0.009,-0.018,-0.004
90,0.005,-0.015,0.01
91,0.008,-0.012,0.013
92,-0.004,-0.008,0.001
93,-0.002,-0.005,0.003
94,-0.002,-0.002,0.003
95,0.009,0.0,0.014
96,0.022,0.001,0.025
97,0.02,0.002,0.02
98,0.001,0.001,-0.001
99,-0.003,0.002,-0.007
100,-0.019,0.002,-0.025
101,-0.022,0.002,-0.029
102,-0.008,0.002,-0.017
103,0.009,0.003,0.0
104,0.011,0.002,0.002
105,0.022,0.002,0.013
106,0.025,0.001,0.017
107,0.025,0.001,0.018
108,0.001,0.001,-0.003
109,-0.016,0.002,-0.019
110,-0.011,0.005,-0.013
111,-0.019,0.008,-0.02
112,-0.027,0.01,-0.026
113,-0.009,0.012,-0.006
114,0.001,0.015,0.004
115,0.009,0.018,0.013
116,0.025,0.021,0.029
117,0.042,0.022,0.046
118,0.046,0.024,0.05
119,0.048,0.026,0.055
120,0.045,0.027,0.052
121,0.04,0.028,0.047
122,0.031,0.027,0.039
123,0.022,0.026,0.03
124,0.033,0.025,0.04
125,0.024,0.024,0.029
126,0.028,0.023,0.032
127,0.024,0.023,0.025
128,0.029,0.021,0.027
129,0.022,0.019,0.018
130,0.012,0.016,0.005
131,-0.009,0.013,-0.017
132,-0.01,0.008,-0.019
133,-0.021,0.003,-0.031
134,-0.007,-0.002,-0.018
135,0.005,-0.006,-0.006
136,0.01,-0.009,0.0
137,-0.003,-0.011,-0.012
138,-0.023,-0.011,-0.029
139,-0.019,-0.011,-0.024
140,-0.006,-0.011,-0.007
141,-0.004,-0.01,-0.004
142,-0.011,-0.01,-0.009
143,-0.008,-0.01,-0.006
144,-0.005,-0.01,-0.004
145,-0.018,-0.01,-0.016
146,-0.011,-0.009,-0.009
147,-0.013,-0.007,-0.01
148,-0.017,-0.006,-0.013
149,-0.013,-0.004,-0.008
150,0.0,-0.003,0.006
151,0.007,-0.002,0.012
152,0.007,-0.002,0.012
153,0.013,-0.002,0.018
154,0.009,-0.002,0.013
155,0.006,-0.003,0.009
156,0.008,-0.004,0.009
157,0.011,-0.003,0.01
158,-0.008,-0.001,-0.01
159,-0.023,0.002,-0.027
160,-0.017,0.004,-0.022
161,-0.003,0.006,-0.01
162,0.009,0.007,0.001
163,0.003,0.008,-0.005
164,0.012,0.01,0.003
165,0.014,0.011,0.005
166,0.017,0.012,0.009
167,0.021,0.014,0.015
168,-0.001,0.015,-0.005
169,-0.003,0.015,-0.004
170,-0.01,0.015,-0.009
171,0.008,0.015,0.01
172,0.036,0.015,0.038
173,0.042,0.015,0.044
174,0.043,0.017,0.045
175,0.035,0.018,0.037
176,0.034,0.018,0.035
177,0.027,0.018,0.029
178,0.026,0.018,0.029
179,0.007,0.017,0.011
180,-0.009,0.016,-0.005
181,-0.013,0.014,-0.009
182,-0.012,0.011,-0.008
183,-0.01,0.007,-0.007
184,0.004,0.003,0.005
185,0.013,-0.0,0.013
186,0.009,-0.003,0.008
187,-0.0,-0.004,-0.003
188,0.009,-0.006,0.005
189,-0.004,-0.007,-0.008
190,-0.015,-0.007,-0.02
191,-0.009,-0.008,-0.016
192,0.015,-0.009,0.006
193,0.001,-0.011,-0.008
194,-0.001,-0.012,-0.009
195,-0.022,-0.012,-0.028
196,-0.033,-0.011,-0.037
197,-0.035,-0.009,-0.037
198,-0.03,-0.009,-0.031
199,-0.012,-0.008,-0.011
200,-0.015,-0.008,-0.011
201,-0.018,-0.006,-0.014
202,-0.001,-0.006,0.004
203,0.008,-0.008,0.012
204,0.004,-0.009,0.008
205,0.013,-0.011,0.017
206,0.018,-0.011,0.021
207,0.02,-0.01,0.022
208,0.001,-0.01,0.003
209,-0.025,-0.009,-0.022
210,-0.035,-0.009,-0.032
211,-0.03,-0.008,-0.027
212,-0.028,-0.008,-0.025
213,-0.019,-0.008,-0.017
214,-0.007,-0.007,-0.007
215,0.009,-0.006,0.008
216,0.011,-0.005,0.008
217,0.008,-0.003,0.004
218,-0.008,-0.003,-0.012
219,-0.017,-0.003,-0.023
220,-0.015,-0.004,-0.022
221,-0.008,-0.005,-0.016
222,-0.013,-0.005,-0.02
223,-0.015,-0.004,-0.022
224,-0.013,-0.003,-0.019
225,0.011,-0.001,0.005
226,0.039,0.001,0.035
227,0.031,0.005,0.03
228,0.009,0.008,0.01
229,0.01,0.011,0.013
230,-0.009,0.013,-0.005
231,0.017,0.015,0.021
232,0.018,0.015,0.021
233,0.005,0.013,0.008
234,-0.007,0.012,-0.004
235,0.007,0.01,0.009
236,0.002,0.008,0.005
237,0.001,0.007,0.004
238,-0.008,0.006,-0.004
239,0.0,0.005,0.006
240,0.005,0.003,0.011
241,0.011,-0.0,0.016
242,0.021,-0.004,0.025
243,0.032,-0.007,0.033
244,0.019,-0.01,0.018
245,0.004,-0.013,0.003
246,-0.014,-0.016,-0.016
247,-0.027,-0.019,-0.03
248,-0.051,-0.022,-0.057
249,-0.057,-0.025,-0.063
250,-0.051,-0.027,-0.058
251,-0.054,-0.029,-0.062
252,-0.051,-0.032,-0.059
253,-0.033,-0.033,-0.041
254,-0.025,-0.034,-0.032
255,-0.019,-0.035,-0.025
256,-0.026,-0.035,-0.029
257,-0.023,-0.036,-0.024
258,-0.021,-0.038,-0.021
259,-0.03,-0.04,-0.027
260,-0.041,-0.041,-0.037
261,-0.046,-0.042,-0.041
262,-0.046,-0.041,-0.041
263,-0.037,-0.039,-0.032
264,-0.023,-0.036,-0.019
265,-0.031,-0.031,-0.028
266,-0.039,-0.026,-0.036
267,-0.037,-0.022,-0.034
268,-0.034,-0.019,-0.031
269,-0.013,-0.019,-0.011
270,-0.011,-0.019,-0.01
271,-0.004,-0.019,-0.003
272,-0.008,-0.018,-0.008
273,-0.022,-0.017,-0.023
274,-0.02,-0.015,-0.022
275,-0.033,-0.012,-0.035
276,-0.043,-0.009,-0.045
277,-0.022,-0.006,-0.025
278,0.001,-0.003,-0.003
279,0.024,-0.0,0.019
280,0.035,0.003,0.029
281,0.043,0.007,0.036
282,0.037,0.01,0.028
283,0.036,0.013,0.028
284,0.002,0.015,-0.005
285,-0.014,0.017,-0.019
286,-0.029,0.017,-0.031
287,-0.036,0.016,-0.035
288,-0.02,0.015,-0.017
289,-0.008,0.013,-0.003
290,0.03,0.01,0.035
291,0.051,0.007,0.056
292,0.054,0.004,0.059
293,0.044,0.002,0.05
294,0.018,0.0,0.024
295,-0.001,-0.001,0.005
296,-0.004,-0.003,0.002
297,-0.007,-0.004,-0.002
298,-0.004,-0.006,0.001
299,-0.005,-0.007,-0.0
300,-0.012,-0.008,-0.008
301,-0.013,-0.008,-0.01
302,-0.026,-0.007,-0.024
303,-0.045,-0.004,-0.045
304,-0.046,-0.002,-0.047
305,-0.041,-0.001,-0.043
306,-0.024,0.001,-0.028
307,-0.009,0.001,-0.013
308,0.013,0.002,0.008
309,0.034,0.001,0.027
310,0.049,0.002,0.041
311,0.041,0.004,0.031
312,0.038,0.006,0.028
313,0.035,0.01,0.026
314,0.023,0.014,0.016
315,0.019,0.017,0.015
316,0.004,0.018,0.003
317,-0.006,0.018,-0.004
318,0.002,0.017,0.006
319,-0.007,0.014,-0.002
320,0.003,0.012,0.009
321,0.004,0.011,0.01
322,0.027,0.008,0.034
323,0.022,0.007,0.029
324,0.012,0.006,0.019
325,0.018,0.005,0.025
326,-0.005,0.003,0.002
327,-0.006,0.002,0.001
328,0.007,0.002,0.013
329,0.004,0.003,0.01
330,-0.005,0.005,-0.0
331,0.003,0.008,0.007
332,-0.002,0.012,-0.0
333,-0.0,0.016,-0.0
334,0.005,0.02,0.004
335,0.01,0.024,0.007
336,0.015,0.028,0.012
337,0.027,0.031,0.023
338,0.053,0.035,0.049
339,0.068,0.038,0.062
340,0.061,0.041,0.054
341,0.059,0.043,0.052
342,0.054,0.044,0.048
343,0.055,0.046,0.05
344,0.05,0.046,0.046
345,0.051,0.047,0.05
346,0.041,0.048,0.043
347,0.026,0.048,0.031
348,0.034,0.048,0.041
349,0.053,0.048,0.06
350,0.051,0.048,0.06
351,0.039,0.046,0.049
352,0.048,0.045,0.057
353,0.043,0.044,0.053
354,0.04,0.04,0.049
355,0.042,0.036,0.05
356,0.036,0.032,0.044
357,0.026,0.027,0.033
358,0.011,0.023,0.016
359,0.01,0.02,0.015
360,0.009,0.017,0.013
361,0.018,0.016,0.019
362,0.014,0.016,0.013
363,0.029,0.017,0.025
364,0.036,0.017,0.031
365,0.044,0.018,0.037
366,0.038,0.019,0.03
367,0.018,0.02,0.011
368,0.019,0.021,0.012
369,-0.0,0.021,-0.008
370,-0.014,0.021,-0.022
371,-0.01,0.02,-0.019
372,-0.018,0.019,-0.027
373,-0.001,0.02,-0.009
374,0.019,0.02,0.013
375,0.012,0.019,0.009
376,0.043,0.019,0.043
377,0.055,0.018,0.058
378,0.06,0.017,0.064
379,0.056,0.017,0.062
380,0.048,0.016,0.055
381,0.042,0.015,0.05
382,0.016,0.014,0.026
383,0.003,0.013,0.013
384,-0.012,0.012,-0.003
385,-0.021,0.011,-0.011
386,-0.025,0.009,-0.015
387,-0.02,0.008,-0.011
388,-0.006,0.007,0.003
389,-0.015,0.007,-0.007
390,-0.005,0.006,-0.0
391,0.01,0.005,0.013
392,0.019,0.005,0.02
393,0.033,0.005,0.031
394,0.03,0.006,0.026
395,0.022,0.007,0.016
396,0.009,0.008,0.002
397,0.002,0.01,-0.005
398,0.024,0.013,0.016
399,0.014,0.017,0.007
400,0.005,0.021,-0.003
