lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.621,0.661,0.667
2,0.426,0.5,0.478
3,0.297,0.369,0.337
4,0.2,0.263,0.219
5,0.141,0.178,0.137
6,0.102,0.113,0.078
7,0.071,0.064,0.035
8,0.062,0.029,0.013
9,0.051,0.005,-0.008
10,0.031,-0.009,-0.032
11,0.031,-0.016,-0.037
12,0.031,-0.017,-0.046
13,0.027,-0.013,-0.056
14,0.023,-0.006,-0.063
15,0.018,0.003,-0.071
16,0.032,0.013,-0.057
17,0.009,0.023,-0.07
18,-0.011,0.033,-0.081
19,-0.013,0.043,-0.075
20,-0.005,0.051,-0.062
21,0.006,0.058,-0.046
22,0.043,0.064,0.001
23,0.065,0.068,0.039
24,0.069,0.07,0.065
25,0.079,0.071,0.1
26,0.083,0.064,0.134
27,0.064,0.062,0.147
28,0.057,0.061,0.165
29,0.068,0.06,0.188
30,0.061,0.06,0.182
31,0.064,0.06,0.171
32,0.052,0.061,0.134
33,0.054,0.061,0.102
34,0.052,0.061,0.067
35,0.046,0.06,0.036
36,0.059,0.057,0.025
37,0.058,0.053,0.009
38,0.043,0.049,-0.015
39,0.029,0.044,-0.035
40,0.019,0.038,-0.05
41,0.018,0.032,-0.056
42,0.035,0.025,-0.048
43,0.042,0.019,-0.048
44,0.024,0.014,-0.066
45,0.023,0.01,-0.068
46,0.016,0.008,-0.07
47,0.017,0.007,-0.061
48,0.027,0.006,-0.042
49,0.023,0.006,-0.036
50,0.006,0.007,-0.038
51,-0.001,0.008,-0.033
52,-0.006,0.011,-0.025
53,-0.011,0.014,-0.009
54,-0.019,0.018,0.01
55,-0.004,0.023,0.051
56,-0.012,0.028,0.076
57,0.009,0.032,0.121
58,0.023,0.035,0.149
59,0.066,0.038,0.195
60,0.054,0.04,0.181
61,0.049,0.042,0.157
62,0.058,0.043,0.136
63,0.059,0.042,0.104
64,0.063,0.042,0.075
65,0.079,0.041,0.061
66,0.067,0.04,0.029
67,0.071,0.039,0.018
68,0.061,0.037,0.0
69,0.041,0.033,-0.024
70,0.033,0.03,-0.034
71,0.02,0.026,-0.052
72,0.009,0.022,-0.069
73,-0.013,0.018,-0.094
74,-0.009,0.014,-0.092
75,-0.029,0.009,-0.108
76,-0.027,0.005,-0.102
77,-0.026,0.002,-0.096
78,-0.011,-0.0,-0.074
79,-0.015,-0.001,-0.067
80,0.005,-0.001,-0.039
81,0.024,0.0,-0.007
82,0.027,0.004,0.014
83,0.015,0.008,0.031
84,0.015,0.012,0.06
85,0.03,0.016,0.105
86,0.019,0.022,0.125
87,0.025,0.027,0.153
88,0.034,0.033,0.176
89,0.034,0.037,0.177
90,0.043,0.041,0.172
91,0.045,0.043,0.149
92,0.047,0.043,0.12
93,0.06,0.044,0.098
94,0.048,0.043,0.058
95,0.049,0.042,0.034
96,0.049,0.04,0.015
97,0.035,0.038,-0.011
98,0.05,0.036,-0.007
99,0.033,0.035,-0.029
100,0.033,0.033,-0.033
101,0.038,0.033,-0.032
102,0.037,0.034,-0.037
103,0.018,0.035,-0.055
104,0.022,0.035,-0.052
105,0.01,0.035,-0.06
106,0.015,0.035,-0.051
107,0.018,0.034,-0.042
108,0.01,0.033,-0.044
109,0.013,0.032,-0.036
110,0.018,0.031,-0.022
111,0.042,0.029,0.015
112,0.052,0.028,0.047
113,0.054,0.027,0.074
114,0.066,0.026,0.114
115,0.059,0.024,0.142
116,0.037,0.023,0.154
117,0.016,0.021,0.157
118,0.04,0.019,0.187
119,0.03,0.016,0.173
120,0.021,0.014,0.144
121,-0.011,0.011,0.083
122,-0.022,0.008,0.04
123,-0.02,0.006,0.011
124,-0.014,0.002,-0.009
125,-0.024,-0.001,-0.032
126,-0.016,-0.003,-0.038
127,0.003,-0.005,-0.033
128,0.003,-0.007,-0.043
129,-0.003,-0.008,-0.056
130,-0.004,-0.007,-0.063
131,-0.002,-0.005,-0.068
132,0.007,-0.001,-0.068
133,0.01,0.003,-0.068
134,0.004,0.009,-0.073
135,-0.001,0.015,-0.072
136,0.007,0.021,-0.06
137,0.023,0.026,-0.041
138,0.02,0.029,-0.037
139,0.026,0.031,-0.021
140,0.023,0.03,-0.01
141,0.026,0.028,0.014
142,0.024,0.026,0.038
143,0.033,0.024,0.073
144,0.048,0.019,0.116
145,0.039,0.013,0.135
146,0.034,0.007,0.152
147,0.036,0.001,0.167
148,0.032,-0.004,0.167
149,0.018,-0.008,0.146
150,0.0,-0.012,0.108
151,-0.023,-0.015,0.063
152,-0.034,-0.018,0.023
153,-0.06,-0.022,-0.026
154,-0.07,-0.026,-0.058
155,-0.081,-0.029,-0.09
156,-0.077,-0.031,-0.102
157,-0.063,-0.033,-0.1
158,-0.066,-0.033,-0.109
159,-0.042,-0.033,-0.092
160,-0.024,-0.031,-0.078
161,0.001,-0.027,-0.061
162,0.012,-0.023,-0.054
163,0.014,-0.018,-0.053
164,0.012,-0.013,-0.05
165,0.005,-0.008,-0.053
166,0.014,-0.002,-0.042
167,0.029,0.004,-0.022
168,0.02,0.009,-0.019
169,0.008,0.014,-0.016
170,0.006,0.018,-0.001
171,0.002,0.021,0.016
172,-0.012,0.023,0.027
173,0.002,0.023,0.066
174,0.015,0.023,0.107
175,0.021,0.02,0.141
176,0.033,0.017,0.172
177,0.045,0.014,0.19
178,0.026,0.009,0.167
179,0.021,0.004,0.146
180,0.003,-0.001,0.104
181,-0.012,-0.005,0.059
182,-0.018,-0.009,0.024
183,-0.02,-0.013,-0.001
184,-0.026,-0.015,-0.024
185,-0.023,-0.018,-0.035
186,-0.017,-0.02,-0.044
187,-0.027,-0.022,-0.064
188,-0.027,-0.025,-0.074
189,-0.031,-0.027,-0.086
190,-0.015,-0.028,-0.079
191,-0.03,-0.029,-0.097
192,-0.026,-0.029,-0.095
193,-0.028,-0.028,-0.096
194,-0.035,-0.027,-0.099
195,-0.022,-0.024,-0.085
196,-0.019,-0.02,-0.075
197,-0.031,-0.016,-0.077
198,-0.027,-0.011,-0.061
199,-0.017,-0.005,-0.036
200,-0.014,-0.001,-0.015
201,-0.001,0.003,0.02
202,0.012,0.007,0.058
203,0.012,0.009,0.088
204,0.021,0.01,0.126
205,0.008,0.01,0.138
206,0.021,0.008,0.165
207,0.029,0.006,0.178
208,0.014,0.004,0.157
209,0.021,0.001,0.142
210,0.005,-0.003,0.098
211,0.016,-0.006,0.076
212,0.009,-0.01,0.041
213,-0.003,-0.013,0.009
214,-0.016,-0.017,-0.02
215,-0.024,-0.02,-0.042
216,-0.041,-0.023,-0.067
217,-0.056,-0.027,-0.089
218,-0.063,-0.031,-0.101
219,-0.063,-0.035,-0.107
220,-0.061,-0.038,-0.113
221,-0.059,-0.043,-0.118
222,-0.053,-0.047,-0.114
223,-0.045,-0.049,-0.106
224,-0.048,-0.051,-0.105
225,-0.05,-0.052,-0.102
226,-0.046,-0.052,-0.093
227,-0.034,-0.051,-0.075
228,-0.025,-0.049,-0.055
229,-0.001,-0.047,-0.018
230,-0.017,-0.044,-0.005
231,-0.033,-0.04,0.008
232,-0.03,-0.036,0.039
233,-0.035,-0.033,0.065
234,-0.048,-0.03,0.081
235,-0.054,-0.026,0.093
236,-0.057,-0.023,0.099
237,-0.056,-0.022,0.094
238,-0.042,-0.021,0.09
239,-0.034,-0.021,0.07
240,-0.023,-0.022,0.049
241,-0.01,-0.023,0.028
242,0.001,-0.024,0.012
243,0.006,-0.023,-0.006
244,0.008,-0.022,-0.021
245,0.011,-0.022,-0.03
246,-0.019,-0.02,-0.065
247,-0.01,-0.019,-0.065
248,-0.01,-0.018,-0.07
249,-0.019,-0.016,-0.081
250,-0.022,-0.015,-0.089
251,-0.036,-0.012,-0.104
252,-0.027,-0.008,-0.095
253,-0.026,-0.005,-0.091
254,-0.033,-0.002,-0.092
255,-0.021,-0.001,-0.078
256,-0.004,-0.0,-0.056
257,-0.012,-0.0,-0.053
258,-0.002,-0.0,-0.031
259,-0.002,-0.001,-0.011
260,0.023,-0.001,0.028
261,0.037,-0.0,0.062
262,0.022,0.001,0.077
263,0.027,0.003,0.112
264,0.017,0.004,0.129
265,-0.004,0.005,0.127
266,0.004,0.006,0.138
267,-0.004,0.007,0.125
268,0.015,0.007,0.123
269,0.013,0.006,0.098
270,0.002,0.005,0.06
271,0.01,0.003,0.041
272,-0.004,0.003,0.009
273,-0.012,0.003,-0.016
274,-0.02,0.003,-0.036
275,-0.03,0.002,-0.058
276,-0.012,0.001,-0.056
277,-0.001,0.001,-0.059
278,0.003,0.001,-0.065
279,0.013,0.002,-0.062
280,0.013,0.002,-0.064
281,0.02,0.002,-0.056
282,0.006,0.002,-0.064
283,0.002,0.003,-0.063
284,-0.008,0.004,-0.068
285,-0.0,0.006,-0.058
286,0.005,0.006,-0.048
287,0.019,0.004,-0.031
288,0.027,0.004,-0.013
289,0.014,0.003,-0.008
290,0.007,0.001,0.01
291,0.023,0.001,0.053
292,0.012,0.0,0.076
293,-0.004,0.001,0.089
294,-0.018,0.002,0.099
295,-0.017,0.003,0.112
296,-0.027,0.005,0.103
297,-0.019,0.006,0.099
298,-0.001,0.006,0.094
299,0.009,0.007,0.074
300,0.005,0.007,0.041
301,-0.004,0.008,0.008
302,0.001,0.009,-0.007
303,0.026,0.009,-0.006
304,0.023,0.01,-0.025
305,0.016,0.01,-0.041
306,0.01,0.009,-0.055
307,0.014,0.009,-0.059
308,0.017,0.009,-0.063
309,0.033,0.01,-0.056
310,0.044,0.011,-0.051
311,0.027,0.012,-0.064
312,0.003,0.011,-0.08
313,0.016,0.01,-0.061
314,0.016,0.006,-0.053
315,-0.012,0.003,-0.068
316,-0.032,-0.001,-0.074
317,-0.038,-0.005,-0.066
318,-0.043,-0.009,-0.053
319,-0.028,-0.011,-0.019
320,-0.008,-0.013,0.02
321,0.005,-0.013,0.06
322,0.007,-0.012,0.088
323,0.011,-0.011,0.111
324,0.005,-0.009,0.119
325,-0.004,-0.008,0.114
326,-0.006,-0.006,0.103
327,-0.002,-0.004,0.087
328,-0.01,-0.002,0.053
329,-0.013,-0.001,0.022
330,-0.018,-0.001,-0.01
331,-0.026,0.0,-0.037
332,-0.025,0.003,-0.055
333,-0.002,0.006,-0.051
334,0.019,0.01,-0.047
335,0.039,0.012,-0.04
336,0.055,0.013,-0.035
337,0.047,0.015,-0.047
338,0.056,0.017,-0.045
339,0.032,0.018,-0.071
340,0.022,0.019,-0.082
341,0.01,0.02,-0.09
342,-0.009,0.023,-0.101
343,-0.001,0.026,-0.089
344,-0.008,0.03,-0.085
345,-0.003,0.033,-0.071
346,0.012,0.035,-0.047
347,0.022,0.037,-0.027
348,0.032,0.037,-0.003
349,0.04,0.036,0.024
350,0.051,0.034,0.059
351,0.073,0.031,0.106
352,0.071,0.028,0.134
353,0.054,0.024,0.143
354,0.031,0.02,0.135
355,0.001,0.016,0.11
356,0.014,0.013,0.111
357,0.026,0.01,0.1
358,0.022,0.009,0.07
359,0.03,0.008,0.05
360,0.004,0.008,0.006
361,0.002,0.008,-0.014
362,-0.006,0.008,-0.036
363,-0.014,0.008,-0.053
364,-0.018,0.008,-0.066
365,-0.033,0.007,-0.086
366,-0.024,0.007,-0.087
367,-0.017,0.007,-0.088
368,-0.006,0.009,-0.086
369,0.005,0.012,-0.08
370,0.019,0.015,-0.067
371,0.024,0.019,-0.057
372,0.046,0.023,-0.032
373,0.053,0.028,-0.02
374,0.057,0.032,-0.008
375,0.054,0.036,-0.003
376,0.056,0.039,0.008
377,0.058,0.042,0.024
378,0.056,0.043,0.044
379,0.059,0.044,0.075
380,0.056,0.044,0.104
381,0.028,0.044,0.109
382,0.026,0.043,0.129
383,0.016,0.04,0.136
384,-0.001,0.037,0.125
385,0.014,0.034,0.13
386,0.019,0.03,0.117
387,0.018,0.025,0.092
388,0.031,0.02,0.075
389,0.026,0.014,0.045
390,0.008,0.009,0.006
391,0.007,0.004,-0.013
392,0.003,-0.0,-0.033
393,0.002,-0.004,-0.045
394,0.002,-0.007,-0.054
395,0.003,-0.007,-0.061
396,-0.005,-0.006,-0.074
397,0.005,-0.002,-0.072
398,0.002,0.005,-0.079
399,0.017,0.016,-0.069
400,0.017,0.031,-0.068
