lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.641,0.683,0.652
2,0.459,0.537,0.473
3,0.34,0.417,0.353
4,0.252,0.322,0.262
5,0.239,0.247,0.245
6,0.21,0.189,0.21
7,0.186,0.147,0.182
8,0.154,0.116,0.145
9,0.121,0.096,0.108
10,0.105,0.085,0.088
11,0.093,0.08,0.075
12,0.094,0.08,0.073
13,0.093,0.084,0.073
14,0.096,0.09,0.075
15,0.106,0.098,0.085
16,0.107,0.107,0.088
17,0.117,0.116,0.099
18,0.123,0.124,0.107
19,0.137,0.13,0.124
20,0.14,0.136,0.131
21,0.122,0.14,0.117
22,0.126,0.143,0.126
23,0.122,0.143,0.126
24,0.125,0.142,0.133
25,0.125,0.14,0.136
26,0.119,0.132,0.132
27,0.125,0.128,0.14
28,0.139,0.125,0.157
29,0.122,0.123,0.143
30,0.095,0.121,0.118
31,0.073,0.117,0.093
32,0.071,0.112,0.086
33,0.081,0.106,0.091
34,0.096,0.1,0.101
35,0.117,0.095,0.118
36,0.126,0.09,0.124
37,0.116,0.086,0.112
38,0.106,0.081,0.097
39,0.09,0.078,0.077
40,0.085,0.075,0.069
41,0.088,0.072,0.07
42,0.079,0.07,0.061
43,0.083,0.069,0.064
44,0.05,0.069,0.032
45,0.035,0.069,0.018
46,0.026,0.069,0.01
47,0.048,0.071,0.031
48,0.058,0.072,0.042
49,0.06,0.075,0.047
50,0.062,0.078,0.053
51,0.079,0.081,0.073
52,0.084,0.085,0.082
53,0.096,0.087,0.099
54,0.116,0.09,0.122
55,0.11,0.093,0.121
56,0.12,0.096,0.133
57,0.102,0.101,0.12
58,0.102,0.106,0.123
59,0.118,0.11,0.14
60,0.113,0.114,0.134
61,0.129,0.117,0.145
62,0.124,0.119,0.134
63,0.121,0.119,0.126
64,0.121,0.119,0.121
65,0.124,0.117,0.119
66,0.108,0.115,0.1
67,0.099,0.111,0.088
68,0.103,0.107,0.087
69,0.105,0.102,0.086
70,0.088,0.099,0.067
71,0.104,0.097,0.081
72,0.101,0.096,0.078
73,0.089,0.094,0.066
74,0.099,0.093,0.078
75,0.103,0.092,0.082
76,0.093,0.093,0.075
77,0.084,0.093,0.068
78,0.074,0.095,0.059
79,0.074,0.096,0.061
80,0.093,0.097,0.084
81,0.094,0.099,0.089
82,0.095,0.1,0.095
83,0.096,0.103,0.102
84,0.1,0.106,0.112
85,0.103,0.108,0.119
86,0.112,0.11,0.132
87,0.128,0.112,0.152
88,0.136,0.112,0.161
89,0.137,0.111,0.161
90,0.134,0.11,0.154
91,0.117,0.108,0.134
92,0.107,0.107,0.12
93,0.093,0.106,0.101
94,0.088,0.104,0.092
95,0.099,0.101,0.097
96,0.111,0.099,0.104
97,0.097,0.097,0.086
98,0.087,0.093,0.073
99,0.088,0.09,0.07
100,0.076,0.085,0.056
101,0.071,0.08,0.05
102,0.075,0.075,0.053
103,0.079,0.071,0.055
104,0.063,0.067,0.04
105,0.05,0.064,0.03
106,0.056,0.062,0.037
107,0.056,0.061,0.039
108,0.065,0.061,0.051
109,0.064,0.062,0.055
110,0.075,0.063,0.069
111,0.087,0.067,0.086
112,0.084,0.07,0.087
113,0.074,0.074,0.083
114,0.068,0.077,0.082
115,0.051,0.08,0.069
116,0.052,0.081,0.075
117,0.069,0.082,0.096
118,0.076,0.082,0.104
119,0.072,0.082,0.097
120,0.077,0.083,0.096
121,0.089,0.083,0.101
122,0.107,0.081,0.113
123,0.118,0.08,0.12
124,0.101,0.078,0.101
125,0.1,0.076,0.095
126,0.09,0.073,0.079
127,0.083,0.071,0.068
128,0.081,0.068,0.06
129,0.066,0.065,0.041
130,0.047,0.063,0.021
131,0.049,0.061,0.022
132,0.037,0.059,0.01
133,0.029,0.058,0.002
134,0.027,0.057,0.0
135,0.016,0.056,-0.009
136,0.028,0.054,0.003
137,0.041,0.052,0.018
138,0.051,0.048,0.031
139,0.06,0.044,0.045
140,0.077,0.04,0.067
141,0.066,0.039,0.062
142,0.063,0.04,0.065
143,0.062,0.04,0.068
144,0.044,0.042,0.054
145,0.045,0.043,0.06
146,0.059,0.045,0.078
147,0.054,0.048,0.074
148,0.05,0.05,0.068
149,0.051,0.052,0.067
150,0.045,0.054,0.056
151,0.04,0.055,0.046
152,0.024,0.057,0.027
153,0.018,0.058,0.019
154,0.037,0.057,0.032
155,0.045,0.055,0.035
156,0.038,0.054,0.022
157,0.044,0.051,0.023
158,0.059,0.049,0.033
159,0.069,0.046,0.039
160,0.087,0.044,0.056
161,0.088,0.044,0.056
162,0.09,0.043,0.059
163,0.057,0.042,0.028
164,0.033,0.04,0.008
165,0.019,0.038,-0.003
166,0.017,0.035,-0.002
167,0.046,0.033,0.028
168,0.025,0.031,0.011
169,0.03,0.03,0.022
170,0.016,0.029,0.014
171,-0.001,0.028,0.004
172,-0.002,0.027,0.008
173,0.0,0.025,0.015
174,0.002,0.022,0.022
175,0.004,0.02,0.03
176,0.019,0.02,0.049
177,0.044,0.02,0.075
178,0.056,0.022,0.085
179,0.046,0.025,0.072
180,0.039,0.027,0.06
181,0.045,0.03,0.062
182,0.042,0.034,0.055
183,0.03,0.039,0.039
184,0.026,0.045,0.03
185,0.04,0.049,0.036
186,0.051,0.053,0.039
187,0.078,0.055,0.059
188,0.065,0.055,0.043
189,0.042,0.056,0.017
190,0.036,0.057,0.008
191,0.033,0.057,0.003
192,0.038,0.057,0.008
193,0.047,0.055,0.017
194,0.067,0.053,0.037
195,0.083,0.051,0.054
196,0.075,0.049,0.05
197,0.087,0.047,0.068
198,0.06,0.046,0.048
199,0.033,0.044,0.03
200,0.02,0.044,0.022
201,0.035,0.044,0.041
202,0.049,0.044,0.058
203,0.052,0.043,0.066
204,0.032,0.042,0.052
205,0.024,0.041,0.048
206,0.01,0.042,0.038
207,0.023,0.041,0.05
208,0.027,0.041,0.051
209,0.045,0.042,0.064
210,0.047,0.044,0.061
211,0.053,0.046,0.062
212,0.06,0.047,0.065
213,0.044,0.047,0.044
214,0.068,0.047,0.061
215,0.064,0.048,0.051
216,0.058,0.049,0.041
217,0.058,0.051,0.036
218,0.045,0.054,0.022
219,0.053,0.057,0.029
220,0.064,0.059,0.037
221,0.052,0.06,0.024
222,0.06,0.06,0.033
223,0.06,0.059,0.033
224,0.045,0.057,0.018
225,0.065,0.056,0.038
226,0.062,0.055,0.037
227,0.048,0.053,0.029
228,0.039,0.051,0.025
229,0.036,0.048,0.028
230,0.054,0.046,0.05
231,0.053,0.044,0.052
232,0.04,0.043,0.044
233,0.042,0.043,0.051
234,0.031,0.042,0.046
235,0.058,0.041,0.078
236,0.057,0.04,0.08
237,0.043,0.039,0.067
238,0.048,0.038,0.069
239,0.033,0.038,0.051
240,0.015,0.038,0.028
241,0.008,0.037,0.018
242,0.028,0.036,0.033
243,0.035,0.036,0.035
244,0.037,0.036,0.033
245,0.044,0.034,0.034
246,0.036,0.033,0.022
247,0.033,0.033,0.016
248,0.046,0.033,0.027
249,0.047,0.033,0.026
250,0.051,0.034,0.029
251,0.038,0.033,0.015
252,0.018,0.033,-0.004
253,0.03,0.033,0.009
254,0.027,0.033,0.007
255,0.03,0.034,0.011
256,0.029,0.034,0.013
257,0.031,0.034,0.019
258,0.046,0.035,0.037
259,0.034,0.036,0.029
260,0.03,0.036,0.03
261,0.021,0.036,0.026
262,0.023,0.035,0.031
263,0.032,0.035,0.045
264,0.035,0.035,0.054
265,0.048,0.035,0.072
266,0.048,0.036,0.075
267,0.046,0.038,0.072
268,0.07,0.039,0.092
269,0.045,0.041,0.063
270,0.028,0.042,0.043
271,0.021,0.043,0.03
272,0.03,0.045,0.034
273,0.048,0.047,0.044
274,0.055,0.048,0.044
275,0.051,0.049,0.035
276,0.044,0.049,0.025
277,0.046,0.05,0.025
278,0.044,0.051,0.021
279,0.054,0.052,0.029
280,0.041,0.053,0.014
281,0.053,0.052,0.024
282,0.056,0.052,0.027
283,0.067,0.051,0.039
284,0.065,0.05,0.04
285,0.055,0.048,0.034
286,0.045,0.046,0.03
287,0.044,0.044,0.035
288,0.036,0.043,0.033
289,0.04,0.041,0.042
290,0.044,0.04,0.048
291,0.051,0.039,0.059
292,0.036,0.036,0.049
293,0.017,0.033,0.035
294,0.038,0.029,0.06
295,0.013,0.025,0.039
296,0.027,0.022,0.053
297,0.021,0.02,0.045
298,0.01,0.019,0.031
299,0.019,0.017,0.036
300,0.009,0.015,0.021
301,0.007,0.013,0.014
302,0.006,0.012,0.009
303,0.007,0.011,0.004
304,0.032,0.012,0.022
305,0.025,0.012,0.01
306,0.006,0.014,-0.012
307,0.011,0.016,-0.009
308,0.014,0.018,-0.008
309,0.029,0.02,0.007
310,0.026,0.021,0.003
311,0.011,0.023,-0.011
312,0.011,0.025,-0.01
313,0.011,0.027,-0.008
314,0.019,0.029,0.001
315,0.047,0.031,0.031
316,0.051,0.033,0.039
317,0.036,0.033,0.029
318,0.035,0.035,0.034
319,0.046,0.037,0.049
320,0.045,0.038,0.051
321,0.034,0.039,0.043
322,0.047,0.04,0.059
323,0.048,0.041,0.064
324,0.052,0.041,0.07
325,0.041,0.042,0.06
326,0.033,0.042,0.052
327,0.034,0.043,0.051
328,0.039,0.044,0.052
329,0.039,0.045,0.048
330,0.038,0.046,0.042
331,0.035,0.047,0.036
332,0.044,0.048,0.039
333,0.048,0.048,0.039
334,0.05,0.049,0.036
335,0.056,0.049,0.038
336,0.047,0.048,0.027
337,0.057,0.049,0.035
338,0.066,0.051,0.042
339,0.054,0.052,0.031
340,0.057,0.055,0.033
341,0.048,0.056,0.025
342,0.045,0.056,0.025
343,0.057,0.056,0.039
344,0.055,0.056,0.04
345,0.064,0.055,0.053
346,0.055,0.055,0.048
347,0.068,0.055,0.065
348,0.07,0.055,0.071
349,0.046,0.056,0.052
350,0.051,0.056,0.059
351,0.044,0.056,0.054
352,0.046,0.055,0.058
353,0.042,0.055,0.058
354,0.045,0.054,0.064
355,0.055,0.053,0.074
356,0.068,0.052,0.084
357,0.06,0.051,0.073
358,0.051,0.051,0.061
359,0.055,0.05,0.061
360,0.054,0.049,0.056
361,0.025,0.048,0.024
362,0.028,0.047,0.021
363,0.055,0.046,0.041
364,0.053,0.044,0.036
365,0.066,0.043,0.044
366,0.068,0.043,0.045
367,0.064,0.044,0.042
368,0.048,0.046,0.027
369,0.037,0.048,0.018
370,0.022,0.049,0.005
371,0.025,0.051,0.009
372,0.029,0.051,0.012
373,0.034,0.052,0.019
374,0.052,0.051,0.04
375,0.059,0.052,0.051
376,0.065,0.053,0.062
377,0.054,0.054,0.056
378,0.06,0.056,0.065
379,0.055,0.057,0.064
380,0.056,0.058,0.068
381,0.071,0.058,0.086
382,0.065,0.059,0.084
383,0.067,0.059,0.09
384,0.074,0.058,0.098
385,0.068,0.058,0.091
386,0.066,0.057,0.085
387,0.063,0.055,0.078
388,0.041,0.053,0.054
389,0.034,0.051,0.043
390,0.016,0.048,0.022
391,0.013,0.045,0.016
392,0.033,0.042,0.03
393,0.044,0.038,0.036
394,0.052,0.034,0.04
395,0.044,0.03,0.03
396,0.043,0.026,0.028
397,0.029,0.022,0.014
398,0.019,0.018,0.004
399,0.01,0.014,-0.004
400,0.001,0.011,-0.011
