lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.743,0.733,0.751
2,0.531,0.568,0.542
3,0.383,0.432,0.394
4,0.286,0.322,0.295
5,0.215,0.235,0.222
6,0.155,0.166,0.161
7,0.1,0.115,0.105
8,0.072,0.077,0.075
9,0.065,0.05,0.065
10,0.064,0.032,0.06
11,0.057,0.022,0.05
12,0.041,0.018,0.033
13,0.03,0.018,0.023
14,0.034,0.021,0.026
15,0.039,0.025,0.031
16,0.041,0.031,0.033
17,0.051,0.037,0.043
18,0.062,0.043,0.056
19,0.068,0.048,0.063
20,0.056,0.051,0.054
21,0.034,0.054,0.033
22,0.027,0.054,0.028
23,0.012,0.054,0.017
24,0.012,0.052,0.021
25,0.022,0.049,0.035
26,0.029,0.043,0.047
27,0.035,0.037,0.057
28,0.02,0.033,0.045
29,0.011,0.03,0.037
30,0.012,0.027,0.038
31,0.011,0.025,0.035
32,0.02,0.023,0.041
33,0.021,0.022,0.039
34,0.024,0.023,0.039
35,0.023,0.025,0.036
36,0.031,0.026,0.041
37,0.042,0.027,0.048
38,0.045,0.028,0.047
39,0.04,0.029,0.038
40,0.025,0.03,0.021
41,0.013,0.03,0.005
42,0.016,0.03,0.006
43,0.013,0.029,0.003
44,0.026,0.026,0.016
45,0.035,0.024,0.025
46,0.025,0.02,0.017
47,0.014,0.017,0.008
48,0.016,0.014,0.012
49,0.034,0.011,0.033
50,0.041,0.008,0.042
51,0.029,0.005,0.032
52,0.005,0.001,0.01
53,-0.006,-0.002,0.002
54,-0.011,-0.005,-0.001
55,-0.023,-0.008,-0.01
56,-0.029,-0.01,-0.013
57,-0.043,-0.011,-0.022
58,-0.05,-0.013,-0.026
59,-0.034,-0.014,-0.008
60,-0.017,-0.015,0.009
61,-0.011,-0.017,0.012
62,-0.018,-0.018,0.004
63,-0.004,-0.02,0.013
64,-0.005,-0.022,0.009
65,0.007,-0.023,0.017
66,-0.002,-0.023,0.003
67,-0.013,-0.022,-0.013
68,-0.021,-0.021,-0.026
69,-0.02,-0.018,-0.03
70,-0.014,-0.016,-0.027
71,-0.008,-0.014,-0.024
72,-0.011,-0.01,-0.029
73,-0.013,-0.007,-0.031
74,-0.017,-0.003,-0.036
75,-0.022,0.0,-0.04
76,-0.022,0.002,-0.038
77,-0.017,0.002,-0.032
78,-0.013,0.002,-0.025
79,-0.014,0.001,-0.023
80,-0.008,-0.001,-0.015
81,-0.002,-0.004,-0.006
82,0.003,-0.007,0.0
83,0.016,-0.01,0.015
84,0.024,-0.013,0.027
85,0.019,-0.016,0.027
86,0.015,-0.019,0.027
87,-0.005,-0.023,0.011
88,-0.024,-0.026,-0.007
89,-0.028,-0.03,-0.011
90,-0.045,-0.034,-0.028
91,-0.043,-0.039,-0.028
92,-0.05,-0.043,-0.037
93,-0.065,-0.048,-0.056
94,-0.074,-0.052,-0.068
95,-0.085,-0.056,-0.081
96,-0.089,-0.059,-0.087
97,-0.089,-0.063,-0.089
98,-0.082,-0.066,-0.087
99,-0.069,-0.069,-0.078
100,-0.057,-0.072,-0.07
101,-0.049,-0.073,-0.066
102,-0.048,-0.072,-0.066
103,-0.043,-0.069,-0.062
104,-0.044,-0.065,-0.062
105,-0.038,-0.059,-0.056
106,-0.04,-0.051,-0.057
107,-0.049,-0.043,-0.063
108,-0.048,-0.033,-0.06
109,-0.046,-0.025,-0.055
110,-0.041,-0.017,-0.047
111,-0.036,-0.01,-0.04
112,-0.023,-0.004,-0.024
113,-0.016,0.001,-0.015
114,-0.01,0.005,-0.005
115,-0.002,0.009,0.007
116,0.015,0.012,0.027
117,0.024,0.014,0.039
118,0.033,0.015,0.049
119,0.044,0.016,0.059
120,0.048,0.016,0.062
121,0.053,0.016,0.064
122,0.065,0.016,0.072
123,0.05,0.016,0.055
124,0.033,0.016,0.037
125,0.01,0.017,0.014
126,-0.009,0.017,-0.008
127,-0.018,0.016,-0.02
128,-0.021,0.014,-0.027
129,-0.03,0.013,-0.04
130,-0.028,0.011,-0.042
131,-0.02,0.009,-0.036
132,-0.01,0.006,-0.029
133,0.006,0.004,-0.015
134,0.012,0.002,-0.01
135,0.012,-0.0,-0.01
136,0.019,-0.002,-0.003
137,0.013,-0.003,-0.005
138,0.01,-0.004,-0.005
139,0.016,-0.004,0.002
140,0.019,-0.004,0.007
141,0.013,-0.003,0.005
142,0.01,-0.001,0.005
143,-0.002,0.0,-0.003
144,0.005,0.003,0.007
145,0.008,0.005,0.013
146,0.006,0.007,0.013
147,-0.011,0.009,-0.002
148,-0.022,0.009,-0.013
149,-0.019,0.007,-0.012
150,-0.012,0.004,-0.007
151,0.001,0.001,0.002
152,0.003,-0.001,0.001
153,-0.006,-0.001,-0.007
154,-0.001,-0.001,-0.004
155,0.009,0.0,0.005
156,0.017,0.003,0.011
157,0.021,0.006,0.014
158,0.02,0.01,0.011
159,0.024,0.012,0.012
160,0.025,0.015,0.01
161,0.018,0.018,-0.001
162,0.019,0.019,-0.001
163,0.011,0.021,-0.01
164,0.006,0.021,-0.014
165,0.004,0.02,-0.014
166,-0.001,0.017,-0.017
167,-0.009,0.014,-0.022
168,-0.008,0.011,-0.019
169,-0.004,0.006,-0.013
170,0.013,0.002,0.005
171,0.038,-0.003,0.032
172,0.056,-0.007,0.05
173,0.053,-0.01,0.05
174,0.022,-0.011,0.024
175,-0.009,-0.013,-0.003
176,-0.034,-0.014,-0.025
177,-0.046,-0.015,-0.035
178,-0.043,-0.017,-0.032
179,-0.053,-0.016,-0.042
180,-0.059,-0.016,-0.05
181,-0.047,-0.015,-0.039
182,-0.033,-0.015,-0.028
183,-0.035,-0.015,-0.03
184,-0.033,-0.016,-0.029
185,-0.02,-0.016,-0.017
186,-0.005,-0.016,-0.006
187,0.013,-0.015,0.009
188,0.021,-0.016,0.013
189,0.019,-0.015,0.008
190,0.023,-0.014,0.009
191,0.022,-0.012,0.004
192,0.017,-0.01,-0.003
193,0.004,-0.009,-0.016
194,-0.019,-0.006,-0.037
195,-0.031,-0.004,-0.047
196,-0.033,-0.002,-0.046
197,-0.03,-0.002,-0.039
198,-0.025,-0.003,-0.031
199,-0.017,-0.006,-0.022
200,-0.018,-0.009,-0.02
201,-0.026,-0.013,-0.026
202,-0.018,-0.016,-0.016
203,-0.034,-0.019,-0.028
204,-0.013,-0.022,-0.006
205,0.002,-0.025,0.011
206,0.005,-0.028,0.015
207,-0.005,-0.03,0.006
208,-0.021,-0.032,-0.01
209,-0.029,-0.032,-0.02
210,-0.026,-0.032,-0.021
211,-0.025,-0.03,-0.023
212,-0.03,-0.028,-0.03
213,-0.044,-0.026,-0.045
214,-0.041,-0.024,-0.045
215,-0.032,-0.021,-0.038
216,-0.024,-0.019,-0.032
217,-0.019,-0.016,-0.031
218,-0.025,-0.014,-0.039
219,-0.026,-0.011,-0.043
220,-0.019,-0.008,-0.038
221,-0.019,-0.006,-0.04
222,-0.018,-0.003,-0.04
223,-0.006,-0.001,-0.027
224,0.001,0.001,-0.017
225,0.014,0.002,-0.002
226,0.022,0.003,0.01
227,0.029,0.005,0.02
228,0.032,0.006,0.025
229,0.044,0.008,0.041
230,0.03,0.009,0.03
231,0.011,0.009,0.013
232,0.008,0.008,0.01
233,-0.003,0.006,0.002
234,0.0,0.005,0.008
235,-0.012,0.002,-0.002
236,-0.011,-0.0,0.001
237,-0.017,-0.003,-0.006
238,-0.024,-0.006,-0.014
239,-0.027,-0.008,-0.02
240,-0.03,-0.01,-0.026
241,-0.031,-0.013,-0.03
242,-0.021,-0.015,-0.02
243,-0.012,-0.018,-0.01
244,0.002,-0.02,0.002
245,0.002,-0.021,0.001
246,-0.007,-0.022,-0.011
247,-0.002,-0.021,-0.009
248,-0.006,-0.02,-0.016
249,-0.018,-0.019,-0.031
250,-0.031,-0.018,-0.046
251,-0.032,-0.017,-0.048
252,-0.029,-0.016,-0.046
253,-0.027,-0.016,-0.044
254,-0.019,-0.017,-0.035
255,-0.025,-0.019,-0.039
256,-0.023,-0.021,-0.034
257,-0.018,-0.024,-0.025
258,-0.017,-0.026,-0.02
259,-0.023,-0.029,-0.023
260,-0.03,-0.033,-0.026
261,-0.03,-0.035,-0.024
262,-0.03,-0.038,-0.021
263,-0.032,-0.04,-0.02
264,-0.035,-0.042,-0.022
265,-0.036,-0.043,-0.022
266,-0.039,-0.044,-0.026
267,-0.044,-0.045,-0.033
268,-0.059,-0.047,-0.05
269,-0.072,-0.049,-0.066
270,-0.075,-0.051,-0.073
271,-0.067,-0.054,-0.068
272,-0.056,-0.055,-0.059
273,-0.048,-0.056,-0.051
274,-0.046,-0.056,-0.05
275,-0.048,-0.054,-0.053
276,-0.041,-0.051,-0.049
277,-0.034,-0.046,-0.046
278,-0.037,-0.042,-0.051
279,-0.033,-0.037,-0.049
280,-0.035,-0.032,-0.053
281,-0.033,-0.027,-0.052
282,-0.033,-0.023,-0.053
283,-0.025,-0.018,-0.043
284,-0.034,-0.014,-0.048
285,-0.036,-0.01,-0.046
286,-0.025,-0.007,-0.031
287,-0.022,-0.005,-0.023
288,-0.008,-0.004,-0.004
289,0.007,-0.003,0.012
290,0.027,-0.003,0.033
291,0.049,-0.004,0.056
292,0.045,-0.005,0.055
293,0.035,-0.007,0.048
294,0.015,-0.009,0.03
295,-0.006,-0.01,0.011
296,-0.021,-0.01,-0.004
297,-0.035,-0.011,-0.02
298,-0.046,-0.012,-0.033
299,-0.05,-0.013,-0.04
300,-0.052,-0.015,-0.045
301,-0.032,-0.016,-0.027
302,-0.029,-0.017,-0.025
303,-0.028,-0.018,-0.025
304,-0.021,-0.019,-0.021
305,-0.018,-0.021,-0.02
306,-0.033,-0.023,-0.038
307,-0.033,-0.025,-0.041
308,-0.017,-0.027,-0.028
309,-0.003,-0.029,-0.018
310,-0.002,-0.03,-0.019
311,0.002,-0.031,-0.017
312,-0.009,-0.032,-0.027
313,-0.02,-0.032,-0.036
314,-0.03,-0.031,-0.042
315,-0.021,-0.03,-0.029
316,-0.03,-0.03,-0.033
317,-0.038,-0.029,-0.036
318,-0.04,-0.029,-0.032
319,-0.045,-0.03,-0.032
320,-0.047,-0.03,-0.031
321,-0.039,-0.031,-0.022
322,-0.038,-0.032,-0.019
323,-0.038,-0.031,-0.017
324,-0.039,-0.03,-0.018
325,-0.045,-0.026,-0.023
326,-0.039,-0.022,-0.019
327,-0.026,-0.018,-0.008
328,-0.012,-0.012,0.003
329,0.005,-0.006,0.016
330,0.021,-0.0,0.029
331,0.018,0.006,0.025
332,0.024,0.013,0.03
333,0.041,0.021,0.044
334,0.037,0.028,0.037
335,0.048,0.035,0.044
336,0.04,0.041,0.033
337,0.029,0.046,0.019
338,0.036,0.051,0.024
339,0.041,0.056,0.027
340,0.043,0.06,0.027
341,0.051,0.063,0.034
342,0.064,0.065,0.046
343,0.081,0.067,0.065
344,0.093,0.068,0.081
345,0.089,0.068,0.08
346,0.08,0.068,0.076
347,0.06,0.067,0.061
348,0.051,0.065,0.057
349,0.054,0.062,0.063
350,0.057,0.058,0.069
351,0.062,0.055,0.078
352,0.049,0.052,0.07
353,0.052,0.05,0.075
354,0.053,0.048,0.077
355,0.048,0.045,0.071
356,0.048,0.042,0.07
357,0.047,0.039,0.066
358,0.037,0.037,0.054
359,0.027,0.035,0.041
360,0.033,0.034,0.043
361,0.031,0.033,0.039
362,0.025,0.034,0.029
363,0.022,0.036,0.022
364,0.029,0.039,0.025
365,0.033,0.042,0.024
366,0.039,0.047,0.026
367,0.034,0.051,0.021
368,0.043,0.056,0.028
369,0.046,0.06,0.031
370,0.056,0.062,0.041
371,0.07,0.063,0.056
372,0.082,0.063,0.069
373,0.086,0.064,0.075
374,0.08,0.064,0.072
375,0.073,0.063,0.068
376,0.07,0.062,0.068
377,0.075,0.06,0.077
378,0.086,0.058,0.09
379,0.078,0.055,0.087
380,0.077,0.052,0.09
381,0.051,0.049,0.07
382,0.031,0.045,0.054
383,0.031,0.04,0.056
384,0.013,0.036,0.04
385,0.008,0.031,0.034
386,0.003,0.026,0.027
387,-0.004,0.021,0.018
388,-0.003,0.017,0.016
389,-0.004,0.012,0.012
390,-0.001,0.008,0.012
391,0.002,0.004,0.013
392,0.007,0.001,0.014
393,0.011,-0.001,0.013
394,0.024,-0.003,0.02
395,0.031,-0.004,0.022
396,0.019,-0.003,0.008
397,-0.001,-0.002,-0.013
398,-0.004,0.001,-0.016
399,-0.003,0.006,-0.015
400,-0.008,0.012,-0.019
