gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1364,1460,10.10003280639648,31.3412895202637,121.33846282959,3670144,1365,1095,196611,3866755,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-04-01 17:21:25.443563,97.90493620352235,30.980763623487153,27.116407362206516,0.004343984153445042,8.0,-31.0,1.2365102219381485,-31.62,7.61,10.2139,15.0268,0.8002,8.0812,8.0822,8.002725607002938,7
101216,npp,2887,279,25.3602352142334,31.3347148895264,121.342407226562,3670144,2888,146,196611,3866755,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-04-03 16:43:34.071593,93.04221957887843,65.64001625721573,53.76859531105012,0.04227182728814387,2.0,-65.63,3.0,-65.9,13.3594,16.9983,22.124,0.4808,10.9607,12.194,11.420625214104993,7
101225,npp,1840,3400,9.3271017074585,31.3379173278809,121.343551635742,3670144,1844,2749,196611,3866755,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-04-03 18:24:02.232168,-73.2241034252632,57.41383298757971,48.25702201676647,0.012191707050609277,18.0,57.38,2.2013981571160284,57.07,9.8179,12.5411,16.5894,0.6517,6.7134,6.0787,5.85564934345542,7
101348,npp,1172,2825,9.50358963012695,31.3385105133057,121.342552185059,3670144,1173,2275,196611,3866755,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-04-04 18:05:19.001173,-76.47158497474135,40.01767156732943,34.70914666578478,0.039907596359545765,15.0,39.98,1.4276677814245327,39.46,7.5694,10.7027,13.7041,0.7637,7.3334,7.2576,6.527479473632206,7
102223,npp,1218,1852,10.9734888076782,31.3358173370361,121.341728210449,3670144,1218,1427,196611,3866755,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-04-11 17:33:56.510533,99.96050130755899,10.53902608044005,9.321151788884427,0.012475660079096607,10.0,-10.56,1.0,-11.35,6.8421,9.5812,12.2454,0.8531,9.5656,9.361,9.132754344168692,7
102464,npp,2788,668,10.8968935012817,31.3407325744629,121.338973999023,3670176,2790,450,196611,3866787,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-04-13 16:56:08.682220,94.60088015486329,57.528983307293906,48.337447272258295,4.791388183757803e-05,4.0,-57.52,2.2013981571160284,-57.86,11.7426,14.6299,18.7873,0.5587,6.4776,6.0878,6.0878,7
102715,npp,304,2630,8.31221771240234,31.3354072570801,121.340538024902,3670176,306,2123,196611,3866787,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-04-15 17:58:57.914346,-75.48370265595646,31.9599465635878,27.953114307478945,6.90508450429608e-07,14.0,31.93,1.2365102219381485,31.35,6.6175,8.9208,12.3238,0.9162,7.6812,7.6157,7.6157,7
102835,npp,2671,2047,9.81880474090576,31.3409175872803,121.338920593262,3670176,2672,1614,196611,3866787,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-04-16 17:40:09.343907,-39.67229805496147,1.107367317938393,0.98061033224616,3.49018363906995e-12,11.0,0.8,1.0,0.24,6.2324,8.1734,12.169,1.0,9.8188,9.8188,9.8188,7
103201,npp,2430,3400,4.38491010665894,31.3388671875,121.338455200195,3670176,2428,2749,196611,3866787,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-04-19 18:23:55.784165,-73.09660184713563,57.4051808955238,48.254156809111635,5.831923133655916e-18,18.0,57.38,2.2013981571160284,57.07,9.8179,12.5411,16.5894,0.6517,4.4684,2.8578,2.8578,7
103440,npp,1064,2243,9.02880096435547,31.3368053436279,121.343269348145,3670176,1064,1800,196611,3866787,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-04-21 17:46:23.983857,-76.32290156709217,12.111045812822944,10.707645156018614,5.6654177792003455e-25,12.0,12.08,1.015504800579495,11.29,5.9525,8.7295,13.1418,0.9363,8.4681,8.4536,8.4536,7
103919,npp,122,3018,9.42584323883057,31.3372764587402,121.342727661133,3670176,122,2429,196611,3866787,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-04-25 18:11:23.667689,-74.86635258315832,46.7814339406685,40.19375494863791,3.673051695710891e-21,16.0,46.76,1.646109783506203,46.28,8.3025,10.0425,13.6695,0.8139,7.7987,7.6715,7.6715,7
104036,npp,2505,2435,9.06844615936279,31.3400363922119,121.34139251709,3670176,2505,1971,196611,3866787,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-04-26 17:52:36.888021,-76.60858332531394,22.5740222987121,19.873778578656403,9.564947837215143e-19,13.0,22.56,1.0837787002826917,21.77,6.4872,8.6755,12.1778,0.9421,8.536,8.5436,8.5436,7
104154,npp,1791,1850,5.71445083618164,31.3383483886719,121.34171295166,3670176,1791,1425,196611,3866787,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-04-27 17:33:46.547253,95.99060008406487,10.6874643014891,9.452318193065695,4.181316940404666e-15,10.0,-10.67,1.0,-11.35,6.8421,9.5812,12.2454,0.8531,4.3066,4.8748,4.8748,7
105724,npp,161,2046,6.79242420196533,31.3405742645264,121.340705871582,3670144,161,1613,196611,3866755,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-05-02 17:40:01.251779,-100.28622031122181,0.7268583286513093,0.6436780894974162,0.008596891829369289,11.0,0.74,1.0,0.24,6.2324,8.1734,12.169,1.0,6.7924,6.7924,6.635117483382466,7
105724,npp,161,2047,6.58373928070068,31.3393020629883,121.348388671875,3670144,161,1613,196611,3866755,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-05-02 17:40:01.251779,-98.7622182660953,0.7844530309103936,0.6946811047330994,0.008589876084627511,11.0,0.8,1.0,0.24,6.2324,8.1734,12.169,1.0,6.5837,6.5837,6.426545838375275,7
106085,npp,1743,861,14.7655744552612,31.3356781005859,121.339828491211,3670144,1741,648,196611,3866755,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-05-04 17:02:13.482895,94.89102549606407,52.52027012725234,44.647028338370966,0.06738498564834258,5.0,-52.53,1.847645286154319,-52.8,9.927,13.5757,17.7294,0.6021,8.8174,8.8898,7.656973027721428,7
106085,npp,1743,862,19.7744922637939,31.3350296020508,121.34797668457,3670144,1741,648,196611,3866755,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-05-04 17:02:13.482895,94.89490790788244,52.49156309424246,44.625283309206566,0.06737340692872833,5.0,-52.5,1.847645286154319,-52.8,9.927,13.5757,17.7294,0.6021,11.5283,11.9054,10.67278486360308,7
106098,npp,557,3959,17.6386737823486,31.3362979888916,121.341903686523,3670144,555,3147,196611,3866755,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-05-04 18:42:27.409991,-70.79521597774897,68.32424191655429,55.3871111006417,0.024541626036563763,21.0,68.3,3.3166247903554,68.085,10.5284,13.3286,17.6387,0.6132,9.4729,10.8164,10.367404155742607,7
106098,npp,557,3961,23.6218852996826,31.33180809021,121.357124328613,3670144,555,3147,196611,3866755,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-05-04 18:42:27.409991,-70.7875553384353,68.35661671198301,55.40574595781277,0.024517746269173916,21.0,68.33,3.3166247903554,68.085,10.5284,13.3286,17.6387,0.6132,11.2769,14.4854,14.036841042699645,7
106260,npp,942,274,19.2225322723389,31.3397789001465,121.339698791504,3670144,940,143,196611,3866755,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-05-05 16:43:16.042017,92.80993772907385,65.71830935772887,53.822494848981236,0.1298719378951664,2.0,-65.72,3.0,-65.9,13.3594,16.9983,22.124,0.4808,8.9148,9.2428,6.866756932857391,7
106272,npp,2985,3399,16.9056797027588,31.3358383178711,121.343818664551,3670144,2985,2747,196611,3866755,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-05-05 18:23:45.982988,-73.26470761331394,57.37082305621861,48.23105679488037,0.08351824250471596,18.0,57.36,2.2013981571160284,57.07,9.8179,12.5411,16.5894,0.6517,10.156,11.0179,9.48991062601029,7
106453,npp,2296,2822,13.5494747161865,31.3406295776367,121.341506958008,3670144,2296,2273,196611,3866755,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-05-06 18:05:00.995265,-75.48598350759389,39.887171605403594,34.604083526349086,0.10188217334664267,15.0,39.87,1.4276677814245327,39.46,7.5694,10.7027,13.7041,0.7637,10.1673,10.3473,8.483337426028726,7
106453,npp,2296,2823,12.990424156189,31.3390636444092,121.349014282227,3670144,2296,2273,196611,3866755,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-05-06 18:05:00.995265,-75.48314023721767,39.92483025345123,34.63517017474042,0.10187606843524367,15.0,39.91,1.4276677814245327,39.46,7.5694,10.7027,13.7041,0.7637,9.7758,9.9204,8.056549117073306,7
107910,npp,2736,3770,19.037073135376,31.3347492218018,121.34366607666,3670176,2741,3040,196611,3866787,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-05-15 18:36:04.803803,-71.45650898404205,65.11729390616203,53.45684356724787,0.0004001883978904314,20.0,65.1,2.898275349237888,64.88,10.3929,13.4759,16.8773,0.6065,10.0921,11.5463,11.5463,7
107910,npp,2736,3772,18.0486011505127,31.3303833007812,121.359191894531,3670176,2741,3040,196611,3866787,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-05-15 18:36:04.803803,-71.4489172977644,65.1545208336115,53.480131260636654,0.0004012098022440695,20.0,65.13,2.898275349237888,64.88,10.3929,13.4759,16.8773,0.6065,9.7511,10.9468,10.9468,7
108077,npp,2080,3207,12.2027730941772,31.3365650177002,121.352203369141,3670176,2084,2552,196611,3866787,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-05-16 18:17:21.595306,-73.85919096489665,52.43315368728522,44.584197508026854,2.943510438140669e-06,17.0,52.41,1.847645286154319,52.12,8.8483,11.5609,15.8018,0.707,8.5207,8.6271,8.6271,7
108077,npp,2080,3206,9.22695827484131,31.3384380340576,121.344367980957,3670176,2084,2552,196611,3866787,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-05-16 18:17:21.595306,-73.86276036262342,52.40450692917383,44.562477445834794,2.9205477750043457e-06,17.0,52.38,1.847645286154319,52.12,8.8483,11.5609,15.8018,0.707,6.9101,6.5233,6.5233,7
108255,npp,1398,2625,8.6461009979248,31.3360862731934,121.342834472656,3670176,1398,2118,196611,3866787,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-05-17 17:58:36.610276,-76.73053310723104,31.731015003114326,27.758861859425895,1.525713182490103e-11,14.0,31.71,1.2365102219381485,31.35,6.6175,8.9208,12.3238,0.9162,7.9512,7.9216,7.9216,7
108788,npp,1066,3954,12.9752054214478,31.3380889892578,121.338439941406,3670176,1065,3145,196611,3866787,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-05-20 18:42:14.225941,-70.96232013820999,68.25115629758824,55.34382150269709,5.874398842951758e-20,21.0,68.22,3.3166247903554,68.085,10.5284,13.3286,17.6387,0.6132,8.0668,7.9567,7.9567,7
108788,npp,1066,3957,16.8733558654785,31.331413269043,121.361183166504,3670176,1065,3145,196611,3866787,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-05-20 18:42:14.225941,-70.95075230235312,68.29962835251028,55.3717739337752,5.931111638322945e-20,21.0,68.27,3.3166247903554,68.085,10.5284,13.3286,17.6387,0.6132,9.2421,10.3471,10.3471,7
108962,npp,420,3394,8.19268035888672,31.3365306854248,121.339599609375,3670176,422,2743,196611,3866787,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-05-21 18:23:32.795808,-73.57127786591785,57.26059726046961,48.151482304935826,1.0797409223417906e-21,18.0,57.24,2.2013981571160284,57.07,9.8179,12.5411,16.5894,0.6517,6.1981,5.3394,5.3394,7
108962,npp,420,3396,19.0447158813477,31.3327865600586,121.354751586914,3670176,422,2743,196611,3866787,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-05-21 18:23:32.795808,-73.56394255441238,57.30818572277344,48.18563476196445,1.0833956826458814e-21,18.0,57.29,2.2013981571160284,57.07,9.8179,12.5411,16.5894,0.6517,11.1277,12.412,12.412,7
109829,npp,2917,465,19.1940116882324,31.3342037200928,121.34236907959,3670176,2918,274,196611,3866787,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-05-26 16:49:17.557851,93.73312114898062,62.060013916547675,51.46965942872651,1.2132276402584411e-15,3.0,-62.05,2.5331140255951103,-62.16,11.9221,14.9302,18.9389,0.5474,9.8566,10.5075,10.5075,7
109841,npp,1842,3580,21.094799041748,31.3341026306152,121.343154907227,3670176,1845,2905,196611,3866787,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-05-26 18:29:42.160702,-73.00481672690401,61.43021884189703,51.05442736712839,6.744123164204635e-22,19.0,61.4,2.5331140255951103,61.28,9.1606,11.9342,16.2231,0.6849,11.7897,14.4471,14.4471,7
109841,npp,1842,3581,23.3047523498535,31.3321266174316,121.350738525391,3670176,1845,2905,196611,3866787,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-05-26 18:29:42.160702,-73.00094526561783,61.45092448918134,51.06837528371247,6.713080215482999e-22,19.0,61.43,2.5331140255951103,61.28,9.1606,11.9342,16.2231,0.6849,12.6621,15.9607,15.9607,7
113415,npp,1878,1643,11.7838010787964,31.3344421386719,121.34838104248,3670144,1878,1238,196611,3866755,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-06-09 17:26:50.467030,98.36181524452724,22.04239121889009,19.40912773402918,0.018684642293449304,9.0,-22.05,1.0837787002826917,-22.05,7.5912,10.3122,14.1172,0.7926,9.5312,9.3397,8.997859295203355,7
113415,npp,1878,1642,10.8641042709351,31.3354949951172,121.34041595459,3670144,1878,1238,196611,3866755,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-06-09 17:26:50.467030,98.35869568526887,22.095138941668626,19.455026969966873,0.01867971014773134,9.0,-22.11,1.0837787002826917,-22.05,7.5912,10.3122,14.1172,0.7926,8.6826,8.6108,8.269049530175044,7
113933,npp,1641,3003,14.7911586761475,31.3358097076416,121.351669311523,3670144,1641,2417,196611,3866755,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-06-12 18:10:38.780611,-74.95619987639012,46.30077600901649,39.80664020950285,0.0038539866171244876,16.0,46.28,1.646109783506203,46.28,8.3025,10.0425,13.6695,0.8139,11.0581,12.0382,11.967690247617073,7
113933,npp,1641,3002,10.8560352325439,31.3374614715576,121.344200134277,3670144,1641,2417,196611,3866755,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-06-12 18:10:38.780611,-74.95948567696811,46.26852483879898,39.78095392611782,0.003852307549340238,16.0,46.25,1.646109783506203,46.28,8.3025,10.0425,13.6695,0.8139,8.6676,8.8355,8.765020966627143,7
114106,npp,946,2420,7.09867763519287,31.3390502929688,121.343215942383,3670144,947,1958,196611,3866755,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-06-13 17:51:52.023030,-78.65971205688368,21.798135960902194,19.196587769676718,0.0007940268916529703,13.0,21.77,1.0837787002826917,21.77,6.4872,8.6755,12.1778,0.9421,6.7185,6.6878,6.6878,7
114827,npp,1640,2028,4.51852655410767,31.3410491943359,121.345489501953,3670176,1640,1595,196611,3866787,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-06-19 17:39:11.192413,80.47782459923698,0.42663328637562703,0.37776011874305476,3.912544044419551e-24,11.0,-0.43,1.0,0.24,6.2324,8.1734,12.169,1.0,4.5185,4.5185,4.5185,7
114827,npp,1641,2028,9.59731578826904,31.3348045349121,121.343955993652,3670176,1640,1595,196611,3866787,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-06-19 17:39:11.192413,72.86031798289574,0.467061805810975,0.41355716715539376,3.890363187671706e-24,11.0,-0.43,1.0,0.24,6.2324,8.1734,12.169,1.0,9.5973,9.5973,9.5973,7
120840,npp,2995,1638,9.3588399887085,31.3350658416748,121.341812133789,3670144,2995,1234,196611,3866755,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-07-11 17:26:31.677628,98.53271628766511,22.33299487840171,19.660738043254263,0.005695871904928816,9.0,-22.32,1.0837787002826917,-22.05,7.5912,10.3122,14.1172,0.7926,7.2937,7.4177,7.313492446232973,7
122063,npp,1850,3756,11.2761154174805,31.3338184356689,121.343162536621,3670176,1849,3030,196611,3866787,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-07-18 18:35:21.473329,-71.80505827950132,64.86946509123753,53.291779807745044,6.739219289811122e-20,20.0,64.84,2.898275349237888,64.88,10.3929,13.4759,16.8773,0.6065,7.4143,6.8391,6.8391,7
122063,npp,1850,3758,11.5540590286255,31.329553604126,121.358512878418,3670176,1849,3030,196611,3866787,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-07-18 18:35:21.473329,-71.79738609013214,64.90655620578846,53.31510544424258,6.784351957329542e-20,20.0,64.87,2.898275349237888,64.88,10.3929,13.4759,16.8773,0.6065,7.5102,7.0077,7.0077,7
122591,npp,2884,2030,5.31570625305176,31.3385925292969,121.339302062988,3670176,2884,1597,196611,3866787,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-07-21 17:39:06.523844,84.5936695469354,0.33356080547665545,0.2953511453190863,2.0332109754388208e-27,11.0,-0.34,1.0,0.24,6.2324,8.1734,12.169,1.0,5.3157,5.3157,5.3157,7
123138,npp,2660,3384,16.1803607940674,31.3350849151611,121.343742370605,3670176,2661,2733,196611,3866787,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-07-24 18:22:54.814454,-73.57827203169154,57.016245350580704,47.969157322520005,5.4827103413983274e-27,18.0,57.0,2.1127631471468895,57.07,9.8179,12.5411,16.5894,0.6517,9.8959,10.5452,10.5452,7
123312,npp,1994,2807,13.1832847595215,31.3356857299805,121.338066101074,3670176,1993,2260,196611,3866787,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-07-25 18:04:09.826337,-75.55906913539441,39.31309082060043,34.125506199562174,1.2386497060984487e-23,15.0,39.31,1.4276677814245327,39.46,7.5694,10.7027,13.7041,0.7637,9.9108,10.0677,10.0677,7
123312,npp,1994,2808,10.3087863922119,31.3341464996338,121.34546661377,3670176,1993,2260,196611,3866787,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-07-25 18:04:09.826337,-75.55624290875801,39.350649548597,34.1565872529901,1.2324504049179117e-23,15.0,39.34,1.4276677814245327,39.46,7.5694,10.7027,13.7041,0.7637,7.8974,7.8725,7.8725,7
123488,npp,1302,2227,4.91885566711426,31.3360195159912,121.343406677246,3670176,1302,1785,196611,3866787,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-07-26 17:45:23.060110,-79.18468863365698,11.181079678722682,9.886715469642391,1.4709639510084716e-18,12.0,11.18,1.015504800579495,11.29,5.9525,8.7295,13.1418,0.9363,4.4209,4.6055,4.6055,7
123664,npp,585,1641,11.088357925415,31.3339939117432,121.344696044922,3670176,585,1237,196611,3866787,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-07-27 17:26:32.735135,97.6314177256848,22.170522711648857,19.520163936770004,3.2360436459945985e-12,9.0,-22.16,1.0837787002826917,-22.05,7.5912,10.3122,14.1172,0.7926,8.8895,8.7885,8.7885,7
123840,npp,2898,1048,16.3399791717529,31.335090637207,121.343620300293,3670176,2899,769,196611,3866787,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-07-28 17:07:40.631402,96.24078869126838,46.932071462365464,40.30495946077665,2.8815065095833415e-05,6.0,-46.93,1.646109783506203,-46.89,8.9843,11.9701,15.3558,0.6828,10.828,11.1572,11.1572,7
123840,npp,2898,1049,14.9736919403076,31.3343334197998,121.351455688477,3670176,2899,769,196611,3866787,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-07-28 17:07:40.631402,96.24468120730481,46.899684914075706,40.279278863516765,2.8603157646425076e-05,6.0,-46.89,1.646109783506203,-46.89,8.9843,11.9701,15.3558,0.6828,9.998,10.2242,10.2242,7
124015,npp,2128,458,28.5016136169434,31.3355941772461,121.339462280273,3670144,2133,270,196611,3866755,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-07-29 16:48:43.189828,93.3831716212679,62.21844053557546,51.57089508928387,0.00815551104238586,3.0,-62.2,2.5331140255951103,-62.16,11.9221,14.9302,18.9389,0.5474,13.531,15.6029,15.453692667104823,7
124028,npp,1039,3571,11.1355352401733,31.3386077880859,121.341850280762,3670176,1044,2899,196611,3866787,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-07-29 18:29:07.792649,-72.30577535712966,61.24192918514598,50.92274582261608,3.0249681111920987e-07,19.0,61.22,2.5331140255951103,61.28,9.1606,11.9342,16.2231,0.6849,7.8581,7.6264,7.6264,7
124210,npp,382,3002,3.56857180595398,31.3382225036621,121.344299316406,3670144,381,2417,196611,3866755,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-07-30 18:10:24.584520,-74.73588808034017,46.26592322846787,39.779110256170526,0.006686109290081914,16.0,46.25,1.646109783506203,46.28,8.3025,10.0425,13.6695,0.8139,4.2405,2.9044,2.7820757790610577,7
124210,npp,382,3003,11.609733581543,31.3365573883057,121.351745605469,3670144,381,2417,196611,3866755,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-07-30 18:10:24.584520,-74.73268181092666,46.298100718334005,39.804738516561784,0.006680060307931077,16.0,46.28,1.646109783506203,46.28,8.3025,10.0425,13.6695,0.8139,9.1254,9.4489,9.326686446864555,7
124384,npp,2771,2421,8.06078720092773,31.3344688415527,121.343139648438,3670144,2771,1959,196611,3866755,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-07-31 17:51:39.592279,-77.85018711368852,21.821385676232634,19.217254277526823,0.04463678972481181,13.0,21.82,1.0837787002826917,21.77,6.4872,8.6755,12.1778,0.9421,7.6062,7.5943,6.777657571435077,7
129800,npp,2061,1835,7.96563053131104,31.3403644561768,121.338203430176,3670144,2061,1411,196611,3866755,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-08-01 17:32:49.262939,97.22947540389248,11.530560372352664,10.19503739388641,0.11906558817308176,10.0,-11.52,1.015504800579495,-11.35,6.8421,9.5812,12.2454,0.8531,6.5824,6.7951,4.61676209345185,7
129800,npp,2061,1836,8.81006050109863,31.3392562866211,121.345962524414,3670144,2061,1411,196611,3866755,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-08-01 17:32:49.262939,97.22238990513887,11.474209648257109,10.145361438945471,0.11905396391189416,10.0,-11.46,1.015504800579495,-11.35,6.8421,9.5812,12.2454,0.8531,7.4139,7.5155,5.3373747625291985,7
130181,npp,566,653,18.7872657775879,31.3363018035889,121.339538574219,3670144,567,436,196611,3866755,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-08-03 16:55:03.270355,94.5727091783066,57.88836419430836,48.590525850922184,0.11287718670287109,4.0,-57.88,2.2013981571160284,-57.86,11.7426,14.6299,18.7873,0.5587,10.0619,10.496,8.430880612004014,7
130382,npp,1854,3196,13.9296398162842,31.3345317840576,121.343170166016,3670144,1852,2545,196611,3866755,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-08-04 18:16:39.324836,-74.09657501463305,52.11497380972351,44.338474304885736,0.08832045095367706,17.0,52.1,1.847645286154319,52.12,8.8483,11.5609,15.8018,0.707,9.4554,9.848,8.232152892638068,7
130571,npp,1162,2615,7.63193798065186,31.3400268554688,121.343757629395,3670144,1162,2111,196611,3866755,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-08-05 17:57:54.332779,-76.54286456443975,31.276330838832653,27.369565276875413,0.0699320509305005,14.0,31.26,1.2365102219381485,31.35,6.6175,8.9208,12.3238,0.9162,7.131,6.9925,5.713073763066456,7
130760,npp,461,2033,10.10172367095947,31.3353404998779,121.343742370605,3670144,461,1599,196611,3866755,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-08-06 17:39:05.785839,20.387445637000614,0.9324511465200562,0.8256820644633048,0.05045536593970604,11.0,0.25,1.0,0.24,6.2324,8.1734,12.169,1.0,10.1017,10.1017,9.178605108338697,7
132552,npp,331,2422,2.33863997459412,31.3393211364746,121.34545135498,3670176,331,1960,196611,3866787,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-08-16 17:51:37.115862,-77.26378355491161,21.885982765639007,19.274810300045722,1.1689417537999729e-21,13.0,21.87,1.0837787002826917,21.77,6.4872,8.6755,12.1778,0.9421,2.3264,2.2033,2.2033,7
132731,npp,2693,1837,4.53695964813232,31.336311340332,121.341087341309,3670176,2693,1413,196611,3866787,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-08-17 17:32:48.573066,98.92556216292063,11.412891358805323,10.091932190411141,1.4665598534943274e-27,10.0,-11.41,1.015504800579495,-11.35,6.8421,9.5812,12.2454,0.8531,3.2061,3.8703,3.8703,7
132731,npp,2693,1838,4.86809253692627,31.3351917266846,121.348823547363,3670176,2693,1413,196611,3866787,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-08-17 17:32:48.573066,98.92633159269381,11.356557924177816,10.04226372038839,1.4697323236990548e-27,10.0,-11.35,1.015504800579495,-11.35,6.8421,9.5812,12.2454,0.8531,3.5322,4.1528,4.1528,7
132912,npp,1940,1247,6.31453561782837,31.3409576416016,121.341278076172,3670176,1941,929,196611,3866787,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-08-18 17:13:56.473295,97.10358654040245,39.90790235343883,34.61888885102158,2.9508200510316654e-29,7.0,-39.91,1.4276677814245327,-39.91,8.3785,11.5155,15.5927,0.7098,4.5304,4.4819,4.4819,7
132912,npp,1940,1248,5.87629652023315,31.3401279449463,121.34895324707,3670176,1941,929,196611,3866787,241,chn_shanghai_1_5,31.33749531,121.34169077,1,5,chn_shanghai,2012-08-18 17:13:56.473295,97.10748820902175,39.87021852784659,34.58778164912337,2.952131031266858e-29,7.0,-39.87,1.4276677814245327,-39.91,8.3785,11.5155,15.5927,0.7098,4.2234,4.1708,4.1708,7
