lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.733,0.718,0.747
2,0.52,0.577,0.542
3,0.379,0.463,0.399
4,0.306,0.373,0.32
5,0.26,0.303,0.265
6,0.225,0.25,0.223
7,0.213,0.212,0.205
8,0.205,0.184,0.19
9,0.205,0.166,0.184
10,0.202,0.156,0.176
11,0.212,0.151,0.182
12,0.199,0.149,0.171
13,0.186,0.15,0.161
14,0.175,0.153,0.153
15,0.169,0.156,0.149
16,0.165,0.159,0.144
17,0.147,0.161,0.128
18,0.135,0.162,0.118
19,0.129,0.161,0.113
20,0.127,0.158,0.115
21,0.129,0.153,0.121
22,0.133,0.147,0.13
23,0.126,0.139,0.129
24,0.116,0.129,0.126
25,0.101,0.118,0.121
26,0.095,0.105,0.123
27,0.078,0.093,0.117
28,0.073,0.083,0.121
29,0.069,0.074,0.119
30,0.064,0.066,0.114
31,0.06,0.06,0.106
32,0.046,0.055,0.085
33,0.038,0.052,0.068
34,0.03,0.051,0.052
35,0.03,0.05,0.045
36,0.038,0.049,0.045
37,0.038,0.047,0.039
38,0.054,0.045,0.048
39,0.061,0.043,0.049
40,0.061,0.042,0.046
41,0.053,0.041,0.037
42,0.047,0.04,0.031
43,0.048,0.039,0.033
44,0.05,0.038,0.034
45,0.044,0.037,0.027
46,0.02,0.035,0.005
47,0.004,0.032,-0.012
48,0.009,0.029,-0.009
49,0.028,0.027,0.009
50,0.043,0.024,0.023
51,0.054,0.022,0.038
52,0.054,0.02,0.045
53,0.039,0.017,0.041
54,0.013,0.015,0.025
55,-0.011,0.013,0.013
56,-0.021,0.012,0.012
57,-0.025,0.01,0.017
58,-0.011,0.009,0.037
59,0.014,0.008,0.064
60,0.02,0.007,0.07
61,0.015,0.008,0.062
62,0.008,0.008,0.049
63,-0.008,0.01,0.024
64,-0.005,0.012,0.017
65,0.011,0.014,0.023
66,0.021,0.016,0.024
67,0.038,0.017,0.033
68,0.038,0.019,0.029
69,0.041,0.019,0.027
70,0.04,0.02,0.023
71,0.029,0.02,0.011
72,0.007,0.021,-0.009
73,0.009,0.023,-0.008
74,0.02,0.025,0.0
75,0.024,0.027,0.002
76,0.023,0.029,0.001
77,0.022,0.029,-0.003
78,0.014,0.027,-0.01
79,0.017,0.025,-0.004
80,0.02,0.022,0.004
81,0.03,0.02,0.02
82,0.035,0.018,0.032
83,0.036,0.016,0.042
84,0.021,0.014,0.037
85,0.006,0.012,0.035
86,-0.002,0.011,0.037
87,-0.011,0.009,0.036
88,-0.007,0.008,0.043
89,0.008,0.006,0.056
90,0.02,0.005,0.063
91,0.022,0.003,0.059
92,0.009,0.001,0.039
93,0.004,-0.003,0.027
94,-0.01,-0.006,0.004
95,-0.009,-0.01,-0.002
96,-0.015,-0.013,-0.013
97,-0.019,-0.015,-0.023
98,-0.031,-0.016,-0.039
99,-0.031,-0.016,-0.043
100,-0.021,-0.016,-0.035
101,-0.006,-0.016,-0.022
102,0.001,-0.015,-0.016
103,0.001,-0.014,-0.017
104,-0.006,-0.013,-0.023
105,-0.005,-0.011,-0.025
106,-0.014,-0.009,-0.035
107,-0.022,-0.007,-0.044
108,-0.03,-0.005,-0.051
109,-0.034,-0.003,-0.051
110,-0.026,-0.001,-0.041
111,-0.005,0.001,-0.015
112,0.013,0.003,0.01
113,0.035,0.006,0.04
114,0.041,0.01,0.054
115,0.036,0.013,0.057
116,0.035,0.015,0.063
117,0.035,0.017,0.067
118,0.02,0.019,0.053
119,0.009,0.021,0.04
120,0.0,0.024,0.025
121,0.017,0.026,0.034
122,0.024,0.028,0.032
123,0.023,0.029,0.024
124,0.024,0.031,0.016
125,0.023,0.033,0.008
126,0.027,0.035,0.007
127,0.035,0.037,0.01
128,0.04,0.037,0.01
129,0.038,0.037,0.006
130,0.031,0.036,-0.001
131,0.036,0.036,0.003
132,0.039,0.036,0.005
133,0.046,0.035,0.009
134,0.046,0.035,0.008
135,0.045,0.035,0.007
136,0.043,0.035,0.004
137,0.041,0.034,0.002
138,0.033,0.034,-0.004
139,0.028,0.032,-0.005
140,0.026,0.029,-0.003
141,0.02,0.026,-0.0
142,0.018,0.023,0.008
143,0.009,0.02,0.011
144,0.016,0.016,0.027
145,0.015,0.012,0.033
146,0.017,0.01,0.039
147,0.015,0.007,0.039
148,0.001,0.004,0.027
149,-0.012,0.002,0.013
150,-0.005,-0.001,0.015
151,0.003,-0.004,0.016
152,-0.002,-0.006,0.002
153,-0.017,-0.009,-0.019
154,-0.027,-0.012,-0.037
155,-0.023,-0.014,-0.04
156,-0.009,-0.016,-0.034
157,-0.009,-0.017,-0.038
158,-0.011,-0.018,-0.041
159,-0.006,-0.019,-0.036
160,-0.014,-0.02,-0.044
161,-0.024,-0.022,-0.055
162,-0.031,-0.023,-0.062
163,-0.022,-0.025,-0.055
164,-0.023,-0.028,-0.057
165,-0.032,-0.029,-0.066
166,-0.034,-0.031,-0.069
167,-0.03,-0.032,-0.064
168,-0.033,-0.034,-0.064
169,-0.04,-0.034,-0.066
170,-0.049,-0.035,-0.066
171,-0.045,-0.036,-0.055
172,-0.029,-0.037,-0.03
173,-0.031,-0.038,-0.024
174,-0.03,-0.039,-0.016
175,-0.035,-0.039,-0.014
176,-0.031,-0.039,-0.005
177,-0.03,-0.04,-0.002
178,-0.035,-0.041,-0.007
179,-0.061,-0.04,-0.034
180,-0.054,-0.037,-0.032
181,-0.041,-0.034,-0.026
182,-0.039,-0.032,-0.032
183,-0.037,-0.03,-0.037
184,-0.023,-0.028,-0.032
185,-0.017,-0.026,-0.034
186,-0.014,-0.025,-0.037
187,-0.014,-0.022,-0.041
188,-0.019,-0.02,-0.048
189,-0.023,-0.018,-0.052
190,-0.022,-0.015,-0.053
191,-0.014,-0.013,-0.045
192,-0.01,-0.01,-0.042
193,-0.003,-0.007,-0.036
194,0.004,-0.005,-0.031
195,-0.001,-0.002,-0.036
196,0.002,0.001,-0.031
197,0.007,0.005,-0.022
198,0.015,0.009,-0.011
199,0.024,0.013,0.001
200,0.021,0.017,0.005
201,0.013,0.021,0.006
202,0.002,0.025,0.005
203,-0.004,0.027,0.009
204,0.003,0.028,0.023
205,0.024,0.03,0.049
206,0.046,0.03,0.073
207,0.047,0.031,0.076
208,0.05,0.032,0.076
209,0.042,0.033,0.065
210,0.041,0.034,0.057
211,0.037,0.034,0.047
212,0.042,0.034,0.044
213,0.045,0.033,0.038
214,0.041,0.033,0.025
215,0.037,0.032,0.012
216,0.041,0.032,0.01
217,0.041,0.032,0.005
218,0.033,0.032,-0.004
219,0.024,0.033,-0.013
220,0.015,0.033,-0.022
221,0.002,0.034,-0.034
222,0.0,0.034,-0.034
223,0.005,0.035,-0.029
224,0.014,0.034,-0.02
225,0.029,0.033,-0.004
226,0.052,0.033,0.021
227,0.064,0.032,0.036
228,0.062,0.032,0.039
229,0.062,0.032,0.044
230,0.044,0.033,0.035
231,0.025,0.034,0.024
232,0.024,0.036,0.029
233,0.039,0.038,0.05
234,0.045,0.04,0.06
235,0.042,0.041,0.062
236,0.044,0.04,0.067
237,0.043,0.039,0.067
238,0.036,0.038,0.057
239,0.022,0.036,0.039
240,0.018,0.033,0.029
241,0.014,0.031,0.016
242,0.007,0.027,-0.0
243,0.014,0.023,0.0
244,0.027,0.018,0.008
245,0.03,0.013,0.007
246,0.028,0.009,0.004
247,0.028,0.007,0.004
248,0.025,0.006,0.002
249,0.021,0.005,-0.002
250,0.013,0.004,-0.01
251,0.017,0.004,-0.007
252,0.001,0.004,-0.023
253,-0.008,0.003,-0.034
254,-0.035,0.002,-0.06
255,-0.044,0.0,-0.069
256,-0.047,-0.0,-0.066
257,-0.02,0.0,-0.035
258,0.012,0.001,0.001
259,0.026,0.001,0.021
260,0.018,-0.001,0.022
261,0.006,-0.001,0.018
262,0.008,-0.001,0.029
263,0.012,-0.0,0.042
264,0.017,0.001,0.053
265,0.011,0.001,0.051
266,0.02,0.002,0.06
267,0.021,0.003,0.059
268,0.007,0.004,0.041
269,-0.006,0.005,0.021
270,-0.018,0.005,0.001
271,-0.008,0.005,0.0
272,0.001,0.006,0.0
273,0.003,0.006,-0.005
274,-0.002,0.007,-0.013
275,-0.004,0.007,-0.018
276,0.001,0.007,-0.017
277,0.011,0.007,-0.009
278,0.006,0.007,-0.012
279,0.004,0.006,-0.013
280,0.008,0.006,-0.01
281,0.017,0.007,-0.004
282,0.03,0.009,0.008
283,0.026,0.011,0.003
284,0.01,0.012,-0.011
285,-0.013,0.012,-0.028
286,-0.015,0.012,-0.024
287,0.001,0.013,-0.003
288,0.025,0.013,0.025
289,0.035,0.012,0.042
290,0.027,0.012,0.042
291,0.03,0.012,0.051
292,0.024,0.011,0.051
293,0.019,0.011,0.052
294,0.011,0.011,0.052
295,0.002,0.011,0.046
296,-0.013,0.011,0.033
297,-0.011,0.012,0.033
298,-0.0,0.012,0.038
299,-0.0,0.011,0.031
300,0.004,0.01,0.027
301,0.007,0.009,0.022
302,0.018,0.007,0.024
303,0.02,0.006,0.018
304,0.016,0.006,0.007
305,0.011,0.006,-0.003
306,0.008,0.008,-0.011
307,0.014,0.009,-0.006
308,0.022,0.011,0.0
309,0.021,0.012,-0.002
310,0.023,0.013,-0.002
311,0.023,0.015,-0.003
312,0.018,0.017,-0.007
313,0.007,0.018,-0.014
314,0.002,0.019,-0.017
315,0.003,0.02,-0.011
316,0.0,0.022,-0.006
317,0.001,0.023,0.001
318,0.017,0.025,0.022
319,0.028,0.027,0.039
320,0.035,0.028,0.052
321,0.043,0.03,0.065
322,0.059,0.033,0.088
323,0.074,0.037,0.109
324,0.079,0.041,0.119
325,0.057,0.046,0.101
326,0.036,0.05,0.081
327,0.034,0.054,0.076
328,0.025,0.057,0.059
329,0.03,0.061,0.056
330,0.036,0.064,0.053
331,0.05,0.068,0.057
332,0.069,0.072,0.066
333,0.094,0.077,0.081
334,0.111,0.081,0.091
335,0.115,0.085,0.091
336,0.105,0.088,0.08
337,0.098,0.091,0.074
338,0.085,0.094,0.061
339,0.081,0.097,0.056
340,0.093,0.1,0.065
341,0.099,0.103,0.07
342,0.105,0.106,0.076
343,0.11,0.11,0.083
344,0.117,0.112,0.095
345,0.102,0.113,0.086
346,0.097,0.115,0.086
347,0.11,0.116,0.105
348,0.113,0.117,0.114
349,0.128,0.116,0.135
350,0.135,0.114,0.147
351,0.131,0.112,0.151
352,0.117,0.111,0.146
353,0.116,0.109,0.151
354,0.112,0.108,0.151
355,0.099,0.108,0.14
356,0.097,0.107,0.135
357,0.099,0.106,0.13
358,0.103,0.104,0.126
359,0.103,0.103,0.116
360,0.095,0.1,0.101
361,0.085,0.098,0.083
362,0.085,0.096,0.075
363,0.09,0.093,0.074
364,0.093,0.092,0.073
365,0.099,0.091,0.076
366,0.101,0.09,0.079
367,0.104,0.09,0.083
368,0.102,0.089,0.081
369,0.085,0.089,0.064
370,0.077,0.088,0.055
371,0.074,0.087,0.051
372,0.081,0.086,0.056
373,0.079,0.086,0.054
374,0.075,0.085,0.052
375,0.075,0.084,0.056
376,0.08,0.082,0.067
377,0.078,0.079,0.072
378,0.082,0.076,0.082
379,0.091,0.073,0.097
380,0.094,0.069,0.108
381,0.079,0.065,0.102
382,0.059,0.061,0.091
383,0.052,0.056,0.092
384,0.043,0.051,0.085
385,0.042,0.046,0.083
386,0.039,0.04,0.076
387,0.036,0.035,0.066
388,0.019,0.029,0.043
389,0.011,0.024,0.028
390,0.018,0.018,0.026
391,0.013,0.013,0.015
392,0.008,0.008,0.004
393,0.004,0.004,-0.004
394,0.012,0.0,-0.002
395,0.006,-0.003,-0.01
396,-0.008,-0.005,-0.025
397,-0.011,-0.006,-0.029
398,-0.002,-0.005,-0.021
399,-0.004,-0.003,-0.023
400,-0.001,0.001,-0.021
