gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2901,306,42.257080078125,31.2344341278076,121.54956817627,3670144,2903,163,196611,3866755,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-04-03 16:43:35.850873,93.00986855077186,65.15143272161997,53.46484149138352,0.04206518959815791,2.0,-65.14,2.898275349237888,-65.4,36.4266,42.8039,47.9675,0.8417,35.8394,35.5678,7
101225,npp,1848,3430,39.1152267456055,31.2314567565918,121.552841186523,3670144,1848,2777,196611,3866755,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-04-03 18:24:04.011447,-73.54705328529279,58.134674243927506,48.770705519714554,0.011951769140758859,18.0,58.1,2.2013981571160284,57.79,34.2919,38.9821,43.572,0.9242,36.0885,36.1511,7
101348,npp,1181,2854,38.8658866882324,31.2323513031006,121.546829223633,3670144,1180,2301,196611,3866755,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-04-04 18:05:19.001173,-75.72765813743808,41.1150228461132,35.61206412416779,0.03961949902642099,15.0,41.08,1.4276677814245327,40.55,34.4016,37.8119,43.8362,0.9528,36.7663,37.0323,7
102715,npp,313,2660,47.5754127502441,31.2332038879395,121.551605224609,3670176,313,2143,196611,3866787,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-04-15 17:58:59.693626,-76.27846034817847,33.300744921318824,29.091099476888143,8.599912037807573e-07,14.0,33.28,1.2365102219381485,32.74,34.7451,39.1875,46.1782,0.9194,42.8115,43.7396,7
102835,npp,2682,2077,33.5818328857422,31.2345275878906,121.54704284668,3670176,2682,1642,196611,3866787,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-04-16 17:40:11.123137,-74.68681216594415,2.5475224848371747,2.255779181549159,4.192525408870343e-12,11.0,2.5,1.0,1.7,32.8107,36.028,40.9466,1.0,33.5818,33.5818,7
103201,npp,2438,3430,8.95212364196777,31.2332382202148,121.548095703125,3670176,2439,2777,196611,3866787,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-04-19 18:23:57.563446,-73.42780788153193,58.126037793358094,48.76796793483073,6.514109361296884e-18,18.0,58.1,2.2013981571160284,57.79,34.2919,38.9821,43.572,0.9242,22.3867,8.2737,7
103440,npp,1074,2272,37.2500762939453,31.2346935272217,121.546882629395,3670176,1074,1827,196611,3866787,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-04-21 17:46:25.763137,-78.44307864131005,13.73722506085798,12.139575022212227,5.661528502467853e-25,12.0,13.72,1.015504800579495,12.98,35.6546,39.4765,43.7239,0.9126,33.8356,33.9961,7
103557,npp,338,1685,42.4682693481445,31.2311305999756,121.547592163086,3670176,338,1275,196611,3866787,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-04-22 17:27:35.418551,99.15584025836002,19.818144192186004,17.4716360195066,2.1818620346999478e-24,9.0,-19.84,1.0837787002826917,-20.47,33.0,37.1977,43.3571,0.9686,40.8911,41.1328,7
104154,npp,1802,1879,45.9074096679688,31.2342853546143,121.550079345703,3670176,1802,1453,196611,3866787,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-04-27 17:33:48.326535,97.999295455604,8.972373286495694,7.938406523155872,3.3935234493001413e-15,10.0,-8.99,1.0,-9.63,32.1173,36.3344,43.771,0.9916,45.601,45.5203,7
105724,npp,172,2075,33.8037948608398,31.2318229675293,121.547386169434,3670144,172,1640,196611,3866755,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-05-02 17:40:01.251779,-70.246179501288,2.463803103141267,2.181717774153263,0.008424010282192041,11.0,2.39,1.0,1.7,32.8107,36.028,40.9466,1.0,33.8038,33.8038,7
105724,npp,172,2076,40.6776924133301,31.2306079864502,121.555076599121,3670144,172,1640,196611,3866755,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-05-02 17:40:01.251779,-70.46190584180783,2.520379353187293,2.2318096031519605,0.00841700195680084,11.0,2.45,1.0,1.7,32.8107,36.028,40.9466,1.0,40.6777,40.6777,7
106085,npp,1756,889,38.0349273681641,31.2341594696045,121.547538757324,3670144,1755,665,196611,3866755,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-05-04 17:02:15.262124,95.25788948649759,51.71542337784532,44.03495583596811,0.06723712723470256,5.0,-51.73,1.847645286154319,-52.01,35.8848,40.3146,46.2972,0.8937,34.7942,33.9907,7
106085,npp,1756,890,39.7112693786621,31.2335014343262,121.555458068848,3670144,1755,665,196611,3866755,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-05-04 17:02:15.262124,95.26176512870991,51.686800218689655,44.013108779689304,0.06722585223763258,5.0,-51.7,1.847645286154319,-52.01,35.8848,40.3146,46.2972,0.8937,35.7015,35.4888,7
106098,npp,564,3989,42.7723388671875,31.2302894592285,121.54955291748,3670144,566,3162,196611,3866755,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-05-04 18:42:29.189265,-71.03567907172898,68.81019650757997,55.66471791092611,0.024263716921369933,21.0,68.79,3.5496478698597698,68.56,30.4612,38.4428,45.3917,0.9372,37.2477,40.0856,7
106098,npp,564,3992,30.2077350616455,31.223913192749,121.5712890625,3670144,566,3162,196611,3866755,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-05-04 18:42:29.189265,-71.02459153503408,68.85555246758852,55.69044192390744,0.02422951549380141,21.0,68.83,3.5496478698597698,68.56,30.4612,38.4428,45.3917,0.9372,33.7081,28.3103,7
106260,npp,957,302,32.8059577941895,31.2336444854736,121.551193237305,3670144,955,160,196611,3866755,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-05-05 16:43:17.821253,92.74951815405001,65.22094868457317,53.51375080938724,0.12995245070482372,2.0,-65.21,2.898275349237888,-65.4,36.4266,42.8039,47.9675,0.8417,32.5784,27.6128,7
106272,npp,2992,3428,33.7852478027344,31.2333717346191,121.552185058594,3670144,2996,2776,196611,3866755,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-05-05 18:23:45.982988,-72.87675828387532,58.06834119609877,48.72873710840751,0.08324948614357125,18.0,58.05,2.2013981571160284,57.79,34.2919,38.9821,43.572,0.9242,33.6673,31.225,7
106453,npp,2305,2853,36.3163261413574,31.2356758117676,121.553482055664,3670144,2307,2300,196611,3866755,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-05-06 18:05:02.774502,-76.04474827515322,41.0520726625175,35.56300824548907,0.1019053927490343,15.0,41.04,1.4276677814245327,40.55,34.4016,37.8119,43.8362,0.9528,34.9805,34.603,7
106852,npp,136,1087,36.6522560119629,31.2369365692139,121.548027038574,3670144,137,799,196611,3866755,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-05-09 17:08:30.018154,96.36845724415187,45.60623048982788,39.25438779122393,0.02923735191138279,6.0,-45.63,1.5732132722552272,-45.9,36.0182,41.9912,47.1288,0.858,32.6344,31.4473,7
106852,npp,136,1088,32.9311485290527,31.2361660003662,121.555953979492,3670144,137,799,196611,3866755,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-05-09 17:08:30.018154,96.37247861562103,45.572249619881525,39.227198431642336,0.029243209447755148,6.0,-45.59,1.5732132722552272,-45.9,36.0182,41.9912,47.1288,0.858,30.2691,28.2546,7
107547,npp,2324,1876,8.29954147338867,31.2300281524658,121.549697875977,3670144,2324,1450,196611,3866755,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-05-13 17:33:36.869039,98.34276658439737,9.160310232702509,8.104494996691384,0.00114099432190311,10.0,-9.16,1.0,-9.63,32.1173,36.3344,43.771,0.9916,7.9932,8.2296,7
107547,npp,2323,1876,6.98704385757446,31.2366580963135,121.55101776123,3670144,2324,1450,196611,3866755,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-05-13 17:33:36.869039,98.70379702350894,9.158075745378467,8.102521749449132,0.0011409412400307337,10.0,-9.16,1.0,-9.63,32.1173,36.3344,43.771,0.9916,6.6807,6.9281,7
107910,npp,2743,3800,34.7759056091309,31.2321968078613,121.546661376953,3670176,2744,3058,196611,3866787,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.73383953127274,65.65210415576169,53.789254283825635,0.0004136976361402017,20.0,65.63,3.0,65.43,34.5367,38.0951,43.4901,0.9457,34.9216,32.8889,7
107910,npp,2743,3802,35.623218536377,31.2279891967773,121.561721801758,3670176,2744,3058,196611,3866787,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.7263235787149,65.6874975983963,53.81112005539118,0.0004147054748800444,20.0,65.66,3.0,65.43,34.5367,38.0951,43.4901,0.9457,35.2041,33.6902,7
108077,npp,2089,3237,35.495548248291,31.2300033569336,121.551475524902,3670176,2089,2577,196611,3866787,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-05-16 18:17:23.374586,-74.22309993010883,53.24024285874632,45.19346999638124,3.5387528388782314e-06,17.0,53.22,1.9513309067639726,52.98,33.8998,38.3869,41.7123,0.9386,34.5463,33.3144,7
108077,npp,2089,3238,40.0706672668457,31.2282104492188,121.559020996094,3670176,2089,2577,196611,3866787,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-05-16 18:17:23.374586,-74.21945324900732,53.267156270989226,45.21370780122007,3.5650719149108623e-06,17.0,53.24,1.9513309067639726,52.98,33.8998,38.3869,41.7123,0.9386,36.8909,37.6083,7
108255,npp,1407,2654,33.5873908996582,31.2322387695312,121.550941467285,3670176,1406,2139,196611,3866787,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-05-17 17:58:36.610276,-75.80822775939099,33.038538256022605,28.869558461079077,1.7481296799587498e-11,14.0,33.01,1.2365102219381485,32.74,34.7451,39.1875,46.1782,0.9194,31.499,30.8794,7
108788,npp,1072,3986,33.8183364868164,31.2279186248779,121.568885803223,3670176,1077,3160,196611,3866787,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-05-20 18:42:14.225941,-70.67533214061149,68.77096995931021,55.64150021226221,6.285681739682044e-20,21.0,68.74,3.5496478698597698,68.56,30.4612,38.4428,45.3917,0.9372,34.7252,31.6941,7
108788,npp,1073,3984,39.3693733215332,31.2308444976807,121.547508239746,3670176,1077,3160,196611,3866787,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-05-20 18:42:16.005220,-71.19686490804727,68.74246478733853,55.62505884648784,6.213965470713339e-20,21.0,68.71,3.3985290935932855,68.56,30.4612,38.4428,45.3917,0.9372,36.3007,36.8964,7
108962,npp,427,3423,37.4643287658691,31.234992980957,121.546981811523,3670176,426,2771,196611,3866787,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-05-21 18:23:32.795808,-73.18029129250426,57.95608562883259,48.64845213700348,1.086246847390716e-21,18.0,57.93,2.2013981571160284,57.79,34.2919,38.9821,43.572,0.9242,35.3386,34.6253,7
108962,npp,427,3425,44.5796279907227,31.2310409545898,121.562652587891,3670176,426,2771,196611,3866787,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-05-21 18:23:32.795808,-73.17285832388059,58.004291262474624,48.68272439686225,1.0900429021448738e-21,18.0,57.98,2.2013981571160284,57.79,34.2919,38.9821,43.572,0.9242,38.5708,41.2014,7
109829,npp,2931,493,44.6746063232422,31.2309741973877,121.55354309082,3670176,2933,296,196611,3866787,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-05-26 16:49:19.337087,94.010168465091,61.47455037903859,51.07744280970132,9.816687495386208e-16,3.0,-61.47,2.5331140255951103,-61.57,36.2062,40.1975,48.2554,0.8963,37.7955,40.0407,7
109841,npp,1848,3610,38.7940635681152,31.2340641021729,121.559906005859,3670176,1849,2928,196611,3866787,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.67437512760051,62.05519829012555,51.473179032143435,5.738018977651401e-22,19.0,62.03,2.6065528283652384,61.91,34.4945,38.8042,42.6487,0.9285,36.0241,36.0186,7
109841,npp,1848,3609,31.7160568237305,31.236026763916,121.55249786377,3670176,1849,2928,196611,3866787,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.678099860732,62.03536215062135,51.45996066420116,5.763949392720157e-22,19.0,62.01,2.6065528283652384,61.91,34.4945,38.8042,42.6487,0.9285,33.3087,29.447,7
113933,npp,1650,3032,34.6030616760254,31.2318649291992,121.547760009766,3670144,1652,2439,196611,3866755,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-06-12 18:10:40.559891,-75.39833691523141,47.23989298086718,40.551988796719264,0.0038994422665122688,16.0,47.21,1.646109783506203,47.265,34.9881,39.1652,43.0073,0.9199,33.2565,31.8313,7
113933,npp,1650,3033,35.9447708129883,31.2301635742188,121.555480957031,3670144,1652,2439,196611,3866755,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-06-12 18:10:40.559891,-75.39455703803021,47.27241737786535,40.5777203073803,0.0039011817310128927,16.0,47.25,1.646109783506203,47.265,34.9881,39.1652,43.0073,0.9199,34.0716,33.0655,7
122051,npp,2998,679,26.2914218902588,31.2343940734863,121.548675537109,3670176,2999,460,196611,3866787,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-07-18 16:55:03.987811,94.4247908757972,57.28332524002509,48.155397030190535,1.2552692304153925e-24,4.0,-57.26,2.2013981571160284,-57.21,34.1522,40.5171,47.5104,0.8892,29.5659,23.3785,7
122591,npp,2895,2059,36.9936256408691,31.2307624816895,121.546073913574,3670176,2895,1625,196611,3866787,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-07-21 17:39:06.523844,-52.83064705539703,1.6945273135854844,1.500372415384272,1.8696789528540156e-27,11.0,1.47,1.0,1.7,32.8107,36.028,40.9466,1.0,36.9936,36.9936,7
123312,npp,2003,2838,35.4274635314941,31.2316436767578,121.54711151123,3670176,2004,2287,196611,3866787,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-07-25 18:04:11.605572,-76.13107738975661,40.4767793004854,35.08589958751822,1.0636524670890681e-23,15.0,40.47,1.4276677814245327,40.55,34.4016,37.8119,43.8362,0.9528,34.3579,33.7561,7
123312,npp,2003,2839,37.6574592590332,31.2300624847412,121.554756164551,3670176,2004,2287,196611,3866787,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-07-25 18:04:11.605572,-76.12753100955183,40.51463143193239,35.11705404430993,1.0581703678715044e-23,15.0,40.51,1.4276677814245327,40.55,34.4016,37.8119,43.8362,0.9528,35.9199,35.8809,7
123840,npp,2910,1075,33.2851943969727,31.2332801818848,121.546035766602,3670176,2909,790,196611,3866787,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-07-28 17:07:40.631402,95.62629567293148,46.046475364114094,39.60068988172455,2.4815154849278516e-05,6.0,-46.03,1.5732132722552272,-45.9,36.0182,41.9912,47.1288,0.858,30.4941,28.5584,7
123840,npp,2910,1076,36.0182456970215,31.2325286865234,121.554092407227,3670176,2909,790,196611,3866787,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-07-28 17:07:40.631402,95.62986901536497,46.012371394356784,39.573485127903105,2.4628202641853695e-05,6.0,-46.0,1.5732132722552272,-45.9,36.0182,41.9912,47.1288,0.858,32.2314,30.9033,7
124015,npp,2142,485,39.8356323242188,31.2332916259766,121.546478271484,3670144,2140,290,196611,3866755,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-07-29 16:48:44.969108,93.3273837388904,61.65987786879681,51.198017187061964,0.008053213007062418,3.0,-61.64,2.5331140255951103,-61.57,36.2062,40.1975,48.2554,0.8963,35.8852,35.7037,7
124028,npp,1047,3602,40.7984390258789,31.2291393280029,121.552543640137,3670176,1047,2922,196611,3866787,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-07-29 18:29:09.571887,-72.58577073709131,61.88124857755324,51.352231104169014,2.6306297104083546e-07,19.0,61.86,2.5331140255951103,61.91,34.4945,38.8042,42.6487,0.9285,36.8153,37.8796,7
124028,npp,1047,3603,47.0237159729004,31.2270812988281,121.560340881348,3670176,1047,2922,196611,3866787,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-07-29 18:29:09.571887,-72.58195203989906,61.90223026192716,51.36624948567724,2.6150236389142203e-07,19.0,61.88,2.5331140255951103,61.91,34.4945,38.8042,42.6487,0.9285,39.2728,43.6595,7
124384,npp,2780,2449,38.9688491821289,31.2345638275146,121.549751281738,3670144,2780,1983,196611,3866755,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-07-31 17:51:39.592279,-76.52240077526085,23.305708614112895,20.50776941643776,0.04444964343172094,13.0,23.3,1.1367971201176101,23.35,34.6093,38.96,43.6447,0.9247,36.0358,36.0362,7
124384,npp,2780,2450,28.3669700622559,31.2331848144531,121.55721282959,3670144,2780,1983,196611,3866755,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-07-31 17:51:39.592279,-76.52163896028145,23.354986832665627,20.550554325288164,0.04443892806449616,13.0,23.35,1.1367971201176101,23.35,34.6093,38.96,43.6447,0.9247,26.7097,26.2322,7
129800,npp,2072,1865,32.8427810668945,31.2356510162354,121.552726745605,3670144,2072,1439,196611,3866755,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-08-01 17:32:51.042219,99.30041106431995,9.787546930172429,8.657491050299393,0.11897542422055807,10.0,-9.8,1.0,-9.63,32.1173,36.3344,43.771,0.9916,32.5364,32.5659,7
130181,npp,580,681,29.8411655426025,31.2308521270752,121.548126220703,3670144,581,462,196611,3866755,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-08-03 16:55:05.049636,94.87192030809318,57.21325680077065,48.107744121815486,0.1131255722085855,4.0,-57.21,2.1127631471468895,-57.21,34.1522,40.5171,47.5104,0.8892,30.975,26.5349,7
130193,npp,2509,3789,18.5124416351318,31.2294616699219,121.551490783691,3670144,2507,3051,196611,3866755,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-08-03 18:35:22.535434,-71.56743380455259,65.46327490442089,53.66605603290019,0.10190390915479779,20.0,65.44,3.0,65.43,34.5367,38.0951,43.4901,0.9457,29.5005,17.5079,7
130193,npp,2509,3791,19.9308605194092,31.225284576416,121.566352844238,3670144,2507,3051,196611,3866755,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-08-03 18:35:22.535434,-71.56009250779088,65.49846440177653,53.68788838421111,0.10189760262309354,20.0,65.47,3.0,65.43,34.5367,38.0951,43.4901,0.9457,29.9733,18.8494,7
130368,npp,2850,96,41.421802520752,31.2324714660645,121.553413391113,3670144,2853,43,196611,3866755,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-08-04 16:36:07.605061,92.31730859886447,68.75177037314036,55.61530803125774,0.08306072957439849,1.0,-68.73,3.3985290935932855,-68.72,31.5702,41.6611,47.9966,0.8648,35.9576,35.8211,7
130382,npp,1862,3226,37.7515182495117,31.2331237792969,121.548202514648,3670144,1863,2565,196611,3866755,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-08-04 18:16:41.104109,-74.50019141897427,52.943734196596445,44.965923529166716,0.0884191178729606,17.0,52.92,1.9513309067639726,52.98,33.8998,38.3869,41.7123,0.9386,35.7024,35.4317,7
130382,npp,1862,3227,35.6020126342773,31.2313690185547,121.555648803711,3670144,1863,2565,196611,3866755,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-08-04 18:16:41.104109,-74.49646658516122,52.97050779659357,44.98611340807923,0.0884202048047654,17.0,52.95,1.9513309067639726,52.98,33.8998,38.3869,41.7123,0.9386,34.6009,33.4143,7
130760,npp,472,2062,36.4548454284668,31.2311782836914,121.54866027832,3670144,472,1628,196611,3866755,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-08-06 17:39:07.565121,-67.69966849931585,1.6894326170512923,1.4959499465712935,0.05061281647285977,11.0,1.64,1.0,1.7,32.8107,36.028,40.9466,1.0,36.4548,36.4548,7
130760,npp,472,2063,39.5519752502441,31.2299690246582,121.556327819824,3670144,472,1628,196611,3866755,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-08-06 17:39:07.565121,-68.10444534851278,1.7447958768760607,1.5449694945332257,0.05061741689917375,11.0,1.7,1.0,1.7,32.8107,36.028,40.9466,1.0,39.552,39.552,7
131301,npp,239,3416,19.8839778900146,31.2326164245605,121.553207397461,3670144,237,2763,196611,3866755,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-08-09 18:22:54.078677,-73.27328923265829,57.77965686224114,48.51911440637759,0.016379213119899164,18.0,57.76,2.2013981571160284,57.79,34.2919,38.9821,43.572,0.9242,27.3526,18.3772,7
131301,npp,239,3417,20.5323448181152,31.2306480407715,121.560981750488,3670144,237,2763,196611,3866755,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-08-09 18:22:54.078677,-73.26948874840808,57.80372546089968,48.53626826724946,0.016381852181540573,18.0,57.79,2.2013981571160284,57.79,34.2919,38.9821,43.572,0.9242,27.6471,18.9764,7
131653,npp,1953,2258,33.6714859008789,31.2346630096436,121.547630310059,3670144,1953,1814,196611,3866755,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-08-11 17:45:24.116108,-80.00769961632392,12.929246320410634,11.427815841662188,0.002417265039370109,12.0,12.92,1.015504800579495,12.98,35.6546,39.4765,43.7239,0.9126,30.3116,30.7301,7
131653,npp,1953,2259,30.5161094665527,31.233341217041,121.555404663086,3670144,1953,1814,196611,3866755,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-08-11 17:45:24.116108,-79.99830268410255,12.985680306052254,11.477506210369457,0.002418454755392521,12.0,12.98,1.015504800579495,12.98,35.6546,39.4765,43.7239,0.9126,27.2044,27.8504,7
132552,npp,341,2451,44.1624908447266,31.234058380127,121.550422668457,3670176,341,1985,196611,3866787,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-08-16 17:51:38.895097,-77.08500608254027,23.384386977554506,20.57747142659043,1.237224934381375e-21,13.0,23.39,1.1367971201176101,23.35,34.6093,38.96,43.6447,0.9247,40.6045,40.839,7
134009,npp,2687,877,19.2261543273926,31.2368412017822,121.549201965332,3670176,2685,658,196611,3866787,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-08-24 17:01:19.130045,95.11154333134688,52.070817287354174,44.30476206747424,1.712980980868854e-16,5.0,-52.07,1.847645286154319,-52.01,35.8848,40.3146,46.2972,0.8937,24.6143,17.1819,7
134009,npp,2687,878,11.0373315811157,31.2361946105957,121.557220458984,3670176,2685,658,196611,3866787,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-08-24 17:01:19.130045,95.11548432785449,52.04215225325583,44.282956189335366,1.7016767957961704e-16,5.0,-52.04,1.847645286154319,-52.01,35.8848,40.3146,46.2972,0.8937,20.1823,9.8638,7
134023,npp,1498,3977,12.7635221481323,31.2321586608887,121.551856994629,3670176,1497,3156,196611,3866787,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-08-24 18:41:33.058321,-70.93337449704124,68.61708016989336,55.5531320118124,2.8816812875761364e-24,21.0,68.59,3.3985290935932855,68.56,30.4612,38.4428,45.3917,0.9372,28.472,11.9618,7
134023,npp,1498,3979,9.76429653167725,31.2275638580322,121.567443847656,3670176,1497,3156,196611,3866787,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-08-24 18:41:33.058321,-70.92543910696463,68.64987750246719,55.57184496847909,2.8532356371032713e-24,21.0,68.63,3.3985290935932855,68.56,30.4612,38.4428,45.3917,0.9372,27.5895,9.151,7
134388,npp,175,2840,27.1592426300049,31.235502243042,121.548202514648,3670176,174,2289,196611,3866787,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-08-26 18:04:06.653460,-75.21655049761856,40.55930927032384,35.15799165015829,2.9022611724217944e-11,15.0,40.55,1.4276677814245327,40.55,34.4016,37.8119,43.8362,0.9528,28.5665,25.878,7
134388,npp,175,2841,25.6824817657471,31.2338790893555,121.555824279785,3670176,174,2289,196611,3866787,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-08-26 18:04:06.653460,-75.213665697628,40.59706166583345,35.18905647808697,2.8841092195162852e-11,15.0,40.59,1.4276677814245327,40.55,34.4016,37.8119,43.8362,0.9528,27.5321,24.4709,7
135127,npp,2295,3604,38.1071357727051,31.2355365753174,121.552665710449,3670144,2296,2924,196611,3866755,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-08-30 18:29:04.647276,-72.57900559378099,61.92130472563221,51.3867042114906,0.07575172157453978,19.0,61.91,2.5331140255951103,61.91,34.4945,38.8042,42.6487,0.9285,35.7528,35.3808,7
135127,npp,2295,3605,40.1250457763672,31.233470916748,121.560485839844,3670144,2296,2924,196611,3866755,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-08-30 18:29:04.647276,-72.57517044022876,61.94232909463693,51.4007447947928,0.0757354357724537,19.0,61.93,2.5331140255951103,61.91,34.4945,38.8042,42.6487,0.9285,36.5494,37.2544,7
135494,npp,951,2451,34.9879341125488,31.2343845367432,121.554321289062,3670144,951,1984,196611,3866755,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-09-01 17:51:34.690204,-77.04625281648676,23.400449502642942,20.591883274643685,0.14204965726911656,13.0,23.39,1.1367971201176101,23.35,34.6093,38.96,43.6447,0.9247,32.5339,32.3549,7
135494,npp,951,2450,38.0892181396484,31.2357540130615,121.546882629395,3670144,951,1984,196611,3866755,1791,chn_shanghai_51_30,31.23332863,121.55002412,51,30,chn_shanghai,2012-09-01 17:51:34.690204,-77.0481254246303,23.351316376878952,20.549223738546424,0.14205492859748825,13.0,23.35,1.1367971201176101,23.35,34.6093,38.96,43.6447,0.9247,35.262,35.2228,7
