gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2895,301,33.3117980957031,31.2719116210938,121.517189025879,3670144,2901,161,196611,3866755,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-04-03 16:43:34.071593,92.8722486220772,65.23992270942047,53.52019432420679,0.04208907104371393,2.0,-65.23,2.898275349237888,-65.47,29.967,33.6015,37.5436,1.1449,38.3699,38.1382,36.24785711131494,7
101225,npp,1844,3425,39.8006172180176,31.2677593231201,121.522560119629,3670144,1846,2772,196611,3866755,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-04-03 18:24:04.011447,-73.72837974874152,58.01374220781848,48.68485349519699,0.011985579797480099,18.0,57.98,2.2013981571160284,57.655,29.5543,34.0656,37.1622,1.1293,41.075,44.9463,44.40799266807048,7
101348,npp,1176,2849,35.2162437438965,31.2738761901855,121.517768859863,3670144,1176,2297,196611,3866755,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-04-04 18:05:19.001173,-76.09563506437718,40.92388873622094,35.45514202541754,0.039645292979672314,15.0,40.89,1.4276677814245327,40.38,33.4067,36.4961,40.8452,1.0541,37.5734,37.1208,35.34021430885651,7
101976,npp,2620,3043,22.9776668548584,31.2678279876709,121.521705627441,3670144,2619,2447,196611,3866755,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-04-09 18:11:31.882983,-74.57999980802529,47.59581660417266,40.83625013620212,0.04720585965173405,16.0,47.57,1.646109783506203,47.09,30.6889,35.0549,40.7408,1.0974,31.133,25.2161,23.095947217244593,7
102223,npp,1224,1876,37.7939071655273,31.2682018280029,121.52352142334,3670144,1224,1449,196611,3866755,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-04-11 17:33:56.510533,97.93935582688496,9.155364703333499,8.099849249648857,0.012604394375625074,10.0,-9.16,1.0,-9.92,34.3855,38.8222,43.1055,0.9909,37.4415,37.4509,36.884799901249934,7
102464,npp,2796,691,30.6455383300781,31.272611618042,121.518455505371,3670176,2795,472,196611,3866787,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-04-13 16:56:08.682220,94.34911993487286,56.97141181181648,47.937211404795704,5.641019681189061e-05,4.0,-56.97,2.1127631471468895,-57.31,32.1939,36.3107,41.0663,1.0595,35.7884,32.4678,32.4678,7
102473,npp,1652,3800,13.3935813903809,31.2682495117188,121.52262878418,3670144,1654,3058,196611,3866755,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-04-13 18:36:27.946670,-71.73204534753923,65.64951442440987,53.785436649887245,0.004396759026199343,20.0,65.63,3.0,65.33,22.035,31.3132,35.805,1.2285,32.4966,16.4547,16.257228733651413,7
102715,npp,309,2655,37.919548034668,31.2676582336426,121.519493103027,3670176,309,2140,196611,3866787,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-04-15 17:58:59.693626,-76.6608098409658,33.073280981581355,28.898367273735765,8.289278442220639e-07,14.0,33.06,1.2365102219381485,32.47,33.9952,37.3691,42.7389,1.0295,38.915,39.0365,39.0365,7
102835,npp,2677,2073,38.7721672058105,31.272533416748,121.523544311523,3670176,2677,1638,196611,3866787,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-04-16 17:40:11.123137,-81.58601925424539,2.2897804861837376,2.0275816303410648,4.113705225298149e-12,11.0,2.27,1.0,1.42,32.8844,38.4698,42.8333,1.0,38.7722,38.7722,38.7722,7
103201,npp,2434,3425,6.11838960647583,31.2694683074951,121.517883300781,3670176,2436,2773,196611,3866787,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-04-19 18:23:57.563446,-73.60844607088904,58.005106376582745,48.68209582248705,6.474518073256895e-18,18.0,57.98,2.2013981571160284,57.655,29.5543,34.0656,37.1622,1.1293,25.7746,6.9094,6.9094,7
103440,npp,1069,2267,36.7710418701172,31.2713775634766,121.521896362305,3670176,1069,1822,196611,3866787,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-04-21 17:46:23.983857,-75.24332957684337,13.481099231240059,11.91421246248289,5.764942617001106e-25,12.0,13.43,1.015504800579495,12.7,34.057,39.4169,42.9374,0.976,35.8643,35.8875,35.8875,7
103557,npp,333,1680,35.653938293457,31.2677097320557,121.521331787109,3670176,332,1270,196611,3866787,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-04-22 17:27:33.639271,97.05925074914428,20.104179351481122,17.721453201239942,2.2402474027914074e-24,9.0,-20.11,1.0837787002826917,-20.74,33.6875,37.6377,42.939,1.0221,36.6395,36.4423,36.4423,7
103919,npp,126,3042,40.3090972900391,31.269645690918,121.518646240234,3670176,124,2446,196611,3866787,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-04-25 18:11:23.667689,-74.55956105977623,47.56094044110886,40.81093366470353,3.330723934407894e-21,16.0,47.54,1.646109783506203,47.09,30.6889,35.0549,40.7408,1.0974,41.6617,44.2359,44.2359,7
104154,npp,1797,1874,36.0204277038574,31.2731800079346,121.517356872559,3670176,1797,1448,196611,3866787,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-04-27 17:33:48.326535,99.81711030536758,9.25321443950054,8.186417196267858,3.559567811432269e-15,10.0,-9.28,1.0,-9.92,34.3855,38.8222,43.1055,0.9909,35.6681,35.6935,35.6935,7
105551,npp,872,2653,14.9367961883545,31.2743549346924,121.51961517334,3670176,872,2138,196611,3866787,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-05-01 17:58:49.802394,-76.2680073645258,32.980928904970526,28.820882847536804,0.0004231360971252498,14.0,32.97,1.2365102219381485,32.47,33.9952,37.3691,42.7389,1.0295,20.3282,15.3768,15.3768,7
105551,npp,872,2654,18.7296028137207,31.2728137969971,121.527442932129,3670176,872,2138,196611,3866787,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-05-01 17:58:49.802394,-76.26529290814057,33.025839513154196,28.858959678651992,0.0004218791214825621,14.0,33.01,1.2365102219381485,32.47,33.9952,37.3691,42.7389,1.0295,23.3955,19.2813,19.2813,7
105724,npp,167,2071,37.8432960510254,31.2698135375977,121.52392578125,3670144,167,1636,196611,3866755,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-05-02 17:40:01.251779,-76.97297039263836,2.185540861282678,1.9353417431745614,0.008438309670912062,11.0,2.16,1.0,1.42,32.8844,38.4698,42.8333,1.0,37.8433,37.8433,37.4643109113037,7
106085,npp,1751,886,52.4741859436035,31.2702178955078,121.52791595459,3670144,1752,663,196611,3866755,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-05-04 17:02:15.262124,95.49933290743168,51.7989716673568,44.098692271672135,0.0672051138857735,5.0,-51.81,1.847645286154319,-52.13,32.142,35.879,39.4141,1.0722,47.4516,56.2633,53.244922402991605,7
106085,npp,1751,885,39.4662818908691,31.2708911895752,121.519981384277,3670144,1752,663,196611,3866755,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-05-04 17:02:15.262124,95.4953406165713,51.8275491757894,44.12048185070415,0.06721637247482774,5.0,-51.84,1.847645286154319,-52.13,32.142,35.879,39.4141,1.0722,40.4114,42.3161,39.297216746933444,7
106098,npp,559,3985,31.4727668762207,31.2656993865967,121.537605285645,3670144,565,3160,196611,3866755,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-05-04 18:42:27.409991,-70.64576829796808,68.74743921594167,55.6292939713455,0.02424830225388293,21.0,68.72,3.5496478698597698,68.48,22.3275,28.5897,32.3134,1.3456,39.2821,42.3493,41.260238051336266,7
106098,npp,559,3983,31.173433303833,31.2702732086182,121.522239685059,3670144,565,3160,196611,3866755,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-05-04 18:42:27.409991,-70.65349532849247,68.71520845210236,55.61095725249427,0.024272386588246892,21.0,68.69,3.3985290935932855,68.48,22.3275,28.5897,32.3134,1.3456,39.2301,41.9465,40.85635635366358,7
106260,npp,952,298,30.8188610076904,31.2691745758057,121.52075958252,3670144,952,158,196611,3866755,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-05-05 16:43:17.821253,92.89701598250404,65.29395565205711,53.559280293711154,0.1298701784259393,2.0,-65.29,2.898275349237888,-65.47,29.967,33.6015,37.5436,1.1449,37.5098,35.2841,29.451251658330584,7
106272,npp,2988,3423,33.0909805297852,31.2697238922119,121.522041320801,3670144,2987,2770,196611,3866755,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-05-05 18:23:45.982988,-73.05645677236217,57.94632617475133,48.64202035377319,0.08322628311607079,18.0,57.93,2.2013981571160284,57.655,29.5543,34.0656,37.1622,1.1293,38.0271,37.3692,33.63126498412014,7
106453,npp,2301,2847,34.089225769043,31.2676429748535,121.521751403809,3670144,2300,2294,196611,3866755,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-05-06 18:05:00.995265,-75.06264396795659,40.83416741164811,35.38413535070806,0.10184942294544908,15.0,40.81,1.4276677814245327,40.38,33.4067,36.4961,40.8452,1.0541,36.784,35.9328,31.358445479757847,7
106453,npp,2301,2848,43.5255088806152,31.2660121917725,121.529434204102,3670144,2300,2294,196611,3866755,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-05-06 18:05:00.995265,-75.05996001355042,40.87196648922175,35.41519715535284,0.10184317093863739,15.0,40.85,1.4276677814245327,40.38,33.4067,36.4961,40.8452,1.0541,43.3936,45.8794,41.3053262756111,7
107016,npp,2428,492,10.214017868042,31.2707538604736,121.521759033203,3670144,2427,296,196611,3866755,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-05-10 16:49:32.576738,93.59504880356704,61.49445005771439,51.09512873953854,0.013119467681096892,3.0,-61.49,2.5331140255951103,-61.66,28.5279,34.9023,38.9984,1.1022,28.7236,11.258,10.668766457436487,7
107029,npp,1331,3611,13.7869853973389,31.265308380127,121.533142089844,3670144,1333,2928,196611,3866755,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-05-10 18:29:57.179389,-72.85879218528692,62.07324495396977,51.48909034783188,0.025738072891888713,19.0,62.05,2.6065528283652384,61.78,28.5785,33.5299,37.6386,1.1473,30.8955,15.8182,14.662228108648268,7
107029,npp,1331,3609,12.0317134857178,31.2692127227783,121.518287658691,3670144,1333,2928,196611,3866755,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-05-10 18:29:57.179389,-72.86634772707215,62.03351114344004,51.462612844325136,0.025729133835914835,19.0,62.01,2.6065528283652384,61.78,28.5785,33.5299,37.6386,1.1473,30.2221,13.8044,12.648829587713326,7
107205,npp,667,3040,21.4528274536133,31.2721977233887,121.526031494141,3670144,667,2445,196611,3866755,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-05-11 18:11:12.187132,-75.02037112745862,47.494393795034156,40.758931046857306,0.014247633029982158,16.0,47.47,1.646109783506203,47.09,30.6889,35.0549,40.7408,1.0974,30.2067,23.5427,22.90279726252099,7
107205,npp,667,3039,15.851879119873,31.2739315032959,121.518287658691,3670144,667,2445,196611,3866755,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-05-11 18:11:12.187132,-75.02402027136773,47.461923426353145,40.73327759495459,0.014243520840969677,16.0,47.44,1.646109783506203,47.09,30.6889,35.0549,40.7408,1.0974,26.8041,17.3961,16.756381952918378,7
107547,npp,2318,1871,12.0195837020874,31.2735157012939,121.52458190918,3670144,2318,1445,196611,3866755,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-05-13 17:33:35.089758,97.28874364638729,9.439303478576988,8.35086058315702,0.001134534887798872,10.0,-9.45,1.0,-9.92,34.3855,38.8222,43.1055,0.9909,11.6672,11.9105,11.859544730521892,7
107910,npp,2739,3795,29.95094871521,31.2686824798584,121.519302368164,3670176,2741,3055,196611,3866787,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-05-15 18:36:06.583084,-71.87716077366834,65.56381271848242,53.73462821105665,0.0004118382049487505,20.0,65.54,3.0,65.33,22.035,31.3132,35.805,1.2285,38.0157,36.7962,36.7962,7
107910,npp,2739,3797,33.6806793212891,31.2645359039307,121.534255981445,3670176,2741,3055,196611,3866787,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-05-15 18:36:06.583084,-71.86966375771506,65.59903683567379,53.75643517139964,0.00041283634182384167,20.0,65.58,3.0,65.33,22.035,31.3132,35.805,1.2285,39.259,41.3784,41.3784,7
108077,npp,2084,3232,31.182580947876,31.2715454101562,121.524452209473,3670176,2086,2571,196611,3866787,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-05-16 18:17:23.374586,-74.47412758565068,53.104935501704006,45.09164068641263,3.473247987288579e-06,17.0,53.08,1.9513309067639726,52.82,31.2459,35.4441,38.9991,1.0854,36.2859,33.8445,33.8445,7
108077,npp,2084,3233,35.7364959716797,31.2697830200195,121.531944274902,3670176,2086,2571,196611,3866787,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-05-16 18:17:23.374586,-74.4704127424892,53.13173950883177,45.11182383890146,3.4989596680609357e-06,17.0,53.11,1.9513309067639726,52.82,31.2459,35.4441,38.9991,1.0854,38.6197,38.7872,38.7872,7
108255,npp,1402,2649,33.2566452026367,31.2733135223389,121.520805358887,3670176,1402,2135,196611,3866787,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-05-17 17:58:36.610276,-76.2829708620306,32.80874171650219,28.674680665237595,1.732161898974319e-11,14.0,32.79,1.2365102219381485,32.47,33.9952,37.3691,42.7389,1.0295,35.144,34.2362,34.2362,7
108255,npp,1402,2650,52.8398628234863,31.2717704772949,121.528594970703,3670176,1402,2135,196611,3866787,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-05-17 17:58:36.610276,-76.2801286463301,32.85358356622737,28.712719716998702,1.7426776937544266e-11,14.0,32.83,1.2365102219381485,32.47,33.9952,37.3691,42.7389,1.0295,50.9814,54.3963,54.3963,7
108788,npp,1068,3978,23.9776477813721,31.2716884613037,121.517555236816,3670176,1066,3157,196611,3866787,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-05-20 18:42:14.225941,-70.81603294117683,68.64114829610847,55.56758885666534,6.275866245518059e-20,21.0,68.61,3.3985290935932855,68.48,22.3275,28.5897,32.3134,1.3456,37.1128,32.264,32.264,7
108788,npp,1068,3981,25.2673854827881,31.2647571563721,121.540969848633,3670176,1066,3157,196611,3866787,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-05-20 18:42:14.225941,-70.80415939900041,68.69035896418,55.5956401290798,6.338423027979105e-20,21.0,68.66,3.3985290935932855,68.48,22.3275,28.5897,32.3134,1.3456,37.4923,33.9994,33.9994,7
108962,npp,423,3420,35.4678153991699,31.2672481536865,121.532562255859,3670176,424,2766,196611,3866787,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-05-21 18:23:32.795808,-73.35319272726147,57.88279626483976,48.596302744243246,1.108053611463142e-21,18.0,57.86,2.2013981571160284,57.655,29.5543,34.0656,37.1622,1.1293,39.1068,40.0533,40.0533,7
108962,npp,423,3418,34.7366256713867,31.2711372375488,121.516998291016,3670176,424,2766,196611,3866787,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-05-21 18:23:32.795808,-73.36064667484555,57.834774481180226,48.56210416962734,1.1042006996592162e-21,18.0,57.81,2.2013981571160284,57.655,29.5543,34.0656,37.1622,1.1293,38.7746,39.2276,39.2276,7
109829,npp,2925,488,34.3424873352051,31.2684268951416,121.524574279785,3670176,2923,292,196611,3866787,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-05-26 16:49:17.557851,93.53026831755345,61.58048359219697,51.14888373024492,1.0237646825766501e-15,3.0,-61.57,2.5331140255951103,-61.66,28.5279,34.9023,38.9984,1.1022,38.2488,37.8528,37.8528,7
109841,npp,1844,3604,33.5317573547363,31.2726783752441,121.523124694824,3670176,1846,2924,196611,3866787,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-05-26 18:29:42.160702,-72.83971861059484,61.93058208868943,51.390058148861726,5.985749446504597e-22,19.0,61.91,2.5331140255951103,61.78,28.5785,33.5299,37.6386,1.1473,38.4706,38.472,38.472,7
109841,npp,1844,3605,35.4317893981934,31.2706260681152,121.530921936035,3670176,1846,2924,196611,3866787,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-05-26 18:29:42.160702,-72.83575340564785,61.95151997400598,51.40403721161703,5.957448054960018e-22,19.0,61.93,2.5331140255951103,61.78,28.5785,33.5299,37.6386,1.1473,39.2207,40.652,40.652,7
110534,npp,2083,1277,11.4895811080933,31.27170753479,121.524276733398,3670176,2084,955,196611,3866787,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-05-30 17:14:27.983852,96.94217729887548,38.76744310128057,33.673519442125254,0.00020161702528559398,7.0,-38.77,1.357151599901897,-38.93,30.8579,37.419,40.5755,1.0281,19.3641,11.8122,11.8122,7
112561,npp,442,1472,36.509822845459,31.2726974487305,121.523651123047,3670144,442,1103,196611,3866755,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-06-04 17:20:39.212511,97.59620229690293,30.417986299256192,26.636034842166396,0.1314418885565936,8.0,-30.44,1.184412938166907,-30.54,33.8675,37.7216,42.4443,1.0198,37.4468,37.2341,31.330661574138155,7
112727,npp,2754,876,36.4009132385254,31.2679004669189,121.522766113281,3670144,2756,657,196611,3866755,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-06-05 17:01:45.339738,95.6691071035552,52.094769271305324,44.31937497225826,0.08740294170740172,5.0,-52.1,1.847645286154319,-52.13,32.142,35.879,39.4141,1.0722,38.7523,39.0294,35.10387906999085,7
112727,npp,2754,877,45.6478996276855,31.2672100067139,121.530792236328,3670144,2756,657,196611,3866755,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-06-05 17:01:45.339738,95.67323103149917,52.0661011501349,44.297574416673456,0.08740543182524196,5.0,-52.07,1.847645286154319,-52.13,32.142,35.879,39.4141,1.0722,43.757,48.9441,45.01846723153886,7
113933,npp,1645,3026,29.758337020874,31.2709217071533,121.517311096191,3670144,1644,2435,196611,3866755,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-06-12 18:10:38.780611,-74.65213363540289,47.04536811282165,40.39810904995797,0.003891872302589697,16.0,47.02,1.646109783506203,47.09,30.6889,35.0549,40.7408,1.0974,35.2522,32.6573,32.48250466837508,7
113933,npp,1645,3027,32.268684387207,31.2692070007324,121.524948120117,3670144,1644,2435,196611,3866755,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-06-12 18:10:38.780611,-74.6488742475142,47.077729404529634,40.423746671148415,0.0038935925990138576,16.0,47.05,1.646109783506203,47.09,30.6889,35.0549,40.7408,1.0974,36.7772,35.4122,35.23732740484725,7
114106,npp,951,2444,29.181640625,31.2712745666504,121.524627685547,3670144,951,1979,196611,3866755,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-06-13 17:51:52.023030,-77.83312913357217,23.06368126440516,20.297124726899458,0.0008125844930898538,13.0,23.03,1.0837787002826917,23.09,34.4722,37.4014,42.8392,1.0286,30.8855,30.0152,30.0152,7
114827,npp,1646,2052,10.7728071212769,31.2700691223145,121.520736694336,3670176,1646,1618,196611,3866787,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-06-19 17:39:11.192413,-54.38543931878555,1.2644550936970627,1.1195874754418358,3.930980999421953e-24,11.0,1.08,1.0,1.42,32.8844,38.4698,42.8333,1.0,10.7728,10.7728,10.7728,7
114943,npp,909,1464,30.2399215698242,31.2708511352539,121.520584106445,3670176,908,1098,196611,3866787,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-06-20 17:20:19.100864,97.34900793798242,30.795492705342188,26.956877435855578,2.6638717145380227e-24,8.0,-30.82,1.2365102219381485,-30.54,33.8675,37.7216,42.4443,1.0198,32.4192,30.8398,30.8398,7
114943,npp,909,1465,35.6829071044922,31.2690868377686,121.5283203125,3670176,908,1098,196611,3866787,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-06-20 17:20:19.100864,97.33973511691497,30.74950316418217,26.917632020016928,2.662392429507229e-24,8.0,-30.77,1.184412938166907,-30.54,33.8675,37.7216,42.4443,1.0198,36.7486,36.3907,36.3907,7
115305,npp,3061,2245,12.0686912536621,31.2727718353271,121.520668029785,3670176,3061,1802,196611,3866787,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-06-24 17:45:21.837306,-77.35041369163544,12.205094301509694,10.789087356152937,1.9271178050483568e-23,12.0,12.19,1.015504800579495,12.7,34.057,39.4169,42.9374,0.976,11.5391,11.7787,11.7787,7
122063,npp,1852,3782,11.8655529022217,31.2653141021729,121.537506103516,3670176,1850,3045,196611,3866787,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-07-18 18:35:21.473329,-71.64306797575428,65.34754365479625,53.59092662630264,7.263210980515488e-20,20.0,65.31,3.0,65.33,22.035,31.3132,35.805,1.2285,31.9873,14.5774,14.5774,7
122063,npp,1852,3780,14.270525932312,31.2694511413574,121.522750854492,3670176,1850,3045,196611,3866787,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-07-18 18:35:21.473329,-71.65041848158583,65.3124331455855,53.56906878590279,7.216630635710576e-20,20.0,65.28,3.0,65.33,22.035,31.3132,35.805,1.2285,32.7889,17.532,17.532,7
122225,npp,2207,90,17.5042877197266,31.2736797332764,121.522262573242,3670176,2213,40,196611,3866787,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-07-19 16:36:04.768330,91.84853670307857,68.86972100525709,55.67882964063073,8.733588578742784e-27,1.0,-68.83,3.3985290935932855,-68.78,29.0071,33.0592,38.9971,1.1637,33.8929,20.3691,20.3691,7
122591,npp,2890,2055,24.8105297088623,31.2688026428223,121.522682189941,3670176,2890,1621,196611,3866787,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-07-21 17:39:06.523844,-60.00921451688202,1.3523264567033937,1.197393812109476,1.919076955100634e-27,11.0,1.25,1.0,1.42,32.8844,38.4698,42.8333,1.0,24.8105,24.8105,24.8105,7
123312,npp,1998,2833,39.659294128418,31.2684650421143,121.525215148926,3670176,1997,2282,196611,3866787,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-07-25 18:04:09.826337,-75.198960096104,40.29492634670272,34.93624892070742,1.0857355804303495e-23,15.0,40.28,1.4276677814245327,40.38,33.4067,36.4961,40.8452,1.0541,40.6855,41.8041,41.8041,7
123312,npp,1998,2832,36.0781936645508,31.2700653076172,121.517646789551,3670176,1997,2282,196611,3866787,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-07-25 18:04:09.826337,-75.20168928657813,40.257242091996744,34.90519994863307,1.0913123964620018e-23,15.0,40.25,1.4276677814245327,40.38,33.4067,36.4961,40.8452,1.0541,38.1771,38.0294,38.0294,7
124028,npp,1042,3596,30.8033905029297,31.2742652893066,121.517845153809,3670176,1045,2918,196611,3866787,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-07-29 18:29:09.571887,-72.78658085451302,61.7549858496988,51.26775977937622,2.6638342768114273e-07,19.0,61.74,2.5331140255951103,61.78,28.5785,33.5299,37.6386,1.1473,37.3935,35.3417,35.3417,7
124028,npp,1042,3598,30.5333271026611,31.2702159881592,121.533325195312,3670176,1045,2918,196611,3866787,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-07-29 18:29:09.571887,-72.77890933903977,61.796766266238926,51.29573263321313,2.632535438351633e-07,19.0,61.78,2.5331140255951103,61.78,28.5785,33.5299,37.6386,1.1473,37.2869,35.0318,35.0318,7
124384,npp,2775,2445,44.4106636047363,31.2732887268066,121.526290893555,3670144,2776,1979,196611,3866755,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-07-31 17:51:39.592279,-77.21027997645432,23.08968208167716,20.32016245109766,0.04442282614184939,13.0,23.09,1.0837787002826917,23.09,34.4722,37.4014,42.8392,1.0286,44.9372,45.6793,43.68414136593746,7
124384,npp,2775,2444,31.6829700469971,31.2747478485107,121.518325805664,3670144,2776,1979,196611,3866755,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-07-31 17:51:39.592279,-77.2125386409005,23.03693705069022,20.274345058103368,0.04443427175034295,13.0,23.03,1.0837787002826917,23.09,34.4722,37.4014,42.8392,1.0286,33.1934,32.588,30.592327310291044,7
124384,npp,2776,2445,34.2198448181152,31.2665977478027,121.524627685547,3670144,2776,1979,196611,3866755,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-07-31 17:51:39.592279,-77.07091612263056,23.09082078185529,20.32115154348101,0.04443752437041679,13.0,23.09,1.0837787002826917,23.09,34.4722,37.4014,42.8392,1.0286,35.5342,35.1974,33.201581225640716,7
124384,npp,2776,2444,37.023811340332,31.2680587768555,121.516662597656,3670144,2776,1979,196611,3866755,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-07-31 17:51:39.592279,-77.07286040970384,23.038072206702033,20.27533116683994,0.04444896803950542,13.0,23.03,1.0837787002826917,23.09,34.4722,37.4014,42.8392,1.0286,38.1214,38.0814,36.08506725709863,7
129800,npp,2068,1860,35.8297691345215,31.2680110931396,121.518463134766,3670144,2068,1435,196611,3866755,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-08-01 17:32:51.042219,100.603443311577,10.075255708659368,8.911412192554172,0.11894099444284817,10.0,-10.09,1.0,-9.92,34.3855,38.8222,43.1055,0.9909,35.4774,35.5046,30.16261317437852,7
129800,npp,2068,1861,33.1471099853516,31.2668514251709,121.526390075684,3670144,2068,1435,196611,3866755,1244,chn_shanghai_44_21,31.27082864,121.52085746,44,21,chn_shanghai,2012-08-01 17:32:51.042219,100.61309484135249,10.01705765227014,8.860052731742583,0.1189291007044649,10.0,-10.03,1.0,-9.92,34.3855,38.8222,43.1055,0.9909,32.7947,32.8463,27.504847356844778,7
