lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.717,0.725,0.737
2,0.516,0.575,0.539
3,0.381,0.45,0.398
4,0.299,0.349,0.305
5,0.244,0.267,0.235
6,0.203,0.202,0.182
7,0.174,0.153,0.145
8,0.147,0.115,0.114
9,0.126,0.089,0.09
10,0.108,0.07,0.071
11,0.094,0.059,0.06
12,0.077,0.054,0.042
13,0.046,0.053,0.012
14,0.045,0.055,0.008
15,0.053,0.06,0.016
16,0.068,0.066,0.034
17,0.069,0.073,0.038
18,0.074,0.08,0.045
19,0.081,0.086,0.051
20,0.093,0.092,0.059
21,0.091,0.097,0.057
22,0.093,0.101,0.064
23,0.078,0.104,0.062
24,0.072,0.106,0.071
25,0.091,0.107,0.105
26,0.111,0.103,0.141
27,0.116,0.101,0.162
28,0.11,0.101,0.17
29,0.091,0.102,0.162
30,0.083,0.102,0.155
31,0.087,0.102,0.149
32,0.097,0.101,0.141
33,0.104,0.1,0.128
34,0.097,0.099,0.103
35,0.088,0.098,0.079
36,0.092,0.095,0.072
37,0.109,0.094,0.081
38,0.097,0.092,0.065
39,0.075,0.09,0.04
40,0.078,0.089,0.038
41,0.077,0.086,0.036
42,0.087,0.083,0.044
43,0.094,0.08,0.05
44,0.085,0.077,0.042
45,0.073,0.072,0.034
46,0.064,0.068,0.027
47,0.053,0.063,0.018
48,0.05,0.057,0.018
49,0.056,0.053,0.023
50,0.062,0.048,0.027
51,0.053,0.043,0.021
52,0.052,0.038,0.028
53,0.051,0.033,0.039
54,0.049,0.029,0.053
55,0.035,0.026,0.06
56,0.015,0.023,0.059
57,0.01,0.022,0.068
58,0.004,0.022,0.073
59,0.009,0.022,0.085
60,-0.005,0.024,0.07
61,-0.006,0.026,0.058
62,0.02,0.029,0.065
63,0.03,0.031,0.057
64,0.036,0.035,0.045
65,0.041,0.039,0.036
66,0.037,0.043,0.02
67,0.048,0.048,0.022
68,0.06,0.052,0.029
69,0.064,0.056,0.029
70,0.064,0.06,0.028
71,0.08,0.064,0.038
72,0.091,0.068,0.045
73,0.095,0.072,0.046
74,0.1,0.077,0.052
75,0.078,0.08,0.037
76,0.075,0.082,0.039
77,0.067,0.083,0.033
78,0.072,0.082,0.036
79,0.086,0.079,0.048
80,0.072,0.075,0.038
81,0.058,0.071,0.032
82,0.043,0.066,0.03
83,0.05,0.061,0.05
84,0.055,0.055,0.072
85,0.062,0.049,0.096
86,0.056,0.044,0.107
87,0.051,0.039,0.115
88,0.046,0.034,0.118
89,0.042,0.03,0.115
90,0.051,0.026,0.113
91,0.027,0.024,0.076
92,0.015,0.022,0.049
93,0.005,0.021,0.023
94,0.006,0.02,0.011
95,-0.003,0.019,-0.01
96,-0.005,0.019,-0.02
97,-0.011,0.019,-0.031
98,0.001,0.02,-0.027
99,0.027,0.022,-0.008
100,0.033,0.023,-0.004
101,0.038,0.025,-0.001
102,0.045,0.027,0.005
103,0.035,0.028,-0.003
104,0.027,0.029,-0.009
105,0.037,0.03,0.002
106,0.042,0.031,0.011
107,0.046,0.032,0.017
108,0.056,0.034,0.029
109,0.039,0.035,0.015
110,0.037,0.036,0.014
111,0.043,0.038,0.024
112,0.038,0.039,0.029
113,0.027,0.041,0.031
114,0.026,0.043,0.044
115,0.03,0.043,0.062
116,0.047,0.043,0.09
117,0.047,0.043,0.102
118,0.052,0.044,0.113
119,0.041,0.044,0.101
120,0.025,0.045,0.075
121,0.021,0.045,0.057
122,0.02,0.045,0.04
123,0.032,0.045,0.035
124,0.058,0.046,0.046
125,0.057,0.046,0.037
126,0.067,0.046,0.04
127,0.076,0.046,0.045
128,0.067,0.046,0.033
129,0.055,0.046,0.019
130,0.057,0.046,0.02
131,0.06,0.046,0.021
132,0.056,0.047,0.018
133,0.046,0.046,0.008
134,0.021,0.045,-0.013
135,0.021,0.044,-0.012
136,0.025,0.042,-0.006
137,0.028,0.041,-0.002
138,0.034,0.04,0.005
139,0.035,0.04,0.008
140,0.026,0.04,0.005
141,0.023,0.04,0.009
142,0.04,0.039,0.036
143,0.049,0.038,0.059
144,0.051,0.037,0.076
145,0.057,0.036,0.093
146,0.057,0.036,0.103
147,0.046,0.035,0.098
148,0.037,0.036,0.092
149,0.047,0.037,0.094
150,0.032,0.039,0.068
151,0.018,0.04,0.041
152,0.029,0.041,0.037
153,0.043,0.041,0.035
154,0.042,0.04,0.022
155,0.035,0.04,0.008
156,0.036,0.039,0.003
157,0.049,0.038,0.011
158,0.048,0.036,0.009
159,0.041,0.034,0.002
160,0.023,0.033,-0.015
161,0.026,0.033,-0.012
162,0.023,0.033,-0.013
163,0.026,0.033,-0.01
164,0.044,0.034,0.009
165,0.05,0.036,0.014
166,0.04,0.039,0.006
167,0.039,0.041,0.008
168,0.045,0.044,0.018
169,0.04,0.046,0.021
170,0.053,0.048,0.043
171,0.044,0.049,0.044
172,0.021,0.051,0.032
173,0.028,0.052,0.048
174,0.038,0.052,0.068
175,0.059,0.05,0.095
176,0.052,0.048,0.093
177,0.06,0.046,0.104
178,0.062,0.044,0.103
179,0.057,0.04,0.093
180,0.047,0.037,0.075
181,0.055,0.033,0.072
182,0.056,0.029,0.061
183,0.046,0.026,0.039
184,0.026,0.022,0.011
185,0.015,0.018,-0.006
186,0.01,0.015,-0.016
187,-0.005,0.012,-0.034
188,-0.016,0.01,-0.045
189,-0.012,0.009,-0.04
190,-0.008,0.008,-0.035
191,-0.001,0.007,-0.027
192,-0.011,0.007,-0.038
193,-0.01,0.006,-0.039
194,-0.02,0.006,-0.049
195,-0.012,0.006,-0.041
196,0.001,0.006,-0.025
197,0.03,0.006,0.005
198,0.045,0.009,0.023
199,0.044,0.012,0.027
200,0.032,0.015,0.022
201,0.031,0.018,0.03
202,0.032,0.021,0.041
203,0.04,0.025,0.061
204,0.035,0.028,0.068
205,0.02,0.031,0.065
206,0.013,0.034,0.066
207,0.024,0.035,0.078
208,0.037,0.036,0.083
209,0.038,0.037,0.073
210,0.021,0.037,0.044
211,0.018,0.037,0.026
212,0.014,0.036,0.009
213,0.017,0.035,0.002
214,0.028,0.033,0.004
215,0.038,0.03,0.009
216,0.048,0.026,0.016
217,0.042,0.022,0.008
218,0.034,0.018,0.001
219,0.032,0.014,-0.002
220,0.028,0.011,-0.007
221,0.023,0.009,-0.012
222,0.008,0.007,-0.026
223,0.012,0.005,-0.022
224,0.003,0.003,-0.028
225,-0.006,0.001,-0.033
226,-0.013,-0.0,-0.035
227,-0.013,-0.001,-0.03
228,-0.008,-0.002,-0.02
229,-0.008,-0.002,-0.014
230,-0.016,-0.003,-0.013
231,-0.028,-0.002,-0.015
232,-0.027,-0.001,-0.003
233,-0.025,-0.0,0.009
234,-0.012,0.0,0.033
235,-0.001,0.001,0.052
236,0.016,0.003,0.072
237,0.03,0.005,0.084
238,0.04,0.008,0.086
239,0.036,0.011,0.073
240,0.037,0.014,0.057
241,0.033,0.016,0.036
242,0.024,0.018,0.015
243,0.019,0.019,-0.001
244,0.018,0.021,-0.011
245,0.015,0.022,-0.018
246,0.017,0.023,-0.016
247,0.009,0.022,-0.022
248,0.001,0.021,-0.027
249,0.009,0.019,-0.02
250,0.003,0.017,-0.027
251,0.007,0.014,-0.026
252,0.002,0.011,-0.032
253,0.002,0.007,-0.032
254,0.009,0.003,-0.025
255,0.015,-0.002,-0.02
256,0.02,-0.006,-0.01
257,0.006,-0.009,-0.017
258,-0.007,-0.012,-0.022
259,-0.016,-0.015,-0.023
260,-0.008,-0.017,-0.007
261,-0.015,-0.018,-0.005
262,-0.026,-0.019,-0.004
263,-0.021,-0.02,0.011
264,-0.018,-0.022,0.024
265,-0.032,-0.023,0.018
266,-0.038,-0.025,0.015
267,-0.039,-0.025,0.013
268,-0.047,-0.025,-0.002
269,-0.033,-0.025,0.002
270,-0.027,-0.024,-0.005
271,-0.016,-0.023,-0.01
272,-0.015,-0.022,-0.022
273,-0.008,-0.02,-0.025
274,-0.018,-0.017,-0.039
275,-0.01,-0.014,-0.034
276,-0.003,-0.009,-0.028
277,0.003,-0.005,-0.023
278,0.006,0.0,-0.02
279,0.003,0.005,-0.025
280,0.007,0.01,-0.025
281,0.005,0.015,-0.031
282,0.021,0.019,-0.021
283,0.024,0.022,-0.017
284,0.014,0.026,-0.024
285,0.02,0.029,-0.013
286,0.025,0.031,-0.004
287,0.037,0.033,0.011
288,0.052,0.035,0.031
289,0.042,0.037,0.031
290,0.029,0.038,0.032
291,0.033,0.038,0.049
292,0.046,0.039,0.074
293,0.05,0.038,0.089
294,0.054,0.038,0.103
295,0.045,0.037,0.1
296,0.032,0.037,0.087
297,0.029,0.035,0.079
298,0.03,0.034,0.07
299,0.024,0.033,0.051
300,0.02,0.031,0.033
301,0.027,0.028,0.024
302,0.026,0.026,0.013
303,0.024,0.023,0.001
304,0.021,0.021,-0.007
305,0.025,0.019,-0.006
306,0.027,0.017,-0.004
307,0.022,0.016,-0.01
308,0.015,0.015,-0.019
309,0.019,0.014,-0.022
310,0.018,0.015,-0.029
311,0.007,0.017,-0.039
312,-0.002,0.018,-0.044
313,0.013,0.02,-0.026
314,0.027,0.021,-0.008
315,0.026,0.024,-0.004
316,0.033,0.028,0.01
317,0.036,0.032,0.02
318,0.027,0.036,0.018
319,0.028,0.04,0.026
320,0.023,0.043,0.031
321,0.04,0.046,0.058
322,0.045,0.048,0.075
323,0.059,0.05,0.1
324,0.069,0.051,0.119
325,0.065,0.053,0.119
326,0.058,0.054,0.107
327,0.057,0.056,0.096
328,0.063,0.056,0.09
329,0.07,0.055,0.083
330,0.063,0.054,0.063
331,0.053,0.053,0.043
332,0.049,0.05,0.032
333,0.041,0.045,0.02
334,0.037,0.041,0.016
335,0.041,0.036,0.018
336,0.046,0.031,0.021
337,0.024,0.027,-0.002
338,0.004,0.024,-0.026
339,-0.003,0.02,-0.037
340,0.008,0.016,-0.031
341,0.009,0.011,-0.032
342,0.002,0.007,-0.038
343,0.001,0.003,-0.037
344,0.003,-0.002,-0.033
345,0.015,-0.006,-0.019
346,0.016,-0.008,-0.012
347,-0.003,-0.01,-0.022
348,-0.024,-0.01,-0.032
349,-0.032,-0.01,-0.029
350,-0.024,-0.01,-0.011
351,-0.019,-0.01,0.007
352,-0.005,-0.009,0.033
353,-0.002,-0.008,0.048
354,-0.005,-0.007,0.053
355,0.001,-0.006,0.058
356,0.014,-0.006,0.063
357,0.008,-0.007,0.045
358,-0.019,-0.007,0.008
359,-0.029,-0.007,-0.014
360,-0.026,-0.007,-0.024
361,-0.013,-0.007,-0.021
362,-0.0,-0.008,-0.016
363,0.01,-0.007,-0.011
364,0.007,-0.006,-0.018
365,0.004,-0.004,-0.021
366,0.017,-0.001,-0.012
367,0.026,0.001,-0.006
368,0.021,0.004,-0.015
369,-0.005,0.007,-0.041
370,-0.026,0.01,-0.059
371,-0.024,0.012,-0.056
372,-0.011,0.012,-0.042
373,0.002,0.013,-0.029
374,0.003,0.015,-0.028
375,0.005,0.016,-0.023
376,0.005,0.019,-0.017
377,0.021,0.02,0.005
378,0.045,0.022,0.037
379,0.048,0.023,0.051
380,0.045,0.023,0.063
381,0.04,0.023,0.071
382,0.036,0.022,0.08
383,0.027,0.021,0.081
384,0.021,0.019,0.08
385,0.012,0.017,0.068
386,-0.001,0.014,0.045
387,-0.003,0.011,0.031
388,-0.002,0.008,0.02
389,-0.006,0.005,0.002
390,-0.016,0.001,-0.021
391,-0.005,-0.002,-0.021
392,-0.013,-0.004,-0.034
393,0.0,-0.006,-0.026
394,0.008,-0.006,-0.021
395,0.008,-0.005,-0.022
396,0.013,-0.001,-0.022
397,0.006,0.004,-0.03
398,0.011,0.013,-0.029
399,0.022,0.025,-0.019
400,0.035,0.042,-0.005
