gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2904,291,35.3303680419922,31.2199611663818,121.424110412598,3670144,2904,153,196611,3866755,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-04-03 16:43:35.850873,92.84965855390286,65.43324561925766,53.64041106960153,0.04221988002632478,2.0,-65.42,2.898275349237888,-65.67,31.9076,37.3467,41.1364,1.0142,37.1828,35.8334,33.90255754381051,7
101225,npp,1854,3415,31.9724979400635,31.2214298248291,121.421989440918,3670144,1852,2763,196611,3866755,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-04-03 18:24:04.011447,-73.36322721387533,57.77476616014003,48.51477776640527,0.012105034169391599,18.0,57.74,2.2013981571160284,57.45,28.0223,32.0112,36.348,1.1833,37.8609,37.8327,37.2791002765211,7
101348,npp,1187,2840,27.9631061553955,31.219108581543,121.421867370605,3670144,1188,2288,196611,3866755,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-04-04 18:05:20.780453,-76.01282352019967,40.570099270503036,35.16423866345046,0.039841256936337555,15.0,40.55,1.4276677814245327,40.02,27.3557,34.6503,37.6828,1.0932,33.1945,30.5683,28.746239152061325,7
102473,npp,1663,3790,16.42018699646,31.2174320220947,121.420570373535,3670144,1660,3052,196611,3866755,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-04-13 18:36:27.946670,-71.42566076403278,65.4752361794549,53.67750262311384,0.004379722522005732,20.0,65.45,3.0,65.19,25.2751,30.4303,34.2797,1.2448,33.2085,20.4392,20.238902079055052,7
102715,npp,318,2644,31.8683300018311,31.2246723175049,121.417694091797,3670176,318,2132,196611,3866787,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-04-15 17:58:59.693626,-75.85690049862467,32.58761901486092,28.486393956267623,7.564639749664677e-07,14.0,32.56,1.2365102219381485,32.07,30.8971,35.7423,40.6066,1.0598,34.7455,33.773,33.773,7
102835,npp,2687,2061,37.1064758300781,31.2206172943115,121.416938781738,3670176,2687,1627,196611,3866787,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-04-16 17:40:11.123137,-61.68327609189701,1.7270355145256187,1.5293135318564155,3.717677645335139e-12,11.0,1.59,1.0,0.8,29.9421,37.8785,44.3083,1.0,37.1065,37.1065,37.1065,7
103201,npp,2444,3415,15.5021238327026,31.2230968475342,121.417350769043,3670176,2443,2763,196611,3866787,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-04-19 18:23:57.563446,-73.2419377550857,57.76664948659819,48.51234994324168,5.8649386557472875e-18,18.0,57.74,2.2013981571160284,57.45,28.0223,32.0112,36.348,1.1833,30.3791,18.3435,18.3435,7
103440,npp,1079,2257,35.3367004394531,31.221155166626,121.422157287598,3670176,1079,1813,196611,3866787,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-04-21 17:46:25.763137,-77.19021510585793,12.898270594500307,11.4010814388598,5.349921091585352e-25,12.0,12.87,1.015504800579495,12.08,28.852,35.9121,42.2678,1.0548,37.3119,37.2716,37.2716,7
103557,npp,342,1669,41.5791511535645,31.2213706970215,121.418685913086,3670176,342,1261,196611,3866787,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-04-22 17:27:35.418551,98.46129912919261,20.660687203552197,18.20703959029581,2.126751285661793e-24,9.0,-20.68,1.0837787002826917,-21.32,33.2035,39.216,44.7282,0.9659,40.059,40.1611,40.1611,7
103919,npp,137,3033,29.805871963501,31.21702003479,121.421562194824,3670176,137,2440,196611,3866787,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-04-25 18:11:25.446970,-75.01570193449427,47.27035543918902,40.58112593190604,3.2569410751889466e-21,16.0,47.25,1.646109783506203,46.76,27.8733,32.2497,38.7335,1.1745,36.3939,35.0081,35.0081,7
104154,npp,1807,1863,37.1374244689941,31.2194976806641,121.417434692383,3670176,1807,1438,196611,3866787,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-04-27 17:33:48.326535,96.42476287852979,9.917315242237159,8.772708196876549,3.672530930119509e-15,10.0,-9.92,1.0,-10.5,32.3111,38.9081,44.0725,0.9735,36.1078,36.1546,36.1546,7
105551,npp,883,2644,12.187123298645,31.2183628082275,121.423843383789,3670176,884,2132,196611,3866787,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-05-01 17:58:51.581673,-76.96093257442026,32.57848913785338,28.47935383871428,0.0004380044469195605,14.0,32.56,1.2365102219381485,32.07,30.8971,35.7423,40.6066,1.0598,18.8288,12.9155,12.9155,7
105724,npp,177,2060,39.3867149353027,31.2194747924805,121.418365478516,3670144,177,1626,196611,3866755,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-05-02 17:40:03.031016,-93.46821393662844,1.5497642555085673,1.3723803574708817,0.008548622493199466,11.0,1.53,1.0,0.8,29.9421,37.8785,44.3083,1.0,39.3867,39.3867,38.99574570923664,7
105724,npp,177,2061,35.1682243347168,31.2182483673096,121.426025390625,3670144,177,1626,196611,3866755,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-05-02 17:40:03.031016,-92.96400079042589,1.607160722459519,1.4232044768397432,0.008541617633446547,11.0,1.59,1.0,0.8,29.9421,37.8785,44.3083,1.0,35.1682,35.1682,34.77756606260103,7
106085,npp,1759,873,39.6080322265625,31.2240543365479,121.417556762695,3670144,1757,656,196611,3866755,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-05-04 17:02:15.262124,95.04404293589315,52.17447918673583,44.38454233217504,0.06745833569964071,5.0,-52.18,1.847645286154319,-52.44,31.9894,37.3372,41.4385,1.0145,39.1075,40.1822,37.09712684224741,7
106085,npp,1759,874,37.856861114502,31.2234077453613,121.425605773926,3670144,1757,656,196611,3866755,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-05-04 17:02:15.262124,95.04795715513569,52.14578833574438,44.3627374674801,0.06744686749189908,5.0,-52.16,1.847645286154319,-52.44,31.9894,37.3372,41.4385,1.0145,38.1597,38.4056,35.32105131797756,7
106098,npp,571,3977,30.479808807373,31.212474822998,121.440551757812,3670144,570,3155,196611,3866755,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-05-04 18:42:29.189265,-70.89030680274085,68.6197409342809,55.55631141910507,0.024488785537357397,21.0,68.59,3.3985290935932855,68.33,24.5212,27.8646,31.5204,1.3594,38.648,41.4335,40.3135539748913,7
106098,npp,571,3974,27.0797538757324,31.2193145751953,121.417343139648,3670144,570,3155,196611,3866755,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-05-04 18:42:29.189265,-70.90205342413732,68.57082289439947,55.52836679721635,0.024525303219438885,21.0,68.54,3.3985290935932855,68.33,24.5212,27.8646,31.5204,1.3594,37.6475,36.8115,35.689883911145955,7
106260,npp,960,286,35.8191337585449,31.2190799713135,121.418235778809,3670144,965,151,196611,3866755,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-05-05 16:43:17.821253,92.58608386702426,65.51915500928945,53.69923499394613,0.13018717426192009,2.0,-65.51,3.0,-65.67,31.9076,37.3467,41.1364,1.0142,37.3693,36.3291,30.375247853581747,7
106272,npp,2999,3414,31.5136585235596,31.2196846008301,121.422058105469,3670144,3000,2762,196611,3866755,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-05-05 18:23:47.762268,-73.40554684689387,57.73149313222312,48.4888051767038,0.08364289748836733,18.0,57.72,2.2013981571160284,57.45,28.0223,32.0112,36.348,1.1833,37.6525,37.2897,33.464458016163334,7
106453,npp,2311,2837,37.6287078857422,31.2213439941406,121.419281005859,3670144,2311,2286,196611,3866755,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-05-06 18:05:02.774502,-75.6761534949931,40.449491373408605,35.067586818476855,0.10215332449424262,15.0,40.43,1.4276677814245327,40.02,27.3557,34.6503,37.6828,1.0932,39.9647,41.1344,36.46262035848037,7
106453,npp,2311,2838,34.1360855102539,31.2197532653809,121.426895141602,3670144,2311,2286,196611,3866755,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-05-06 18:05:02.774502,-75.67302506724408,40.48726468234193,35.09868527359305,0.10214708078541854,15.0,40.47,1.4276677814245327,40.02,27.3557,34.6503,37.6828,1.0932,37.5183,37.3164,32.644905902117024,7
107016,npp,2437,481,12.2798757553101,31.2200775146484,121.419769287109,3670144,2438,287,196611,3866755,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-05-10 16:49:34.355973,93.89555726403984,61.7256573941422,51.250197301812435,0.01308358399194782,3.0,-61.72,2.5331140255951103,-61.91,29.2272,34.9878,39.499,1.0826,28.9141,13.2945,12.696148241657188,7
107029,npp,1341,3600,16.9982433319092,31.2218704223633,121.424385070801,3670144,1339,2920,196611,3866755,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-05-10 18:29:57.179389,-72.54646603941794,61.84633137983904,51.33762358115888,0.02572648483577311,19.0,61.82,2.5331140255951103,61.57,26.444,31.0088,35.9084,1.2215,32.3475,20.764,19.58745025285592,7
107029,npp,1341,3601,17.0365753173828,31.2198009490967,121.432159423828,3670144,1339,2920,196611,3866755,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-05-10 18:29:57.179389,-72.54259719068644,61.86730844579842,51.35165210590462,0.02573119262505251,19.0,61.84,2.5331140255951103,61.57,26.444,31.0088,35.9084,1.2215,32.3627,20.8108,19.634034951452655,7
107205,npp,678,3030,20.5500717163086,31.2210140228271,121.421417236328,3670144,679,2438,196611,3866755,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-05-11 18:11:13.966413,-74.97119063911886,47.159822357077026,40.49424840384848,0.014223653623556733,16.0,47.15,1.646109783506203,46.76,27.8733,32.2497,38.7335,1.1745,30.7711,24.1368,23.486309418753137,7
107205,npp,678,3031,19.4326629638672,31.219310760498,121.42911529541,3670144,679,2438,196611,3866755,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-05-11 18:11:13.966413,-74.96780007048042,47.192353828741155,40.52000516833247,0.014227738401698886,16.0,47.18,1.646109783506203,46.76,27.8733,32.2497,38.7335,1.1745,30.0922,22.8244,22.173722609528287,7
107547,npp,2328,1860,9.02758979797363,31.2219715118408,121.418266296387,3670144,2328,1435,196611,3866755,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-05-13 17:33:36.869039,97.09516282402153,10.100227858976588,8.934273258621944,0.0011176352978813392,10.0,-10.09,1.0,-10.5,32.3111,38.9081,44.0725,0.9735,7.9979,8.7887,8.737587166843209,7
107547,npp,2328,1861,8.01120710372925,31.2208213806152,121.426177978516,3670144,2328,1435,196611,3866755,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-05-13 17:33:36.869039,97.08455291942303,10.042196585518342,8.88305706173678,0.0011191062668786111,10.0,-10.03,1.0,-10.5,32.3111,38.9081,44.0725,0.9735,6.9815,7.7992,7.748019894994262,7
107910,npp,2749,3785,32.3670501708984,31.2243385314941,121.42024230957,3670176,2747,3049,196611,3866787,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-05-15 18:36:06.583084,-71.6020533962445,65.38938793583958,53.62637579408053,0.00040532999023355526,20.0,65.37,3.0,65.19,25.2751,30.4303,34.2797,1.2448,38.5241,40.2893,40.2893,7
107910,npp,2749,3787,32.1199150085449,31.2201957702637,121.435005187988,3670176,2747,3049,196611,3866787,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-05-15 18:36:06.583084,-71.59475507314173,65.424451113647,53.64817251931019,0.00040630829294293334,20.0,65.4,3.0,65.19,25.2751,30.4303,34.2797,1.2448,38.4417,39.9817,39.9817,7
108077,npp,2095,3221,30.5349292755127,31.2193717956543,121.419380187988,3670176,2093,2560,196611,3866787,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-05-16 18:17:23.374586,-74.00009601528875,52.81296452505706,44.87143836497339,3.075269754391979e-06,17.0,52.79,1.9513309067639726,52.55,30.3989,36.1539,41.2705,1.0477,34.999,31.9915,31.9915,7
108077,npp,2095,3222,30.6282653808594,31.2175960540771,121.426811218262,3670176,2093,2560,196611,3866787,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-05-16 18:17:23.374586,-73.99662534290528,52.8398312710194,44.89172779129889,3.0981382590697e-06,17.0,52.82,1.9513309067639726,52.55,30.3989,36.1539,41.2705,1.0477,35.0468,32.0893,32.0893,7
108255,npp,1413,2639,41.3506278991699,31.2189750671387,121.416610717773,3670176,1413,2129,196611,3866787,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-05-17 17:58:38.389513,-76.98424944910394,32.35606171181231,28.29028803385928,1.549519469345732e-11,14.0,32.34,1.2365102219381485,32.07,30.8971,35.7423,40.6066,1.0598,42.4141,43.8221,43.8221,7
108255,npp,1413,2640,30.1448364257812,31.2174701690674,121.424339294434,3670176,1413,2129,196611,3866787,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-05-17 17:58:38.389513,-76.98066051095553,32.40089629019868,28.328374514581835,1.5588670893963853e-11,14.0,32.38,1.2365102219381485,32.07,30.8971,35.7423,40.6066,1.0598,33.3517,31.9465,31.9465,7
108788,npp,1080,3970,24.5722579956055,31.218225479126,121.42057800293,3670176,1080,3153,196611,3866787,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-05-20 18:42:16.005220,-71.06095386339335,68.513379648623,55.49432745574709,5.683509425976894e-20,21.0,68.48,3.3985290935932855,68.33,24.5212,27.8646,31.5204,1.3594,36.9097,33.4029,33.4029,7
108788,npp,1080,3972,21.9490280151367,31.2137088775635,121.435989379883,3670176,1080,3153,196611,3866787,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-05-20 18:42:16.005220,-71.05308789316125,68.5459269237688,55.512955938616386,5.720842442660558e-20,21.0,68.51,3.3985290935932855,68.33,24.5212,27.8646,31.5204,1.3594,36.1379,29.837,29.837,7
108962,npp,434,3409,35.791805267334,31.2207489013672,121.417457580566,3670176,436,2757,196611,3866787,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-05-21 18:23:34.575090,-73.71111065470892,57.6214640713898,48.40974146908468,1.0163270858081707e-21,18.0,57.6,2.2013981571160284,57.45,28.0223,32.0112,36.348,1.1833,39.5958,42.352,42.352,7
108962,npp,434,3411,26.5186347961426,31.2169456481934,121.43285369873,3670176,436,2757,196611,3866787,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-05-21 18:23:34.575090,-73.70350788332551,57.66929204720829,48.44390075371585,1.0198535825501975e-21,18.0,57.64,2.2013981571160284,57.45,28.0223,32.0112,36.348,1.1833,35.3834,31.3792,31.3792,7
109829,npp,2934,477,33.5248069763184,31.2182426452637,121.423301696777,3670176,2935,284,196611,3866787,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-05-26 16:49:19.337087,93.83335640287638,61.80903840352882,51.30190903580013,1.072164682265272e-15,3.0,-61.8,2.5331140255951103,-61.91,29.2272,34.9878,39.499,1.0826,37.301,36.2947,36.2947,7
109841,npp,1855,3594,36.0547142028809,31.2209033966064,121.419425964355,3670176,1860,2917,196611,3866787,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-05-26 18:29:42.160702,-72.48743967752745,61.72279572932427,51.251043926720705,6.038079028695325e-22,19.0,61.7,2.5331140255951103,61.57,26.444,31.0088,35.9084,1.2215,39.8705,44.0422,44.0422,7
109841,npp,1855,3596,26.7299289703369,31.2167873382568,121.434860229492,3670176,1860,2917,196611,3866787,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-05-26 18:29:42.160702,-72.47980128327103,61.76460801302831,51.27905912287017,5.98135351175252e-22,19.0,61.74,2.5331140255951103,61.57,26.444,31.0088,35.9084,1.2215,36.1893,32.6517,32.6517,7
110534,npp,2092,1265,9.11437702178955,31.2208271026611,121.422836303711,3670176,2091,944,196611,3866787,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-05-30 17:14:27.983852,96.2227464891127,39.23645591238385,34.06221632346236,0.0002139976268162006,7.0,-39.23,1.4276677814245327,-39.38,32.4982,38.0908,42.4794,0.9944,17.5822,9.0636,9.0636,7
112561,npp,452,1461,40.7244682312012,31.2190399169922,121.419464111328,3670144,452,1096,196611,3866755,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-06-04 17:20:40.991792,97.4706135307301,30.9449467140189,27.085819479246055,0.13181232580007649,8.0,-30.95,1.2365102219381485,-31.0,32.234,38.7768,45.0876,0.9768,39.4536,39.781,33.75282477199892,7
112561,npp,452,1462,42.7801933288574,31.2181129455566,121.427070617676,3670144,452,1096,196611,3866755,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-06-04 17:20:40.991792,97.47354335708374,30.900459130264014,27.047869584734336,0.1318061136748629,8.0,-30.91,1.2365102219381485,-31.0,32.234,38.7768,45.0876,0.9768,41.1161,41.7891,35.7612088712218,7
113933,npp,1656,3017,27.8350658416748,31.2176952362061,121.421272277832,3670144,1656,2428,196611,3866755,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-06-12 18:10:40.559891,-75.1115994381187,46.75555306274153,40.168112133404016,0.0038718739884914164,16.0,46.73,1.646109783506203,46.76,27.8733,32.2497,38.7335,1.1745,35.1966,32.6934,32.51632752425318,7
113933,npp,1656,3018,32.5810546875,31.2160205841064,121.428833007812,3670144,1656,2428,196611,3866755,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-06-12 18:10:40.559891,-75.10812157188988,46.787828428593585,40.19373293558558,0.0038735764747112925,16.0,46.76,1.646109783506203,46.76,27.8733,32.2497,38.7335,1.1745,38.0798,38.2677,38.09054966442335,7
114106,npp,961,2434,28.6624183654785,31.2227458953857,121.42276763916,3670144,962,1970,196611,3866755,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-06-13 17:51:53.802310,-77.76416876273942,22.518895482248652,19.823641454360533,0.0008008896101168329,13.0,22.51,1.0837787002826917,22.56,29.8314,36.9961,41.7909,1.0238,30.189,29.346,29.346,7
114827,npp,1656,2042,15.4423208236694,31.2179698944092,121.423629760742,3670176,1656,1608,196611,3866787,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-06-19 17:39:12.971694,-28.973954209422132,0.8608664745308272,0.7622437644827713,3.636855985073707e-24,11.0,0.53,1.0,0.8,29.9421,37.8785,44.3083,1.0,15.4423,15.4423,15.4423,7
114943,npp,918,1453,10.3793468475342,31.2230281829834,121.418998718262,3670176,919,1090,196611,3866787,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-06-20 17:20:20.880101,97.31843041854772,31.309240297022935,27.39489441409778,2.528909536637918e-24,8.0,-31.31,1.2365102219381485,-31.0,32.234,38.7768,45.0876,0.9768,14.9127,10.1389,10.1389,7
114943,npp,918,1454,11.6498870849609,31.2221012115479,121.426696777344,3670176,919,1090,196611,3866787,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-06-20 17:20:20.880101,97.32131320230643,31.264518123460466,27.356786779311562,2.529236883729104e-24,8.0,-31.27,1.2365102219381485,-31.0,32.234,38.7768,45.0876,0.9768,15.9402,11.38,11.38,7
115305,npp,3071,2234,17.4515380859375,31.2204036712646,121.42024230957,3670176,3071,1792,196611,3866787,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-06-24 17:45:21.837306,-74.44348394865611,11.622230212015086,10.275454767354931,1.9663515146764845e-23,12.0,11.57,1.015504800579495,12.08,28.852,35.9121,42.2678,1.0548,19.6998,18.4071,18.4071,7
122063,npp,1863,3773,19.7475261688232,31.2178535461426,121.437629699707,3670176,1864,3040,196611,3866787,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-07-18 18:35:23.252602,-71.93692017460123,65.18757375251094,53.49099259812279,6.604859727379503e-20,20.0,65.15,2.898275349237888,65.19,25.2751,30.4303,34.2797,1.2448,34.1926,24.581,24.581,7
122063,npp,1863,3771,20.1161823272705,31.2221832275391,121.42204284668,3670176,1864,3040,196611,3866787,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-07-18 18:35:23.252602,-71.94482401210168,65.15027213277888,53.46768418896668,6.560036268151232e-20,20.0,65.11,2.898275349237888,65.19,25.2751,30.4303,34.2797,1.2448,34.3198,25.0399,25.0399,7
122591,npp,2900,2044,45.1055030822754,31.2186393737793,121.417991638184,3670176,2900,1611,196611,3866787,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-07-21 17:39:08.303124,-84.59577781958133,0.6010564753215122,0.5322021208694817,1.8716414089575688e-27,11.0,0.64,1.0,0.8,29.9421,37.8785,44.3083,1.0,45.1055,45.1055,45.1055,7
123312,npp,2008,2823,33.7225914001465,31.2221813201904,121.424179077148,3670176,2008,2273,196611,3866787,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-07-25 18:04:11.605572,-75.82617704694704,39.91273404799602,34.620993131802756,1.1487853504619532e-23,15.0,39.91,1.4276677814245327,40.02,27.3557,34.6503,37.6828,1.0932,37.2287,36.8644,36.8644,7
124028,npp,1053,3587,24.1035480499268,31.220422744751,121.422439575195,3670176,1051,2910,196611,3866787,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-07-29 18:29:09.571887,-72.42850897266696,61.568641148441316,51.14274376343518,2.9539695719179604e-07,19.0,61.55,2.5331140255951103,61.57,26.444,31.0088,35.9084,1.2215,35.1525,29.4434,29.4434,7
124028,npp,1053,3588,24.525915145874,31.2183837890625,121.430145263672,3670176,1051,2910,196611,3866787,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-07-29 18:29:09.571887,-72.42481555041695,61.589618333367156,51.15683774141817,2.936670627696005e-07,19.0,61.57,2.5331140255951103,61.57,26.444,31.0088,35.9084,1.2215,35.3192,29.9594,29.9594,7
124210,npp,397,3017,22.9420700073242,31.2176876068115,121.420997619629,3670144,395,2428,196611,3866755,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-07-30 18:10:26.363801,-74.88451116673839,46.75215333502947,40.1656598106573,0.006691094218377496,16.0,46.73,1.646109783506203,46.76,27.8733,32.2497,38.7335,1.1745,32.2242,26.9463,26.64029607987631,7
124210,npp,397,3018,31.8900718688965,31.2159957885742,121.428558349609,3670144,395,2428,196611,3866755,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-07-30 18:10:26.363801,-74.88111931564242,46.78445302925334,40.19130074572183,0.006684935107365617,16.0,46.76,1.646109783506203,46.76,27.8733,32.2497,38.7335,1.1745,37.66,37.4561,37.150377754599845,7
124384,npp,2786,2435,24.7964420318604,31.2181777954102,121.422637939453,3670144,2786,1971,196611,3866755,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-07-31 17:51:41.371558,-78.24730920938796,22.56488798190972,19.864047949265768,0.04470222578829048,13.0,22.56,1.0837787002826917,22.56,29.8314,36.9961,41.7909,1.0238,26.6219,25.3878,23.343432384924295,7
129800,npp,2077,1850,29.0875701904297,31.2196350097656,121.427345275879,3670144,2077,1424,196611,3866755,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-08-01 17:32:51.042219,97.71399158057912,10.669033829443247,9.435298673073536,0.11927138980202942,10.0,-10.67,1.0,-10.5,32.3111,38.9081,44.0725,0.9735,28.0579,28.3178,22.86315960085883,7
129800,npp,2077,1849,28.4154815673828,31.2207813262939,121.419418334961,3670144,2077,1424,196611,3866755,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-08-01 17:32:51.042219,97.72000099907294,10.726975746328145,9.486408506233584,0.11928329113128869,10.0,-10.73,1.0,-10.5,32.3111,38.9081,44.0725,0.9735,27.3858,27.6635,22.208315317175302,7
130181,npp,583,665,33.019359588623,31.2185077667236,121.418846130371,3670144,583,447,196611,3866755,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-08-03 16:55:05.049636,94.67259113116427,57.596996004639855,48.38260412905175,0.1131254517709612,4.0,-57.6,2.2013981571160284,-57.55,32.1856,37.3592,42.7285,1.0139,35.9071,33.4784,28.304831884249904,7
130368,npp,2852,80,39.5006523132324,31.2237739562988,121.418846130371,3670144,2855,35,196611,3866755,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-08-04 16:36:07.605061,92.19158524859215,69.0155201829586,55.76457174287301,0.08297729016737608,1.0,-69.0,3.5496478698597698,-68.96,29.8313,34.9332,39.437,1.0843,39.1652,42.8311,39.03629824654104,7
130382,npp,1868,3210,40.9308280944824,31.2221393585205,121.417381286621,3670144,1867,2554,196611,3866755,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-08-04 18:16:41.104109,-74.27733272753694,52.51665133750621,44.643138415763254,0.08845306726592563,17.0,52.49,1.9513309067639726,52.55,30.3989,36.1539,41.2705,1.0477,40.3265,42.8833,38.838074443917314,7
130382,npp,1868,3212,32.1208782196045,31.2186584472656,121.432060241699,3670144,1867,2554,196611,3866755,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-08-04 18:16:41.104109,-74.27021635388743,52.5701267479397,44.683628657553214,0.08845530327313557,17.0,52.55,1.9513309067639726,52.55,30.3989,36.1539,41.2705,1.0477,35.8117,33.6531,29.607772184563416,7
130760,npp,477,2046,38.4759254455566,31.2165622711182,121.418083190918,3670144,477,1613,196611,3866755,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-08-06 17:39:07.565121,-35.50785975846271,1.0514168606379533,0.9310209469177233,0.05055104735777609,11.0,0.74,1.0,0.8,29.9421,37.8785,44.3083,1.0,38.4759,38.4759,36.16404813347692,7
130760,npp,476,2046,39.3052139282227,31.2232475280762,121.419639587402,3670144,477,1613,196611,3866755,1940,chn_shanghai_20_33,31.22082863,121.42085745,20,33,chn_shanghai,2012-08-06 17:39:07.565121,-38.34374078944276,1.0079623947256438,0.8925432518521977,0.05054869600449916,11.0,0.74,1.0,0.8,29.9421,37.8785,44.3083,1.0,39.3052,39.3052,36.993455667954365,7
