lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.694,0.689,0.704
2,0.474,0.516,0.488
3,0.318,0.38,0.332
4,0.217,0.273,0.227
5,0.156,0.193,0.16
6,0.107,0.135,0.105
7,0.08,0.094,0.073
8,0.077,0.069,0.066
9,0.078,0.055,0.066
10,0.08,0.05,0.067
11,0.094,0.052,0.083
12,0.107,0.059,0.098
13,0.117,0.068,0.111
14,0.106,0.079,0.104
15,0.107,0.091,0.105
16,0.101,0.101,0.099
17,0.118,0.11,0.114
18,0.127,0.118,0.119
19,0.129,0.122,0.12
20,0.125,0.124,0.115
21,0.119,0.124,0.109
22,0.095,0.12,0.088
23,0.067,0.115,0.066
24,0.054,0.107,0.059
25,0.048,0.098,0.062
26,0.045,0.086,0.068
27,0.035,0.076,0.064
28,0.029,0.067,0.063
29,0.039,0.06,0.073
30,0.059,0.054,0.091
31,0.082,0.05,0.111
32,0.086,0.049,0.112
33,0.063,0.05,0.085
34,0.041,0.053,0.058
35,0.029,0.056,0.041
36,0.04,0.06,0.046
37,0.047,0.063,0.047
38,0.052,0.066,0.046
39,0.059,0.068,0.05
40,0.076,0.07,0.065
41,0.077,0.073,0.066
42,0.09,0.077,0.08
43,0.093,0.081,0.084
44,0.094,0.084,0.084
45,0.107,0.085,0.099
46,0.092,0.085,0.084
47,0.088,0.083,0.077
48,0.084,0.08,0.069
49,0.086,0.077,0.069
50,0.092,0.072,0.075
51,0.08,0.067,0.069
52,0.073,0.061,0.067
53,0.056,0.056,0.059
54,0.049,0.052,0.061
55,0.015,0.048,0.037
56,0.005,0.045,0.035
57,0.011,0.041,0.047
58,0.027,0.037,0.064
59,0.051,0.033,0.087
60,0.059,0.031,0.092
61,0.049,0.03,0.078
62,0.047,0.03,0.07
63,0.029,0.03,0.046
64,0.004,0.03,0.013
65,-0.004,0.032,-0.002
66,-0.005,0.034,-0.01
67,0.004,0.035,-0.006
68,0.026,0.036,0.012
69,0.043,0.037,0.028
70,0.05,0.037,0.035
71,0.067,0.038,0.053
72,0.073,0.038,0.062
73,0.077,0.038,0.066
74,0.079,0.039,0.068
75,0.064,0.038,0.053
76,0.048,0.037,0.034
77,0.033,0.035,0.016
78,0.019,0.032,-0.0
79,0.006,0.03,-0.015
80,-0.002,0.027,-0.02
81,0.006,0.026,-0.006
82,0.007,0.024,0.001
83,0.012,0.023,0.014
84,0.011,0.021,0.022
85,0.005,0.019,0.026
86,0.013,0.015,0.041
87,0.016,0.013,0.048
88,0.006,0.009,0.039
89,0.002,0.007,0.032
90,0.02,0.004,0.047
91,0.036,0.003,0.058
92,0.029,0.004,0.046
93,0.019,0.005,0.029
94,0.001,0.006,0.005
95,-0.001,0.007,-0.002
96,0.005,0.008,-0.002
97,0.004,0.009,-0.009
98,-0.0,0.009,-0.017
99,0.007,0.008,-0.01
100,0.01,0.006,-0.006
101,0.0,0.005,-0.013
102,-0.01,0.004,-0.022
103,-0.004,0.004,-0.016
104,0.01,0.004,-0.004
105,0.01,0.004,-0.006
106,0.017,0.004,-0.004
107,0.011,0.005,-0.012
108,0.008,0.006,-0.016
109,-0.003,0.007,-0.027
110,-0.005,0.01,-0.025
111,0.0,0.012,-0.014
112,0.013,0.015,0.005
113,0.016,0.016,0.016
114,0.017,0.017,0.025
115,0.008,0.017,0.023
116,0.008,0.015,0.03
117,0.011,0.012,0.035
118,0.015,0.01,0.039
119,0.028,0.007,0.05
120,0.028,0.006,0.046
121,0.028,0.005,0.042
122,0.027,0.003,0.036
123,0.012,0.002,0.016
124,0.007,0.001,0.005
125,-0.011,0.001,-0.017
126,-0.013,0.002,-0.024
127,0.003,0.003,-0.013
128,0.008,0.004,-0.013
129,-0.007,0.006,-0.028
130,-0.015,0.007,-0.036
131,-0.022,0.009,-0.041
132,-0.03,0.01,-0.048
133,-0.021,0.012,-0.039
134,-0.016,0.014,-0.034
135,0.011,0.016,-0.01
136,0.032,0.018,0.008
137,0.057,0.02,0.031
138,0.073,0.023,0.044
139,0.069,0.025,0.043
140,0.054,0.026,0.035
141,0.037,0.029,0.028
142,0.033,0.031,0.033
143,0.033,0.033,0.041
144,0.031,0.035,0.045
145,0.043,0.036,0.063
146,0.035,0.036,0.058
147,0.017,0.037,0.042
148,0.006,0.036,0.029
149,0.013,0.035,0.034
150,0.017,0.033,0.035
151,0.031,0.032,0.043
152,0.036,0.031,0.044
153,0.022,0.029,0.025
154,0.027,0.027,0.023
155,0.027,0.026,0.017
156,0.026,0.024,0.009
157,0.032,0.024,0.011
158,0.045,0.025,0.022
159,0.044,0.027,0.021
160,0.034,0.03,0.013
161,0.028,0.034,0.009
162,0.029,0.037,0.011
163,0.039,0.039,0.02
164,0.034,0.04,0.014
165,0.026,0.04,0.005
166,0.041,0.039,0.017
167,0.043,0.039,0.018
168,0.04,0.038,0.016
169,0.036,0.038,0.016
170,0.028,0.037,0.013
171,0.041,0.037,0.033
172,0.051,0.036,0.049
173,0.051,0.036,0.055
174,0.048,0.038,0.058
175,0.041,0.039,0.055
176,0.04,0.041,0.056
177,0.036,0.042,0.055
178,0.034,0.042,0.052
179,0.04,0.043,0.057
180,0.039,0.043,0.054
181,0.022,0.042,0.034
182,0.022,0.041,0.029
183,0.024,0.041,0.025
184,0.018,0.039,0.013
185,0.04,0.038,0.028
186,0.051,0.036,0.033
187,0.06,0.034,0.038
188,0.061,0.032,0.038
189,0.055,0.031,0.036
190,0.053,0.029,0.036
191,0.047,0.029,0.03
192,0.038,0.029,0.021
193,0.024,0.028,0.007
194,0.013,0.028,-0.004
195,0.004,0.027,-0.014
196,0.002,0.027,-0.017
197,-0.004,0.026,-0.022
198,0.002,0.025,-0.014
199,0.007,0.024,-0.004
200,0.019,0.023,0.013
201,0.029,0.022,0.029
202,0.028,0.021,0.035
203,0.035,0.021,0.048
204,0.042,0.02,0.059
205,0.035,0.02,0.056
206,0.034,0.02,0.056
207,0.022,0.021,0.046
208,0.032,0.022,0.056
209,0.035,0.025,0.055
210,0.04,0.028,0.055
211,0.032,0.03,0.042
212,0.019,0.033,0.025
213,0.005,0.034,0.004
214,0.011,0.035,0.004
215,0.008,0.035,-0.006
216,0.02,0.034,0.002
217,0.035,0.032,0.014
218,0.038,0.03,0.017
219,0.044,0.027,0.024
220,0.034,0.023,0.014
221,0.036,0.021,0.015
222,0.031,0.018,0.01
223,0.033,0.017,0.011
224,0.024,0.016,0.0
225,0.023,0.015,-0.003
226,0.028,0.014,0.002
227,0.021,0.013,-0.0
228,0.006,0.012,-0.01
229,0.005,0.012,-0.003
230,-0.007,0.011,-0.008
231,-0.007,0.012,-0.002
232,-0.007,0.013,0.002
233,-0.013,0.014,0.002
234,0.001,0.016,0.021
235,-0.002,0.016,0.021
236,0.002,0.014,0.028
237,0.008,0.012,0.035
238,0.021,0.011,0.046
239,0.031,0.009,0.051
240,0.031,0.008,0.045
241,0.031,0.008,0.037
242,0.038,0.008,0.037
243,0.033,0.009,0.025
244,0.025,0.009,0.013
245,0.012,0.01,-0.005
246,0.011,0.011,-0.008
247,0.013,0.011,-0.005
248,0.014,0.012,-0.002
249,0.013,0.014,-0.002
250,0.006,0.016,-0.008
251,-0.004,0.019,-0.019
252,-0.012,0.02,-0.029
253,-0.017,0.021,-0.035
254,-0.013,0.023,-0.031
255,-0.014,0.023,-0.032
256,-0.006,0.023,-0.022
257,0.021,0.023,0.007
258,0.046,0.022,0.036
259,0.066,0.022,0.06
260,0.066,0.021,0.067
261,0.064,0.021,0.071
262,0.051,0.021,0.066
263,0.043,0.022,0.063
264,0.036,0.023,0.059
265,0.026,0.023,0.05
266,0.018,0.024,0.043
267,0.018,0.023,0.041
268,0.006,0.021,0.024
269,0.008,0.017,0.021
270,0.01,0.013,0.016
271,-0.006,0.009,-0.006
272,-0.027,0.006,-0.032
273,-0.033,0.003,-0.044
274,-0.026,0.001,-0.038
275,-0.015,0.0,-0.027
276,0.004,-0.0,-0.007
277,0.01,-0.0,-0.0
278,0.016,-0.0,0.008
279,0.025,0.0,0.017
280,0.027,0.001,0.019
281,0.026,0.003,0.016
282,0.019,0.007,0.007
283,0.014,0.01,-0.0
284,0.0,0.012,-0.016
285,-0.004,0.014,-0.021
286,-0.013,0.015,-0.027
287,-0.018,0.015,-0.026
288,-0.002,0.015,-0.005
289,0.019,0.014,0.021
290,0.037,0.013,0.044
291,0.053,0.012,0.063
292,0.051,0.01,0.064
293,0.046,0.008,0.065
294,0.016,0.006,0.039
295,-0.011,0.004,0.016
296,-0.021,0.002,0.009
297,-0.031,0.001,-0.002
298,-0.033,0.0,-0.007
299,-0.026,0.0,-0.006
300,-0.006,0.001,0.007
301,0.009,0.0,0.016
302,0.016,-0.001,0.016
303,0.007,-0.002,0.002
304,-0.002,-0.002,-0.011
305,-0.006,-0.002,-0.018
306,-0.01,-0.003,-0.021
307,-0.001,-0.003,-0.01
308,0.001,-0.003,-0.007
309,0.004,-0.003,-0.004
310,0.011,-0.002,0.001
311,0.01,-0.0,-0.001
312,0.012,0.002,-0.002
313,0.017,0.005,0.001
314,0.01,0.008,-0.008
315,0.01,0.011,-0.008
316,0.008,0.014,-0.007
317,0.004,0.017,-0.005
318,-0.007,0.018,-0.011
319,-0.006,0.018,-0.003
320,0.003,0.018,0.012
321,0.013,0.019,0.029
322,0.023,0.02,0.045
323,0.039,0.022,0.066
324,0.05,0.024,0.081
325,0.055,0.027,0.088
326,0.038,0.029,0.072
327,0.027,0.032,0.058
328,0.025,0.034,0.051
329,0.033,0.036,0.05
330,0.028,0.038,0.038
331,0.026,0.04,0.028
332,0.039,0.042,0.034
333,0.043,0.042,0.033
334,0.05,0.043,0.041
335,0.048,0.044,0.041
336,0.044,0.044,0.039
337,0.039,0.043,0.035
338,0.035,0.042,0.032
339,0.032,0.04,0.027
340,0.034,0.039,0.026
341,0.044,0.036,0.033
342,0.055,0.035,0.041
343,0.059,0.033,0.044
344,0.051,0.032,0.037
345,0.047,0.033,0.035
346,0.033,0.034,0.027
347,0.026,0.036,0.028
348,0.027,0.038,0.036
349,0.017,0.041,0.032
350,0.015,0.042,0.035
351,0.016,0.042,0.04
352,0.019,0.042,0.049
353,0.042,0.043,0.074
354,0.049,0.044,0.083
355,0.048,0.044,0.082
356,0.056,0.044,0.088
357,0.045,0.045,0.073
358,0.046,0.045,0.069
359,0.056,0.045,0.07
360,0.076,0.045,0.082
361,0.074,0.046,0.076
362,0.064,0.047,0.061
363,0.063,0.048,0.055
364,0.062,0.049,0.051
365,0.06,0.05,0.047
366,0.042,0.052,0.029
367,0.039,0.055,0.028
368,0.024,0.056,0.015
369,0.027,0.056,0.017
370,0.029,0.057,0.018
371,0.024,0.057,0.011
372,0.026,0.058,0.009
373,0.057,0.058,0.037
374,0.074,0.058,0.053
375,0.075,0.058,0.057
376,0.069,0.06,0.057
377,0.071,0.061,0.066
378,0.074,0.062,0.074
379,0.082,0.062,0.089
380,0.078,0.062,0.091
381,0.073,0.061,0.093
382,0.06,0.059,0.085
383,0.046,0.056,0.074
384,0.04,0.053,0.07
385,0.036,0.049,0.065
386,0.04,0.044,0.066
387,0.038,0.038,0.06
388,0.032,0.032,0.047
389,0.018,0.026,0.028
390,0.009,0.019,0.014
391,0.008,0.013,0.008
392,0.011,0.007,0.008
393,0.006,0.002,0.001
394,-0.003,-0.002,-0.008
395,0.006,-0.003,0.001
396,0.0,-0.003,-0.005
397,0.006,0.001,0.002
398,0.013,0.008,0.009
399,0.021,0.02,0.017
400,0.027,0.037,0.022
