gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1369,1461,45.0549163818359,31.307149887085,121.34065246582,3670144,1369,1096,196611,3866755,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-04-01 17:21:25.443563,97.41377550652591,30.939008404840266,27.0807920132398,0.004338573367783509,8.0,-30.95,1.2365102219381485,-31.62,30.073,37.4788,44.1986,1.0528,45.5863,47.4357,47.26111576007972,7
101216,npp,2891,279,37.4576416015625,31.3072471618652,121.340461730957,3670144,2890,146,196611,3866755,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-04-03 16:43:34.071593,92.91153828975413,65.6410245874669,53.76921838318205,0.042284933765071066,2.0,-65.63,3.0,-65.89,29.8815,37.0766,42.5511,1.0643,39.5864,39.8649,38.16335380136424,7
101225,npp,1845,3402,34.8116607666016,31.3054523468018,121.342247009277,3670144,1846,2750,196611,3866755,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-04-03 18:24:04.011447,-73.77858232473547,57.46269439499918,48.29184724819951,0.012194683480775662,18.0,57.43,2.2013981571160284,57.1,24.6999,32.4779,42.2962,1.215,40.5195,42.2948,41.804085802939575,7
101348,npp,1176,2826,44.7881698608398,31.3105697631836,121.342559814453,3670144,1176,2276,196611,3866755,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-04-04 18:05:19.001173,-76.1822209651934,40.05595232495511,34.740724461927826,0.03992387192400829,15.0,40.02,1.4276677814245327,39.49,30.6382,38.4797,46.0112,1.0255,43.8781,45.9284,44.321862955753005,7
102464,npp,2793,669,21.4758014678955,31.3062000274658,121.343528747559,3670176,2793,450,196611,3866787,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-04-13 16:56:08.682220,94.39437422129684,57.50658689700492,48.32142752641934,4.864387852292451e-05,4.0,-57.5,2.2013981571160284,-57.84,28.9152,36.9684,48.3811,1.0674,32.4217,22.9229,22.9229,7
102715,npp,308,2632,41.2600173950195,31.3091087341309,121.342842102051,3670176,309,2123,196611,3866787,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-04-15 17:58:59.693626,-76.82953230023996,32.04175230807178,28.022606553974054,6.948663034300976e-07,14.0,32.02,1.2365102219381485,31.4,29.9176,39.1753,49.1024,1.0072,41.1453,41.5591,41.5591,7
102835,npp,2676,2049,45.5191612243652,31.3084278106689,121.340881347656,3670176,2676,1615,196611,3866787,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-04-16 17:40:11.123137,-88.85223611434922,0.8987273938364609,0.7958543521900714,3.488555144506897e-12,11.0,0.91,1.0,0.24,31.5068,39.4593,49.5801,1.0,45.5192,45.5192,45.5192,7
103440,npp,1068,2244,30.4738788604736,31.3087635040283,121.34481048584,3670176,1068,1801,196611,3866787,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-04-21 17:46:23.983857,-75.23626354563986,12.182292958355658,10.770426116289595,5.550791227767935e-25,12.0,12.13,1.015504800579495,11.375,30.3712,38.8863,45.0368,1.0147,31.1753,30.9229,30.9229,7
103557,npp,331,1657,24.2590198516846,31.3047523498535,121.344169616699,3670176,330,1250,196611,3866787,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-04-22 17:27:33.639271,97.37332977765998,21.308493968511044,18.77186155275222,2.2546302500039093e-24,9.0,-21.32,1.0837787002826917,-22.0,29.2589,35.0827,43.9649,1.1248,29.4724,27.2854,27.2854,7
103919,npp,126,3019,34.090145111084,31.3093795776367,121.342346191406,3670176,125,2430,196611,3866787,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-04-25 18:11:23.667689,-74.63497264787676,46.815889361168175,40.221106188231,3.5873705620894735e-21,16.0,46.79,1.646109783506203,46.31,26.3042,34.323,46.26,1.1496,39.3179,39.1916,39.1916,7
104154,npp,1796,1852,20.873140335083,31.3052711486816,121.34481048584,3670176,1796,1426,196611,3866787,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-04-27 17:33:48.326535,100.02851613296636,10.530308977299788,9.313647598224154,4.081923251588816e-15,10.0,-10.56,1.0,-11.3,30.6708,37.8525,47.756,1.0424,22.4799,21.7592,21.7592,7
105724,npp,166,2047,38.5733871459961,31.3054122924805,121.341255187988,3670144,166,1613,196611,3866755,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-05-02 17:40:01.251779,-76.70754660190369,0.806523078591349,0.7142252061343548,0.008603760027549315,11.0,0.8,1.0,0.24,31.5068,39.4593,49.5801,1.0,38.5734,38.5734,38.22718460209523,7
106085,npp,1748,863,27.2531909942627,31.3064346313477,121.345413208008,3670144,1749,649,196611,3866755,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-05-04 17:02:15.262124,95.55637594133977,52.457803590763916,44.599546594529954,0.06742735174291234,5.0,-52.47,1.847645286154319,-52.78,29.2001,36.7683,46.9936,1.0732,34.3095,29.2478,26.534522626085778,7
106085,npp,1748,864,23.3592796325684,31.3057498931885,121.353530883789,3670144,1749,649,196611,3866755,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-05-04 17:02:15.262124,95.56054822933949,52.42912588096308,44.57781076271775,0.0674158767992765,5.0,-52.44,1.847645286154319,-52.78,29.2001,36.7683,46.9936,1.0732,32.202,25.0689,22.356084377943578,7
106098,npp,562,3961,27.6003284454346,31.307502746582,121.341415405273,3670144,565,3148,196611,3866755,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-05-04 18:42:29.189265,-71.20877052883974,68.35943112024925,55.407138843858384,0.02457365589685839,22.0,68.33,3.3166247903554,68.11,23.1349,29.507,41.4963,1.3373,38.8844,36.9095,35.92065581710047,7
106098,npp,562,3963,20.8299732208252,31.3030624389648,121.356712341309,3670144,565,3148,196611,3866755,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-05-04 18:42:29.189265,-71.20094571506075,68.39187654860204,55.4257948499092,0.024549560642956547,22.0,68.37,3.3166247903554,68.11,23.1349,29.507,41.4963,1.3373,36.8431,27.8556,26.867725410381833,7
106260,npp,948,276,27.1353607177734,31.3049449920654,121.345230102539,3670144,950,144,196611,3866755,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-05-05 16:43:17.821253,92.93874414313605,65.69179114323236,53.806021230558954,0.12998656088552557,2.0,-65.69,3.0,-65.89,29.8815,37.0766,42.5511,1.0643,36.1456,28.8792,23.648539363818433,7
106272,npp,2989,3400,28.1945457458496,31.3078346252441,121.342529296875,3670144,2987,2748,196611,3866755,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-05-05 18:23:45.982988,-73.09833750611669,57.395997924816186,48.24910054001279,0.08360303630597568,18.0,57.38,2.2013981571160284,57.1,24.6999,32.4779,42.2962,1.215,37.5136,34.2553,30.891112901796525,7
106453,npp,2301,2823,33.8307113647461,31.3061485290527,121.339637756348,3670144,2300,2274,196611,3866755,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-05-06 18:05:00.995265,-75.1253633261596,39.929100680869006,34.638695004651744,0.10199700554222278,15.0,39.91,1.4276677814245327,39.49,30.6382,38.4797,46.0112,1.0255,36.203,34.692,30.587639377920443,7
106453,npp,2301,2824,27.1137027740479,31.304573059082,121.347137451172,3670144,2300,2274,196611,3866755,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-05-06 18:05:00.995265,-75.12286255792128,39.96671113503167,34.6697358135252,0.10199093645163523,15.0,39.94,1.4276677814245327,39.49,30.6382,38.4797,46.0112,1.0255,31.4981,27.804,23.699883598192272,7
107910,npp,2740,3774,18.7933750152588,31.3053913116455,121.360733032227,3670176,2742,3040,196611,3866787,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-05-15 18:36:06.583084,-71.92418779158888,65.1934863088801,53.50426739125087,0.00040133552331063664,20.0,65.17,2.898275349237888,64.93,22.7305,32.6602,43.329,1.2082,34.6748,22.7057,22.7057,7
107910,npp,2740,3772,31.6863803863525,31.3097057342529,121.345108032227,3670176,2742,3040,196611,3866787,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-05-15 18:36:06.583084,-71.93201704765377,65.15613351056375,53.480922002722714,0.00040030726797377005,20.0,65.13,2.898275349237888,64.93,22.7305,32.6602,43.329,1.2082,39.1233,38.2827,38.2827,7
108077,npp,2085,3208,26.6250305175781,31.3075580596924,121.344680786133,3670176,2086,2552,196611,3866787,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-05-16 18:17:23.374586,-74.52083307507753,52.46225034357718,44.60609209091542,2.9007257433810525e-06,17.0,52.44,1.847645286154319,52.15,29.074,37.4048,43.682,1.0549,33.625,28.0875,28.0875,7
108077,npp,2085,3209,19.7758502960205,31.3049812316895,121.352027893066,3670176,2086,2552,196611,3866787,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-05-16 18:17:23.374586,-74.511278398797,52.48998958448986,44.627112318298614,2.921570917576579e-06,17.0,52.47,1.9513309067639726,52.15,29.074,37.4048,43.682,1.0549,30.425,20.8621,20.8621,7
108255,npp,1402,2626,40.905460357666,31.3082294464111,121.343444824219,3670176,1402,2119,196611,3866787,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-05-17 17:58:36.610276,-76.34557931691431,31.778694318890718,27.799441638155383,1.5092599588345967e-11,14.0,31.76,1.2365102219381485,31.4,29.9176,39.1753,49.1024,1.0072,40.8585,41.202,41.202,7
108788,npp,1070,3956,26.3309593200684,31.3071670532227,121.342964172363,3670176,1067,3145,196611,3866787,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.83912170060157,68.28390994113467,55.36271392155674,5.763477233894163e-20,22.0,68.25,3.3166247903554,68.11,23.1349,29.507,41.4963,1.3373,38.5017,35.212,35.212,7
108788,npp,1070,3958,20.9388866424561,31.3026790618896,121.358177185059,3670176,1067,3145,196611,3866787,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.83143052547771,68.31632781501078,55.38139484953238,5.800567919357723e-20,22.0,68.29,3.3166247903554,68.11,23.1349,29.507,41.4963,1.3373,36.8759,28.0013,28.0013,7
108962,npp,424,3397,19.3930263519287,31.3048324584961,121.353462219238,3670176,424,2744,196611,3866787,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-05-21 18:23:32.795808,-73.3973212961961,57.33286490313136,48.20333764553454,1.058622578675419e-21,18.0,57.31,2.2013981571160284,57.1,24.6999,32.4779,42.2962,1.215,33.5155,23.5618,23.5618,7
108962,npp,424,3395,41.8162422180176,31.3086166381836,121.338256835938,3670176,424,2744,196611,3866787,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-05-21 18:23:32.795808,-73.4045846743616,57.28510861361089,48.169075859531816,1.0550590647070805e-21,18.0,57.26,2.2013981571160284,57.1,24.6999,32.4779,42.2962,1.215,43.7014,50.8051,50.8051,7
109829,npp,2921,465,32.6845016479492,31.3065910339355,121.340019226074,3670176,2921,275,196611,3866787,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-05-26 16:49:17.557851,93.58524749877218,62.06118971825819,51.470442548870295,1.196832842478401e-15,3.0,-62.05,2.5331140255951103,-62.15,25.7543,33.5974,40.3929,1.1745,39.099,38.3872,38.3872,7
109841,npp,1846,3581,31.0626354217529,31.3060455322266,121.341293334961,3670176,1847,2906,196611,3866787,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-05-26 18:29:42.160702,-72.85809974755132,61.45106566949542,51.06847036944696,6.620381343726775e-22,19.0,61.43,2.5331140255951103,61.29,24.1174,31.2099,39.4534,1.2643,39.4012,39.2731,39.2731,7
109841,npp,1846,3583,19.2736625671387,31.3020477294922,121.356536865234,3670176,1847,2906,196611,3866787,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-05-26 18:29:42.160702,-72.85038885113711,61.49267332527556,51.09648309843321,6.559154553635934e-22,19.0,61.47,2.5331140255951103,61.29,24.1174,31.2099,39.4534,1.2643,34.7472,24.3681,24.3681,7
112561,npp,440,1448,30.3372421264648,31.3086643218994,121.338714599609,3670144,440,1087,196611,3866755,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-06-04 17:20:39.212511,97.71253960797604,31.509536565855516,27.56706185948132,0.13153497981837461,8.0,-31.54,1.2365102219381485,-31.62,30.073,37.4788,44.1986,1.0528,33.6837,31.9404,26.647430968972103,7
112561,npp,440,1449,27.3414497375488,31.3077430725098,121.34644317627,3670144,440,1087,196611,3866755,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-06-04 17:20:39.212511,97.71623725944804,31.464815872855038,27.5289752561264,0.13152864248121984,8.0,-31.49,1.2365102219381485,-31.62,30.073,37.4788,44.1986,1.0528,31.2609,28.7863,23.493585983488742,7
113247,npp,2610,2230,25.8527641296387,31.3101234436035,121.340965270996,3670144,2610,1788,196611,3866755,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-06-08 17:45:42.557270,-79.03927089395776,11.35303043523695,10.038594632884562,0.032686127051507585,12.0,11.35,1.015504800579495,11.375,30.3712,38.8863,45.0368,1.0147,26.6248,26.2337,24.918409888831373,7
113247,npp,2610,2231,23.4202632904053,31.3088226318359,121.348663330078,3670144,2610,1788,196611,3866755,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-06-08 17:45:42.557270,-79.03440235172768,11.409385495550161,10.088279482744927,0.03269138147234321,12.0,11.4,1.015504800579495,11.375,30.3712,38.8863,45.0368,1.0147,24.2294,23.7654,22.4498984508793,7
113933,npp,1645,3003,23.8516273498535,31.3097686767578,121.343788146973,3670144,1644,2418,196611,3866755,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-06-12 18:10:38.780611,-74.7260734661587,46.302825917558046,39.808272661956025,0.003852816737725488,16.0,46.28,1.646109783506203,46.31,26.3042,34.323,46.26,1.1496,33.0981,27.421,27.265962612202735,7
113933,npp,1645,3004,21.4333629608154,31.3081016540527,121.351264953613,3670144,1644,2418,196611,3866755,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-06-12 18:10:38.780611,-74.72291205146423,46.33510596531432,39.833976050599055,0.0038544982614047386,16.0,46.31,1.646109783506203,46.31,26.3042,34.323,46.26,1.1496,31.629,24.6408,24.48569494767143,7
114106,npp,950,2421,25.6225700378418,31.3110675811768,121.34447479248,3670144,951,1959,196611,3866755,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-06-13 17:51:52.023030,-78.06650340483722,21.85116255517559,19.24274903004284,0.0007937567897438226,13.0,21.82,1.0837787002826917,21.87,28.62,38.5192,46.7065,1.0244,27.5596,26.2479,26.2479,7
114827,npp,1645,2029,13.8042240142822,31.3083229064941,121.345268249512,3670176,1645,1596,196611,3866787,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-06-19 17:39:11.192413,46.417802693606326,0.6275579621437737,0.555666487386768,3.808358949497614e-24,11.0,-0.39,1.0,0.24,31.5068,39.4593,49.5801,1.0,13.8042,13.8042,13.8042,7
122051,npp,2989,652,14.812931060791,31.3054733276367,121.343490600586,3670176,2987,434,196611,3866787,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-07-18 16:55:02.208531,94.29818605696691,57.92506460085741,48.61387050247007,1.2482633275216204e-24,4.0,-57.91,2.2013981571160284,-57.84,28.9152,36.9684,48.3811,1.0674,29.3951,15.811,15.811,7
122063,npp,1854,3757,14.8245429992676,31.3059825897217,121.341087341309,3670176,1851,3031,196611,3866787,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.67556640053306,64.88867838371178,53.30386497867878,6.603544251853284e-20,20.0,64.85,2.898275349237888,64.93,22.7305,32.6602,43.329,1.2082,33.3054,17.9107,17.9107,7
122063,npp,1854,3759,15.51185131073,31.3016872406006,121.356460571289,3670176,1851,3031,196611,3866787,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.6679356073282,64.92582771889624,53.32721710363828,6.647746317579641e-20,20.0,64.89,2.898275349237888,64.93,22.7305,32.6602,43.329,1.2082,33.5426,18.7411,18.7411,7
122591,npp,2889,2031,34.3402481079102,31.3075218200684,121.339340209961,3670176,2888,1598,196611,3866787,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-07-21 17:39:06.523844,42.5020530135505,0.5372453508201861,0.4757025359645525,1.992888370468846e-27,11.0,-0.3,1.0,0.24,31.5068,39.4593,49.5801,1.0,34.3402,34.3402,34.3402,7
123138,npp,2664,3386,20.9923629760742,31.3042583465576,121.349716186523,3670176,2664,2734,196611,3866787,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-07-24 18:22:54.814454,-73.40040667517844,57.06521708892032,48.00440640781893,5.4111864147776314e-27,18.0,57.05,2.2013981571160284,57.1,24.6999,32.4779,42.2962,1.215,34.242,25.5049,25.5049,7
123138,npp,2664,3385,23.9235649108887,31.3061256408691,121.342185974121,3670176,2664,2734,196611,3866787,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-07-24 18:22:54.814454,-73.4039617115124,57.04138503053916,47.98725526492575,5.432262741760043e-27,18.0,57.02,2.2013981571160284,57.1,24.6999,32.4779,42.2962,1.215,35.5735,29.0662,29.0662,7
123312,npp,1998,2809,19.6951713562012,31.3063983917236,121.34545135498,3670176,1997,2261,196611,3866787,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-07-25 18:04:09.826337,-75.26363690204765,39.39157849512953,34.1904512728087,1.2264026578125818e-23,15.0,39.38,1.4276677814245327,39.49,30.6382,38.4797,46.0112,1.0255,26.3018,20.1966,20.1966,7
123312,npp,1998,2808,37.3741455078125,31.3079528808594,121.338043212891,3670176,1997,2261,196611,3866787,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-07-25 18:04:09.826337,-75.2662390323954,39.35398713257179,34.15934895622023,1.2325818631684166e-23,15.0,39.34,1.4276677814245327,39.49,30.6382,38.4797,46.0112,1.0255,38.685,38.3256,38.3256,7
123664,npp,589,1642,14.4024505615234,31.306116104126,121.347831726074,3670176,589,1237,196611,3866787,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-07-27 17:26:32.735135,97.04896644274514,22.124760847699733,19.480349958835895,3.248291744736653e-12,9.0,-22.11,1.0837787002826917,-22.0,29.2589,35.0827,43.9649,1.1248,20.3778,16.1992,16.1992,7
123664,npp,589,1641,32.524040222168,31.3071556091309,121.339881896973,3670176,589,1237,196611,3866787,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-07-27 17:26:32.735135,97.04898490249056,22.177324226442927,19.52608115781026,3.270451028556818e-12,9.0,-22.16,1.0837787002826917,-22.0,29.2589,35.0827,43.9649,1.1248,37.0985,36.5815,36.5815,7
123840,npp,2902,1049,16.7575092315674,31.3073768615723,121.347930908203,3670176,2903,770,196611,3866787,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-07-28 17:07:40.631402,96.0115083424076,46.90098694508006,40.280311407428584,2.909165419890906e-05,6.0,-46.89,1.646109783506203,-46.86,31.6108,37.8973,46.8015,1.0412,26.6171,17.4482,17.4482,7
123840,npp,2902,1048,39.5403900146484,31.3081207275391,121.340110778809,3670176,2903,770,196611,3866787,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-07-28 17:07:40.631402,96.00775838573925,46.93331200276572,40.30594302055896,2.9307144079815074e-05,6.0,-46.93,1.646109783506203,-46.86,31.6108,37.8973,46.8015,1.0412,40.4575,41.1702,41.1702,7
124015,npp,2133,459,37.6439437866211,31.3074817657471,121.339370727539,3670144,2134,270,196611,3866755,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-07-29 16:48:44.969108,93.55684344103166,62.20204709635601,51.55991421859818,0.008173779107578164,3.0,-62.18,2.5331140255951103,-62.15,25.7543,33.5974,40.3929,1.1745,41.0568,44.2119,43.88298703903241,7
124028,npp,1044,3575,16.2335948944092,31.3031330108643,121.352493286133,3670176,1046,2900,196611,3866787,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-07-29 18:29:09.571887,-72.7945877674665,61.318026936719534,50.973960470866714,3.0388895854458505e-07,19.0,61.3,2.5331140255951103,61.29,24.1174,31.2099,39.4534,1.2643,33.5471,20.5245,20.5245,7
124028,npp,1044,3573,30.7582302093506,31.3070697784424,121.337371826172,3670176,1046,2900,196611,3866787,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-07-29 18:29:09.571887,-72.80201365502347,61.27653438076435,50.94594481582674,3.074143176951777e-07,19.0,61.26,2.5331140255951103,61.29,24.1174,31.2099,39.4534,1.2643,39.281,38.8882,38.8882,7
124210,npp,387,3004,17.78173828125,31.3046283721924,121.343116760254,3670144,388,2419,196611,3866755,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-07-30 18:10:26.363801,-75.50344710162145,46.329902734969494,39.82993935692191,0.0067091754702058096,16.0,46.31,1.646109783506203,46.31,26.3042,34.323,46.26,1.1496,29.4106,20.4427,20.172722705469173,7
124210,npp,387,3005,17.3665542602539,31.3029899597168,121.350601196289,3670144,388,2419,196611,3866755,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-07-30 18:10:26.363801,-75.49975545146127,46.36216118753478,39.85562099366836,0.006703059413678223,16.0,46.34,1.646109783506203,46.31,26.3042,34.323,46.26,1.1496,29.1584,19.9654,19.695668815650947,7
124384,npp,2775,2422,22.3094177246094,31.3064804077148,121.344390869141,3670144,2775,1960,196611,3866755,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-07-31 17:51:39.592279,-77.25951591009664,21.877285167581032,19.265915612589215,0.04468400222328594,13.0,21.87,1.0837787002826917,21.87,28.62,38.5192,46.7065,1.0244,24.5026,22.8539,21.055815260284284,7
129800,npp,2066,1837,44.1048431396484,31.3075866699219,121.341033935547,3670144,2066,1413,196611,3866755,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-08-01 17:32:51.042219,100.98239416514583,11.392451648682584,10.0732574206997,0.11916328065843197,10.0,-11.41,1.015504800579495,-11.3,30.6708,37.8525,47.756,1.0424,45.6162,45.9771,41.181968278904336,7
129800,npp,2066,1838,20.6804809570312,31.3064594268799,121.348785400391,3670144,2066,1413,196611,3866755,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-08-01 17:32:51.042219,100.99338281877363,11.335987075572923,10.023475826688294,0.11915172150683467,10.0,-11.35,1.015504800579495,-11.3,30.6708,37.8525,47.756,1.0424,22.5495,21.5583,16.76363341929143,7
130181,npp,570,654,21.847900390625,31.3083629608154,121.344932556152,3670144,569,436,196611,3866755,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-08-03 16:55:03.270355,94.40917544994281,57.86544496658847,48.57421362843185,0.11293351752726727,4.0,-57.86,2.2013981571160284,-57.84,28.9152,36.9684,48.3811,1.0674,32.5908,23.32,18.775554015652272,7
130368,npp,2839,69,33.4467849731445,31.3092517852783,121.34349822998,3670144,2840,29,196611,3866755,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-08-04 16:36:05.825781,91.98365019519157,69.18587539308892,55.86055379722656,0.08282003919052089,1.0,-69.16,3.5496478698597698,-69.15,26.9246,35.3114,41.8033,1.1175,38.934,37.3756,34.042920714313084,7
130571,npp,1167,2616,32.9644546508789,31.3056926727295,121.34260559082,3670144,1166,2112,196611,3866755,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-08-05 17:57:54.332779,-76.05633982138541,31.325827818211323,27.411744661776652,0.0699604608036363,14.0,31.31,1.2365102219381485,31.4,29.9176,39.1753,49.1024,1.0072,34.4364,33.2034,30.38819028969023,7
130760,npp,465,2034,30.2980899810791,31.3147315979004,121.340805053711,3670144,466,1601,196611,3866755,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-08-06 17:39:07.565121,157.10754645478167,0.07635775964124414,0.06761498055352334,0.05046362486607455,11.0,0.23,1.0,0.24,31.5068,39.4593,49.5801,1.0,30.2981,30.2981,28.26744318172732,7
130760,npp,466,2034,37.8790817260742,31.3081760406494,121.339302062988,3670144,466,1601,196611,3866755,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-08-06 17:39:07.565121,132.76262379506622,0.13068647011160156,0.1157231705647795,0.05046594975838129,11.0,0.23,1.0,0.24,31.5068,39.4593,49.5801,1.0,37.8791,37.8791,35.848349628035386,7
131301,npp,236,3387,17.4606971740723,31.3079204559326,121.338661193848,3670144,235,2736,196611,3866755,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-08-09 18:22:54.078677,-73.50433836211552,57.086322517249876,48.022583612241384,0.01630568002339833,18.0,57.07,2.2013981571160284,57.1,24.6999,32.4779,42.2962,1.215,32.6377,21.2141,20.557959256960622,7
131301,npp,236,3389,17.6221694946289,31.3041572570801,121.353706359863,3670144,235,2736,196611,3866755,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-08-09 18:22:54.078677,-73.4968978178114,57.13389469882889,48.05679804234631,0.016310793436905002,18.0,57.12,2.2013981571160284,57.1,24.6999,32.4779,42.2962,1.215,32.711,21.4102,20.753853493145012,7
132552,npp,336,2422,44.3254127502441,31.3061180114746,121.33723449707,3670176,335,1961,196611,3866787,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-08-16 17:51:37.115862,-76.53018418175279,21.893176903189687,19.281072940049842,1.1394021555281979e-21,13.0,21.87,1.0837787002826917,21.87,28.62,38.5192,46.7065,1.0244,44.8167,45.4072,45.4072,7
132552,npp,336,2423,16.5128860473633,31.3046741485596,121.345077514648,3670176,335,1961,196611,3866787,661,chn_shanghai_1_12,31.30832864,121.34169077,1,12,chn_shanghai,2012-08-16 17:51:37.115862,-76.52968015589445,21.94581963605913,19.326897156168585,1.1437039764591167e-21,13.0,21.93,1.0837787002826917,21.87,28.62,38.5192,46.7065,1.0244,19.1541,16.9159,16.9159,7
