gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2888,295,36.1723022460938,31.3218650817871,121.470855712891,3670144,2888,156,196611,3866755,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-04-03 16:43:34.071593,93.07611407554184,65.35067680402608,53.58918992573983,0.04212456189517279,2.0,-65.34,2.898275349237888,-65.605,30.4994,36.2452,41.602,0.8561,31.0049,30.9676,7
101225,npp,1838,3416,28.6018314361572,31.3199024200439,121.471061706543,3670144,1836,2764,196611,3866755,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-04-03 18:24:02.232168,-73.24535466261975,57.796108758820004,48.530155033675584,0.012043463143843726,18.0,57.76,2.2013981571160284,57.48,26.3942,30.4953,34.9131,1.0175,30.1699,29.1033,7
101348,npp,1171,2842,28.9268550872803,31.3183650970459,121.473571777344,3670144,1172,2290,196611,3866755,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-04-04 18:05:19.001173,-76.47438069814325,40.65886686881334,35.23731360013228,0.039695186260343955,15.0,40.62,1.4276677814245327,40.08,28.4396,32.2411,36.9084,0.9624,28.7085,27.8402,7
101976,npp,2614,3035,20.6366271972656,31.3213729858398,121.471893310547,3670144,2615,2441,196611,3866755,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-04-09 18:11:31.882983,-74.9452341722913,47.33336137201766,40.628895778921276,0.04711981854531432,16.0,47.31,1.646109783506203,46.845,27.0005,31.1807,34.379,0.9952,24.6246,20.5369,7
102464,npp,2790,685,23.3920478820801,31.3180236816406,121.473747253418,3670176,2791,466,196611,3866787,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-04-13 16:56:08.682220,94.58862223512885,57.11859360211533,48.04314589006376,5.3751165265904193e-05,4.0,-57.11,2.1127631471468895,-57.44,29.7528,36.8189,41.9445,0.8428,24.6749,19.7142,7
102473,npp,1646,3790,13.6553115844727,31.3227519989014,121.467712402344,3670144,1643,3052,196611,3866755,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-04-13 18:36:26.167389,-71.645095997483,65.4799753516258,53.680543810468706,0.004371055385705561,20.0,65.45,3.0,65.19,22.823,29.6193,34.2004,1.0476,25.7087,14.3057,7
102715,npp,302,2646,28.7518138885498,31.3241119384766,121.46752166748,3670176,302,2134,196611,3866787,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-04-15 17:58:57.914346,-75.64438906656493,32.67346126262724,28.559338732628053,7.812630457707086e-07,14.0,32.65,1.2365102219381485,32.11,29.012,32.6313,37.5956,0.9509,27.8926,27.3409,7
102835,npp,2671,2064,29.7005596160889,31.3210506439209,121.470092773438,3670176,2671,1630,196611,3866787,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-04-16 17:40:09.343907,-59.98056219788402,1.9297414977398668,1.7088030427463916,3.930065544693711e-12,11.0,1.76,1.0,0.96,26.8164,31.03,36.5267,1.0,29.7006,29.7006,7
103201,npp,2428,3417,5.31799602508545,31.3190174102783,121.473625183105,3670176,2427,2764,196611,3866787,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-04-19 18:23:55.784165,-73.11634747570116,57.81114809549453,48.54423868706127,6.4067100147917865e-18,18.0,57.79,2.2013981571160284,57.48,26.3942,30.4953,34.9131,1.0175,19.593,5.4112,7
103440,npp,1063,2259,26.6226367950439,31.3223114013672,121.468940734863,3670176,1063,1815,196611,3866787,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-04-21 17:46:23.983857,-76.6901119043428,13.00973154037119,11.49925922817592,5.87191625685425e-25,12.0,12.98,1.015504800579495,12.25,26.275,31.7745,37.2345,0.9766,25.9568,25.9988,7
103557,npp,326,1672,34.0792427062988,31.3224086761475,121.467651367188,3670176,326,1264,196611,3866787,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-04-22 17:27:33.639271,98.16248485906023,20.512763857054036,18.07804528031758,2.3260486247858752e-24,9.0,-20.53,1.0837787002826917,-21.16,28.4914,33.5856,37.7534,0.9239,31.4855,31.4861,7
103919,npp,120,3034,26.5428142547607,31.3231906890869,121.468910217285,3670176,120,2441,196611,3866787,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-04-25 18:11:23.667689,-74.92522497015283,47.298397859647224,40.60344239389825,3.5255576609321675e-21,16.0,47.28,1.646109783506203,46.845,27.0005,31.1807,34.379,0.9952,28.2125,26.4145,7
104154,npp,1791,1866,38.6583938598633,31.3200397491455,121.468475341797,3670176,1791,1441,196611,3866787,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-04-27 17:33:46.547253,95.71519560376625,9.761086183913337,8.634830349648219,3.794412105427296e-15,10.0,-9.74,1.0,-10.38,26.6988,31.0537,35.8622,0.9992,38.6347,38.6289,7
105551,npp,867,2646,16.8037624359131,31.3183097839355,121.473991394043,3670176,867,2133,196611,3866787,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-05-01 17:58:49.802394,-76.75230571078325,32.66370130563894,28.551771539924257,0.0004307865187966588,14.0,32.65,1.2365102219381485,32.11,29.012,32.6313,37.5956,0.9509,18.2298,15.9792,7
105724,npp,161,2063,33.8118286132812,31.3194446563721,121.471145629883,3670144,161,1629,196611,3866755,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-05-02 17:40:01.251779,-88.22582113389686,1.7087060972889774,1.5131254763939186,0.008477862293946757,11.0,1.7,1.0,0.96,26.8164,31.03,36.5267,1.0,33.8118,33.8118,7
106085,npp,1744,877,31.6897811889648,31.3184719085693,121.468536376953,3670144,1741,658,196611,3866755,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-05-04 17:02:13.482895,94.9023330585891,52.061535443812765,44.29882670345036,0.0672139786763794,5.0,-52.07,1.847645286154319,-52.36,29.4756,34.8499,39.1086,0.8904,29.3196,28.2162,7
106085,npp,1744,878,28.5705013275146,31.3178291320801,121.476554870605,3670144,1741,658,196611,3866755,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-05-04 17:02:13.482895,94.90612393182444,52.032886193029654,44.27703007047479,0.0672025573045727,5.0,-52.04,1.847645286154319,-52.36,29.4756,34.8499,39.1086,0.8904,27.6314,25.4389,7
106098,npp,554,3975,29.0356216430664,31.3204727172852,121.472953796387,3670144,553,3155,196611,3866755,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-05-04 18:42:27.409991,-70.82177658874605,68.58396986068912,55.53610841571202,0.024311438120722242,21.0,68.56,3.3985290935932855,68.35,22.2753,28.0838,33.0367,1.1049,31.3101,32.0817,7
106098,npp,554,3977,25.1337261199951,31.3159141540527,121.488403320312,3670144,553,3155,196611,3866755,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-05-04 18:42:27.409991,-70.81397299559406,68.61649990635415,55.55468873026276,0.024287204986785493,21.0,68.59,3.3985290935932855,68.35,22.2753,28.0838,33.0367,1.1049,30.162,27.7705,7
106260,npp,944,291,30.2267875671387,31.320198059082,121.473831176758,3670144,949,154,196611,3866755,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-05-05 16:43:16.042017,92.81395284673141,65.41629023622124,53.63550771890532,0.12975621035118745,2.0,-65.42,2.898275349237888,-65.605,30.4994,36.2452,41.602,0.8561,28.9535,25.8776,7
106272,npp,2983,3415,25.5599937438965,31.3182392120361,121.471206665039,3670144,2983,2763,196611,3866755,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-05-05 18:23:45.982988,-73.28795987346496,57.753085203512214,48.504384936544675,0.08322386220583881,18.0,57.74,2.2013981571160284,57.48,26.3942,30.4953,34.9131,1.0175,28.7881,26.0081,7
106453,npp,2295,2839,31.0649394989014,31.3203887939453,121.471961975098,3670144,2295,2287,196611,3866755,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-05-06 18:05:00.995265,-75.5077394140548,40.52723074270937,35.13169488566213,0.10175294875849654,15.0,40.51,1.4276677814245327,40.08,28.4396,32.2411,36.9084,0.9624,30.2062,29.898,7
106453,npp,2295,2840,33.0900077819824,31.3187923431396,121.479568481445,3670144,2295,2287,196611,3866755,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-05-06 18:05:00.995265,-75.50471563380398,40.56487219042233,35.16267333875935,0.10174673336405277,15.0,40.55,1.4276677814245327,40.08,28.4396,32.2411,36.9084,0.9624,31.6246,31.847,7
106852,npp,124,1076,29.8267879486084,31.3221340179443,121.476417541504,3670144,123,790,196611,3866755,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-05-09 17:08:28.238873,95.95448939507389,45.98986827157574,39.56106943026541,0.029104521249872655,6.0,-46.0,1.5732132722552272,-46.31,31.0199,36.0652,40.793,0.8604,27.0646,25.6626,7
106852,npp,124,1075,33.9848861694336,31.3228931427002,121.468353271484,3670144,123,790,196611,3866755,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-05-09 17:08:28.238873,95.95062270184935,46.024023140842644,39.58832418089931,0.029098585113742522,6.0,-46.03,1.5732132722552272,-46.31,31.0199,36.0652,40.793,0.8604,29.7077,29.2401,7
107016,npp,2421,485,11.1732587814331,31.3218421936035,121.469802856445,3670144,2423,290,196611,3866755,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-05-10 16:49:32.576738,93.82700288022957,61.63838990001522,51.191867387612064,0.013058265437733618,3.0,-61.64,2.5331140255951103,-61.81,27.8391,34.9654,40.7848,0.8874,21.6376,9.9157,7
107029,npp,1325,3601,13.8305473327637,31.3188076019287,121.474449157715,3670144,1323,2921,196611,3866755,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-05-10 18:29:55.400115,-72.43108577454075,61.86392886839857,51.34959032562522,0.02567421867605308,19.0,61.84,2.5331140255951103,61.59,24.1453,30.7204,34.9069,1.0101,24.3624,13.9699,7
107029,npp,1325,3602,12.991623878479,31.3167419433594,121.482192993164,3670144,1323,2921,196611,3866755,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-05-10 18:29:55.400115,-72.42726266184422,61.884794500947116,51.36354001075582,0.025678903932830184,19.0,61.86,2.5331140255951103,61.59,24.1453,30.7204,34.9069,1.0101,24.0312,13.1226,7
107205,npp,662,3032,21.988410949707,31.3189830780029,121.474411010742,3670144,663,2439,196611,3866755,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-05-11 18:11:12.187132,-75.3327079316288,47.23377525970026,40.55286017345451,0.014205283195452,16.0,47.21,1.646109783506203,46.845,27.0005,31.1807,34.379,0.9952,25.4458,21.8821,7
107910,npp,2733,3786,25.885986328125,31.3203315734863,121.471435546875,3670176,2731,3049,196611,3866787,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-05-15 18:36:04.803803,-71.49134596807534,65.40387014193773,53.635599568200874,0.0004086101575745701,20.0,65.38,3.0,65.19,22.823,29.6193,34.2004,1.0476,29.7856,27.1189,7
107910,npp,2733,3788,25.1924114227295,31.3161926269531,121.486167907715,3670176,2731,3049,196611,3866787,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-05-15 18:36:04.803803,-71.48412276681421,65.43881311520623,53.657314410558534,0.0004095893592436738,20.0,65.42,3.0,65.19,22.823,29.6193,34.2004,1.0476,29.5544,26.3923,7
108077,npp,2078,3222,28.5987663269043,31.3246784210205,121.468070983887,3670176,2076,2561,196611,3866787,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-05-16 18:17:21.595306,-73.91456780303852,52.83584113499157,44.88887687058819,3.3149395311280554e-06,17.0,52.82,1.9513309067639726,52.6,28.3733,31.7575,37.0993,0.9771,29.4113,27.9436,7
108077,npp,2078,3224,30.3062057495117,31.321138381958,121.482894897461,3670176,2076,2561,196611,3866787,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-05-16 18:17:21.595306,-73.90775097989511,52.889319290287496,44.92924865764308,3.363849514591057e-06,17.0,52.87,1.9513309067639726,52.6,28.3733,31.7575,37.0993,0.9771,30.2863,29.612,7
108255,npp,1397,2642,23.3068466186523,31.3172149658203,121.475341796875,3670176,1397,2130,196611,3866787,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-05-17 17:58:36.610276,-76.7700154681904,32.4915799376371,28.40548149439527,1.6959538468644592e-11,14.0,32.47,1.2365102219381485,32.11,29.012,32.6313,37.5956,0.9509,23.4891,22.1631,7
108255,npp,1397,2641,29.0120182037354,31.3187255859375,121.46760559082,3670176,1397,2130,196611,3866787,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-05-17 17:58:36.610276,-76.77335242894371,32.44681214303001,28.36746225884834,1.6857858992604064e-11,14.0,32.43,1.2365102219381485,32.11,29.012,32.6313,37.5956,0.9509,28.103,27.5883,7
108788,npp,1063,3970,28.1503810882568,31.3216323852539,121.468566894531,3670176,1064,3153,196611,3866787,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-05-20 18:42:14.225941,-70.98451582644222,68.51050965932636,55.49292018761471,6.303293654224289e-20,21.0,68.48,3.3985290935932855,68.35,22.2753,28.0838,33.0367,1.1049,31.0496,31.1036,7
108788,npp,1063,3973,25.2227058410645,31.3148365020752,121.491729736328,3670176,1064,3153,196611,3866787,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-05-20 18:42:14.225941,-70.97272040535881,68.55937540082547,55.52088439993365,6.365560707501215e-20,21.0,68.53,3.3985290935932855,68.35,22.2753,28.0838,33.0367,1.1049,30.1881,27.8688,7
108962,npp,418,3410,33.0332107543945,31.3193588256836,121.466407775879,3670176,420,2758,196611,3866787,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-05-21 18:23:32.795808,-73.59318444070303,57.64243111256003,48.424902880672185,1.1236163656272034e-21,18.0,57.62,2.2013981571160284,57.48,26.3942,30.4953,34.9131,1.0175,32.1829,33.6124,7
108962,npp,418,3412,38.5505828857422,31.3155422210693,121.481834411621,3670176,420,2758,196611,3866787,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-05-21 18:23:32.795808,-73.58565874166305,57.690279128715886,48.459067018438205,1.1275186821187906e-21,18.0,57.67,2.2013981571160284,57.48,26.3942,30.4953,34.9131,1.0175,34.6892,39.2265,7
109829,npp,2918,481,30.9344234466553,31.3196029663086,121.472320556641,3670176,2919,287,196611,3866787,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-05-26 16:49:17.557851,93.76192503329736,61.72455661106873,51.24555002016279,1.0943099952744558e-15,3.0,-61.72,2.5331140255951103,-61.81,27.8391,34.9654,40.7848,0.8874,29.4387,27.4527,7
109841,npp,1839,3595,23.8794441223145,31.3178291320801,121.469459533691,3670176,1844,2917,196611,3866787,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-05-26 18:29:40.381428,-72.3718213967857,61.74062697770786,51.263199792327725,6.317928249711474e-22,19.0,61.72,2.5331140255951103,61.59,24.1453,30.7204,34.9069,1.0101,28.3294,24.1201,7
109841,npp,1839,3597,32.8462448120117,31.3137111663818,121.484855651855,3670176,1844,2917,196611,3866787,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-05-26 18:29:40.381428,-72.36424520059184,61.782280874077436,51.29110020067574,6.258735561188656e-22,19.0,61.76,2.5331140255951103,61.59,24.1453,30.7204,34.9069,1.0101,31.8692,33.1773,7
110534,npp,2076,1269,9.33662986755371,31.3218517303467,121.474594116211,3670176,2075,947,196611,3866787,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-05-30 17:14:26.204572,96.74497322630972,39.06968249189634,33.92415106626921,0.0002065125489828525,7.0,-39.08,1.4276677814245327,-39.23,30.8094,35.4549,38.9648,0.8752,12.7357,8.1714,7
112561,npp,436,1465,33.3453330993652,31.3203639984131,121.473968505859,3670144,436,1098,196611,3866755,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-06-04 17:20:39.212511,98.18546421048093,30.746903867514682,26.916885961083697,0.1313038364627013,8.0,-30.77,1.184412938166907,-30.89,28.7349,33.6115,38.0984,0.9232,30.8052,30.7842,7
113933,npp,1639,3018,25.4449310302734,31.3238925933838,121.468444824219,3670144,1640,2429,196611,3866755,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-06-12 18:10:38.780611,-75.02035693354055,46.78387605062763,40.190735330986676,0.003879945768859318,16.0,46.76,1.646109783506203,46.845,27.0005,31.1807,34.379,0.9952,27.5456,25.322,7
113933,npp,1639,3019,28.1732311248779,31.3222160339355,121.476013183594,3670144,1640,2429,196611,3866755,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-06-12 18:10:38.780611,-75.01693664620481,46.816125505314396,40.2163307103172,0.0038816487211267305,16.0,46.79,1.646109783506203,46.845,27.0005,31.1807,34.379,0.9952,29.203,28.0371,7
114106,npp,945,2436,23.8719348907471,31.3229274749756,121.471076965332,3670144,946,1972,196611,3866755,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-06-13 17:51:52.023030,-78.71545056859225,22.641446573254257,19.930216227813542,0.0008075439100828376,13.0,22.61,1.0837787002826917,22.66,28.7071,31.713,35.3978,0.9785,23.7951,23.3578,7
114106,npp,945,2437,31.1638793945312,31.3214931488037,121.478996276855,3670144,946,1972,196611,3866755,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-06-13 17:51:52.023030,-78.7097462584243,22.694085783976956,19.975973205470147,0.0008083777702162744,13.0,22.66,1.0837787002826917,22.66,28.7071,31.713,35.3978,0.9785,30.5233,30.4927,7
114827,npp,1640,2044,8.52384853363037,31.3195133209229,121.468078613281,3670176,1640,1611,196611,3866787,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-06-19 17:39:11.192413,-65.8849181404414,0.6906138693332916,0.6114983097637314,4.016930602037036e-24,11.0,0.64,1.0,0.96,26.8164,31.03,36.5267,1.0,8.5238,8.5238,7
114827,npp,1640,2045,7.11428308486938,31.3183784484863,121.475799560547,3670176,1640,1611,196611,3866787,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-06-19 17:39:11.192413,-67.1366970043796,0.7426742832486439,0.6575942323657169,4.024361621070245e-24,11.0,0.69,1.0,0.96,26.8164,31.03,36.5267,1.0,7.1143,7.1143,7
114943,npp,902,1457,10.1758422851562,31.3237838745117,121.474685668945,3670176,903,1092,196611,3866787,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-06-20 17:20:19.100864,98.01687857403292,31.1041224524459,27.220115580675557,2.769417435931424e-24,8.0,-31.13,1.2365102219381485,-30.89,28.7349,33.6115,38.0984,0.9232,12.0769,9.3943,7
114943,npp,903,1457,6.6734824180603,31.3171291351318,121.473556518555,3670176,903,1092,196611,3866787,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-06-20 17:20:19.100864,97.91829656528537,31.10465992674367,27.22057380347937,2.753663958475638e-24,8.0,-31.13,1.2365102219381485,-30.89,28.7349,33.6115,38.0984,0.9232,9.2444,6.1609,7
115305,npp,3055,2237,21.4704208374023,31.3198871612549,121.474082946777,3670176,3055,1794,196611,3866787,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-06-24 17:45:20.058026,-76.42255522203338,11.78264772004238,10.416857530251296,2.0237616737713362e-23,12.0,11.74,1.015504800579495,12.25,26.275,31.7745,37.2345,0.9766,20.8832,20.9673,7
122063,npp,1847,3772,15.518515586853,31.3187789916992,121.474327087402,3670176,1848,3040,196611,3866787,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-07-18 18:35:21.473329,-71.83722395693887,65.16677039036968,53.478197092784,7.240698076645565e-20,20.0,65.13,2.898275349237888,65.19,22.823,29.6193,34.2004,1.0476,26.1648,16.2576,7
122063,npp,1847,3773,15.9890642166138,31.3166198730469,121.48210144043,3670176,1848,3040,196611,3866787,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-07-18 18:35:21.473329,-71.83332385803932,65.1853526299976,53.48980663018846,7.265323690436755e-20,20.0,65.15,2.898275349237888,65.19,22.823,29.6193,34.2004,1.0476,26.3271,16.7506,7
122591,npp,2884,2047,25.4466342926025,31.3187236785889,121.470008850098,3670176,2884,1613,196611,3866787,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-07-21 17:39:06.523844,-74.2393396398044,0.7906725687725348,0.7000964409389987,1.988995139891802e-27,11.0,0.8,1.0,0.96,26.8164,31.03,36.5267,1.0,25.4466,25.4466,7
123312,npp,1992,2824,29.1618537902832,31.3223819732666,121.468589782715,3670176,1992,2275,196611,3866787,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-07-25 18:04:09.826337,-75.6528481883512,39.95118298536379,34.652825703212635,1.1366403867128237e-23,15.0,39.94,1.4276677814245327,40.08,28.4396,32.2411,36.9084,0.9624,28.8731,28.0664,7
123312,npp,1992,2825,29.5148410797119,31.3208103179932,121.476112365723,3670176,1992,2275,196611,3866787,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-07-25 18:04:09.826337,-75.64976866471727,39.9888507605958,34.683905863821686,1.1308680051308192e-23,15.0,39.98,1.4276677814245327,40.08,28.4396,32.2411,36.9084,0.9624,29.1204,28.4061,7
124210,npp,380,3018,25.280179977417,31.3243980407715,121.468467712402,3670144,379,2429,196611,3866755,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-07-30 18:10:24.584520,-74.79811440730222,46.78106685261203,40.188737444381104,0.006576506342401501,16.0,46.76,1.646109783506203,46.845,27.0005,31.1807,34.379,0.9952,27.4455,25.158,7
124210,npp,380,3019,32.1505661010742,31.3227043151855,121.476036071777,3670144,379,2429,196611,3866755,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-07-30 18:10:24.584520,-74.79477510233268,46.813339882496244,40.21435223786592,0.006570399497000965,16.0,46.79,1.646109783506203,46.845,27.0005,31.1807,34.379,0.9952,31.6192,31.9952,7
124384,npp,2770,2437,28.7096271514893,31.3182907104492,121.47102355957,3670144,2770,1973,196611,3866755,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-07-31 17:51:39.592279,-77.93752979343631,22.6641182791266,19.950368330864148,0.044440778554683466,13.0,22.66,1.0837787002826917,22.66,28.7071,31.713,35.3978,0.9785,28.2588,28.0913,7
130181,npp,567,669,30.328914642334,31.320384979248,121.467697143555,3670144,568,451,196611,3866755,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-08-03 16:55:03.270355,94.59630932827744,57.50454778430554,48.31668181998025,0.11293342743399888,4.0,-57.5,2.2013981571160284,-57.44,29.7528,36.8189,41.9445,0.8428,28.0819,25.5604,7
130368,npp,2837,85,28.0966739654541,31.3184871673584,121.472183227539,3670144,2839,37,196611,3866755,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-08-04 16:36:05.825781,92.1058659193981,68.93562013243067,55.71969975886682,0.0828989180001274,1.0,-68.92,3.3985290935932855,-68.92,30.9873,38.9203,43.0193,0.7973,27.8452,22.4007,7
130382,npp,1852,3212,25.8609848022461,31.3193893432617,121.471138000488,3670144,1851,2555,196611,3866755,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-08-04 18:16:39.324836,-74.14170372314314,52.56609597819818,44.6807229609943,0.08832070038364513,17.0,52.55,1.9513309067639726,52.6,28.3733,31.7575,37.0993,0.9771,28.0082,25.2686,7
130382,npp,1852,3213,34.4895057678223,31.3176517486572,121.478446960449,3670144,1851,2555,196611,3866755,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-08-04 18:16:39.324836,-74.13821521700152,52.59267230573412,44.700838946480246,0.08832181292807811,17.0,52.57,1.9513309067639726,52.6,28.3733,31.7575,37.0993,0.9771,32.4301,33.6994,7
130760,npp,460,2049,20.2882957458496,31.3235855102539,121.471832275391,3670144,461,1615,196611,3866755,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-08-06 17:39:05.785839,-39.593838088888965,1.2057988509656001,1.0677236109026773,0.050528446746675386,11.0,0.91,1.0,0.96,26.8164,31.03,36.5267,1.0,20.2883,20.2883,7
130760,npp,461,2049,25.5222148895264,31.3169059753418,121.470314025879,3670144,461,1615,196611,3866755,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-08-06 17:39:05.785839,-37.24030999215005,1.247779672880707,1.1048959885549434,0.0505308330107981,11.0,0.91,1.0,0.96,26.8164,31.03,36.5267,1.0,25.5222,25.5222,7
131301,npp,230,3403,20.3200397491455,31.3167629241943,121.473289489746,3670144,231,2751,196611,3866755,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-08-09 18:22:54.078677,-73.68835082740506,57.466677040050286,48.29554192819966,0.016350095093343443,18.0,57.45,2.2013981571160284,57.48,26.3942,30.4953,34.9131,1.0175,26.4078,20.6763,7
131301,npp,230,3404,22.1063022613525,31.3148632049561,121.480934143066,3670144,231,2751,196611,3866755,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-08-09 18:22:54.078677,-73.68450273800025,57.4905393150977,48.31262072857098,0.01635268965507977,18.0,57.48,2.2013981571160284,57.48,26.3942,30.4953,34.9131,1.0175,27.2192,22.4939,7
132552,npp,330,2438,15.1660976409912,31.3228435516357,121.47331237793,3670176,330,1974,196611,3866787,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-08-16 17:51:37.115862,-77.36817007356086,22.72817912513742,20.00743044804533,1.2486078405417897e-21,13.0,22.72,1.0837787002826917,22.66,28.7071,31.713,35.3978,0.9785,15.7622,14.8395,7
133828,npp,357,1462,9.31744766235352,31.3214817047119,121.468772888184,3670176,357,1096,196611,3866787,512,chn_shanghai_32_9,31.32082864,121.47085745,32,9,chn_shanghai,2012-08-23 17:20:13.012695,98.1798961483774,30.89674356915832,27.046577289930358,1.4794013347861763e-22,8.0,-30.91,1.2365102219381485,-30.89,28.7349,33.6115,38.0984,0.9232,11.3827,8.6018,7
