lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.746,0.742,0.762
2,0.57,0.597,0.59
3,0.427,0.477,0.444
4,0.322,0.38,0.333
5,0.254,0.302,0.257
6,0.215,0.242,0.209
7,0.18,0.196,0.17
8,0.166,0.162,0.156
9,0.166,0.139,0.157
10,0.17,0.123,0.165
11,0.174,0.115,0.17
12,0.167,0.111,0.162
13,0.15,0.111,0.145
14,0.139,0.114,0.132
15,0.129,0.118,0.123
16,0.127,0.123,0.121
17,0.123,0.129,0.119
18,0.12,0.134,0.116
19,0.112,0.137,0.106
20,0.107,0.14,0.098
21,0.108,0.142,0.094
22,0.113,0.141,0.099
23,0.111,0.14,0.101
24,0.117,0.136,0.115
25,0.102,0.132,0.112
26,0.106,0.123,0.129
27,0.121,0.115,0.155
28,0.113,0.107,0.158
29,0.105,0.099,0.156
30,0.105,0.092,0.157
31,0.109,0.086,0.154
32,0.109,0.081,0.145
33,0.096,0.077,0.122
34,0.079,0.075,0.093
35,0.069,0.073,0.073
36,0.063,0.071,0.062
37,0.06,0.07,0.054
38,0.051,0.068,0.043
39,0.044,0.066,0.036
40,0.04,0.064,0.032
41,0.042,0.062,0.031
42,0.039,0.061,0.024
43,0.047,0.061,0.028
44,0.056,0.062,0.034
45,0.066,0.064,0.043
46,0.07,0.066,0.05
47,0.076,0.068,0.058
48,0.074,0.07,0.061
49,0.08,0.072,0.069
50,0.095,0.074,0.082
51,0.1,0.077,0.088
52,0.108,0.08,0.099
53,0.112,0.082,0.108
54,0.095,0.084,0.099
55,0.083,0.086,0.098
56,0.063,0.088,0.09
57,0.055,0.088,0.094
58,0.052,0.085,0.1
59,0.066,0.082,0.116
60,0.076,0.078,0.123
61,0.081,0.073,0.119
62,0.085,0.069,0.112
63,0.087,0.064,0.102
64,0.073,0.059,0.078
65,0.06,0.055,0.058
66,0.046,0.051,0.039
67,0.042,0.047,0.029
68,0.046,0.044,0.031
69,0.052,0.042,0.035
70,0.051,0.04,0.035
71,0.048,0.04,0.03
72,0.037,0.04,0.019
73,0.031,0.041,0.011
74,0.019,0.043,-0.001
75,0.022,0.045,0.004
76,0.016,0.046,0.001
77,0.019,0.046,0.005
78,0.025,0.046,0.011
79,0.035,0.045,0.017
80,0.06,0.044,0.038
81,0.073,0.044,0.051
82,0.079,0.043,0.06
83,0.07,0.044,0.059
84,0.057,0.044,0.056
85,0.05,0.044,0.062
86,0.052,0.043,0.075
87,0.041,0.042,0.072
88,0.039,0.04,0.074
89,0.036,0.037,0.071
90,0.047,0.033,0.074
91,0.031,0.028,0.053
92,0.021,0.023,0.034
93,0.006,0.018,0.011
94,-0.01,0.012,-0.014
95,-0.02,0.006,-0.029
96,-0.018,-0.001,-0.031
97,-0.008,-0.007,-0.022
98,-0.006,-0.012,-0.02
99,-0.001,-0.016,-0.014
100,-0.0,-0.019,-0.015
101,-0.001,-0.021,-0.018
102,-0.01,-0.022,-0.028
103,-0.025,-0.021,-0.042
104,-0.029,-0.019,-0.045
105,-0.024,-0.017,-0.039
106,-0.023,-0.014,-0.036
107,-0.026,-0.011,-0.039
108,-0.025,-0.008,-0.038
109,-0.021,-0.005,-0.034
110,-0.016,-0.0,-0.028
111,-0.006,0.004,-0.016
112,0.011,0.008,0.007
113,0.026,0.013,0.031
114,0.031,0.018,0.046
115,0.044,0.023,0.068
116,0.046,0.027,0.078
117,0.057,0.031,0.093
118,0.058,0.036,0.095
119,0.05,0.04,0.084
120,0.039,0.045,0.066
121,0.031,0.05,0.045
122,0.034,0.055,0.035
123,0.043,0.059,0.032
124,0.054,0.062,0.035
125,0.06,0.065,0.037
126,0.059,0.066,0.034
127,0.062,0.067,0.036
128,0.061,0.068,0.034
129,0.066,0.069,0.038
130,0.072,0.069,0.04
131,0.075,0.068,0.039
132,0.078,0.067,0.039
133,0.076,0.066,0.035
134,0.069,0.065,0.03
135,0.074,0.063,0.036
136,0.072,0.061,0.035
137,0.069,0.059,0.032
138,0.057,0.057,0.02
139,0.05,0.054,0.013
140,0.047,0.052,0.013
141,0.042,0.049,0.012
142,0.042,0.046,0.017
143,0.039,0.042,0.023
144,0.031,0.038,0.026
145,0.03,0.034,0.034
146,0.031,0.031,0.043
147,0.031,0.028,0.046
148,0.017,0.025,0.032
149,0.014,0.021,0.024
150,0.008,0.017,0.009
151,0.008,0.013,0.0
152,0.005,0.009,-0.011
153,0.012,0.005,-0.01
154,0.006,0.002,-0.019
155,0.013,-0.001,-0.016
156,0.012,-0.004,-0.018
157,0.006,-0.005,-0.023
158,0.008,-0.006,-0.018
159,0.012,-0.006,-0.014
160,0.007,-0.005,-0.021
161,0.0,-0.003,-0.032
162,-0.007,-0.001,-0.043
163,-0.018,0.002,-0.053
164,-0.024,0.005,-0.055
165,-0.016,0.009,-0.043
166,-0.006,0.013,-0.032
167,-0.009,0.017,-0.033
168,0.006,0.021,-0.018
169,0.008,0.024,-0.015
170,0.016,0.027,-0.004
171,0.034,0.029,0.018
172,0.052,0.032,0.042
173,0.066,0.034,0.064
174,0.066,0.037,0.073
175,0.066,0.039,0.082
176,0.066,0.041,0.087
177,0.068,0.043,0.092
178,0.069,0.044,0.092
179,0.051,0.045,0.071
180,0.043,0.046,0.057
181,0.032,0.045,0.038
182,0.025,0.043,0.024
183,0.017,0.041,0.011
184,0.009,0.039,0.0
185,0.016,0.037,0.004
186,0.021,0.034,0.004
187,0.023,0.032,0.004
188,0.026,0.03,0.005
189,0.03,0.028,0.006
190,0.036,0.028,0.008
191,0.038,0.028,0.007
192,0.05,0.029,0.015
193,0.049,0.031,0.014
194,0.042,0.033,0.008
195,0.035,0.036,0.003
196,0.021,0.04,-0.008
197,0.027,0.044,-0.002
198,0.031,0.046,0.001
199,0.047,0.049,0.017
200,0.05,0.051,0.025
201,0.05,0.053,0.031
202,0.051,0.054,0.039
203,0.061,0.055,0.059
204,0.076,0.053,0.085
205,0.079,0.052,0.097
206,0.06,0.049,0.086
207,0.048,0.047,0.078
208,0.044,0.046,0.071
209,0.047,0.045,0.068
210,0.052,0.044,0.062
211,0.047,0.044,0.046
212,0.034,0.044,0.027
213,0.034,0.043,0.023
214,0.026,0.042,0.011
215,0.031,0.04,0.012
216,0.03,0.038,0.01
217,0.024,0.036,0.005
218,0.029,0.034,0.01
219,0.034,0.031,0.013
220,0.028,0.03,0.006
221,0.047,0.029,0.022
222,0.035,0.029,0.011
223,0.031,0.031,0.009
224,0.033,0.033,0.013
225,0.046,0.036,0.028
226,0.056,0.039,0.039
227,0.064,0.043,0.046
228,0.058,0.048,0.043
229,0.054,0.053,0.045
230,0.038,0.057,0.036
231,0.03,0.061,0.037
232,0.03,0.065,0.046
233,0.036,0.069,0.061
234,0.044,0.073,0.076
235,0.064,0.076,0.1
236,0.088,0.077,0.126
237,0.109,0.077,0.144
238,0.107,0.077,0.136
239,0.104,0.077,0.124
240,0.092,0.076,0.104
241,0.088,0.075,0.092
242,0.085,0.073,0.083
243,0.087,0.071,0.081
244,0.073,0.068,0.066
245,0.067,0.065,0.059
246,0.058,0.062,0.05
247,0.053,0.058,0.045
248,0.046,0.054,0.035
249,0.041,0.049,0.025
250,0.03,0.045,0.009
251,0.019,0.039,-0.002
252,0.019,0.034,-0.001
253,0.021,0.028,0.002
254,0.013,0.023,-0.005
255,-0.002,0.018,-0.018
256,0.002,0.014,-0.016
257,0.007,0.01,-0.014
258,0.023,0.007,0.001
259,0.036,0.004,0.017
260,0.028,0.002,0.015
261,0.014,0.001,0.011
262,-0.002,-0.001,0.009
263,-0.005,-0.002,0.017
264,0.002,-0.004,0.031
265,-0.005,-0.005,0.029
266,-0.007,-0.006,0.028
267,-0.014,-0.008,0.02
268,-0.018,-0.01,0.01
269,-0.016,-0.013,0.003
270,-0.017,-0.015,-0.008
271,-0.016,-0.017,-0.015
272,-0.007,-0.018,-0.013
273,-0.009,-0.019,-0.016
274,-0.014,-0.019,-0.021
275,-0.024,-0.018,-0.028
276,-0.041,-0.017,-0.042
277,-0.039,-0.015,-0.042
278,-0.024,-0.012,-0.031
279,-0.013,-0.01,-0.026
280,0.003,-0.009,-0.019
281,-0.002,-0.006,-0.026
282,-0.003,-0.006,-0.026
283,-0.003,-0.005,-0.024
284,-0.002,-0.005,-0.019
285,-0.007,-0.006,-0.02
286,-0.011,-0.007,-0.024
287,-0.013,-0.008,-0.023
288,0.004,-0.008,-0.002
289,0.014,-0.007,0.013
290,0.024,-0.006,0.03
291,0.036,-0.004,0.048
292,0.02,-0.001,0.043
293,0.011,0.001,0.045
294,-0.008,0.004,0.036
295,-0.018,0.007,0.035
296,-0.025,0.009,0.031
297,-0.029,0.011,0.022
298,-0.032,0.013,0.01
299,-0.027,0.015,0.004
300,-0.015,0.016,0.005
301,0.004,0.018,0.013
302,0.021,0.019,0.023
303,0.043,0.021,0.041
304,0.058,0.022,0.053
305,0.066,0.023,0.061
306,0.081,0.023,0.076
307,0.058,0.023,0.053
308,0.046,0.024,0.038
309,0.039,0.024,0.026
310,0.037,0.024,0.02
311,0.023,0.025,0.008
312,0.011,0.025,-0.002
313,-0.004,0.026,-0.014
314,-0.013,0.028,-0.019
315,0.007,0.028,-0.0
316,0.008,0.028,0.001
317,0.011,0.027,0.006
318,0.022,0.025,0.022
319,0.028,0.025,0.035
320,0.022,0.025,0.039
321,0.016,0.026,0.043
322,0.021,0.027,0.057
323,0.033,0.03,0.078
324,0.054,0.035,0.104
325,0.057,0.04,0.109
326,0.058,0.046,0.106
327,0.064,0.052,0.104
328,0.062,0.058,0.093
329,0.063,0.064,0.084
330,0.057,0.068,0.069
331,0.055,0.072,0.06
332,0.06,0.073,0.06
333,0.074,0.074,0.069
334,0.077,0.074,0.071
335,0.071,0.073,0.066
336,0.067,0.069,0.061
337,0.063,0.064,0.054
338,0.064,0.057,0.052
339,0.072,0.05,0.056
340,0.076,0.042,0.058
341,0.053,0.034,0.039
342,0.036,0.026,0.027
343,0.022,0.019,0.019
344,0.017,0.011,0.018
345,0.005,0.004,0.006
346,0.002,-0.001,0.003
347,-0.018,-0.005,-0.016
348,-0.019,-0.008,-0.013
349,-0.026,-0.01,-0.014
350,-0.023,-0.011,-0.002
351,-0.025,-0.012,0.008
352,-0.038,-0.012,0.007
353,-0.035,-0.011,0.018
354,-0.038,-0.01,0.021
355,-0.035,-0.008,0.024
356,-0.019,-0.004,0.036
357,-0.011,0.001,0.037
358,0.008,0.006,0.047
359,0.028,0.012,0.055
360,0.065,0.018,0.08
361,0.069,0.023,0.078
362,0.07,0.029,0.073
363,0.063,0.034,0.061
364,0.052,0.039,0.047
365,0.05,0.044,0.043
366,0.047,0.046,0.036
367,0.035,0.048,0.021
368,0.035,0.05,0.018
369,0.025,0.051,0.007
370,0.028,0.051,0.009
371,0.037,0.05,0.017
372,0.039,0.048,0.019
373,0.042,0.045,0.021
374,0.042,0.042,0.019
375,0.041,0.038,0.016
376,0.043,0.035,0.018
377,0.038,0.031,0.018
378,0.034,0.028,0.02
379,0.026,0.024,0.02
380,0.022,0.021,0.027
381,0.019,0.018,0.034
382,0.016,0.015,0.039
383,0.014,0.012,0.043
384,0.024,0.01,0.056
385,0.018,0.008,0.05
386,0.011,0.006,0.038
387,0.011,0.005,0.03
388,0.001,0.004,0.012
389,-0.006,0.003,-0.001
390,-0.001,0.003,-0.002
391,-0.011,0.002,-0.015
392,-0.006,0.002,-0.011
393,-0.005,0.002,-0.01
394,0.006,0.001,-0.0
395,0.006,-0.0,-0.003
396,0.003,-0.002,-0.01
397,-0.007,-0.005,-0.02
398,-0.014,-0.01,-0.028
399,-0.017,-0.015,-0.031
400,-0.018,-0.023,-0.03
