lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.73,0.727,0.744
2,0.518,0.561,0.537
3,0.374,0.425,0.389
4,0.275,0.317,0.282
5,0.208,0.232,0.207
6,0.159,0.166,0.15
7,0.129,0.118,0.113
8,0.102,0.084,0.08
9,0.085,0.063,0.056
10,0.073,0.05,0.039
11,0.075,0.046,0.042
12,0.086,0.047,0.054
13,0.078,0.053,0.051
14,0.063,0.061,0.039
15,0.06,0.072,0.038
16,0.073,0.083,0.049
17,0.08,0.094,0.056
18,0.092,0.104,0.065
19,0.11,0.113,0.079
20,0.123,0.12,0.092
21,0.131,0.126,0.105
22,0.129,0.129,0.111
23,0.114,0.13,0.107
24,0.106,0.129,0.111
25,0.098,0.126,0.115
26,0.103,0.118,0.131
27,0.111,0.111,0.148
28,0.106,0.103,0.151
29,0.097,0.096,0.145
30,0.096,0.089,0.143
31,0.093,0.082,0.135
32,0.086,0.075,0.119
33,0.06,0.07,0.085
34,0.048,0.066,0.065
35,0.037,0.062,0.044
36,0.037,0.059,0.035
37,0.047,0.056,0.034
38,0.055,0.053,0.033
39,0.043,0.05,0.013
40,0.047,0.049,0.013
41,0.046,0.048,0.012
42,0.042,0.048,0.009
43,0.036,0.049,0.005
44,0.026,0.049,-0.005
45,0.028,0.049,-0.003
46,0.035,0.047,0.005
47,0.045,0.045,0.015
48,0.061,0.042,0.031
49,0.079,0.04,0.05
50,0.087,0.037,0.061
51,0.075,0.034,0.058
52,0.068,0.031,0.059
53,0.048,0.027,0.051
54,0.036,0.023,0.049
55,0.009,0.019,0.036
56,-0.013,0.016,0.026
57,-0.016,0.012,0.034
58,-0.016,0.008,0.041
59,-0.01,0.005,0.048
60,-0.011,0.003,0.043
61,-0.015,0.001,0.032
62,-0.013,0.0,0.024
63,-0.027,-0.001,-0.002
64,-0.019,-0.003,-0.006
65,-0.021,-0.005,-0.018
66,-0.019,-0.006,-0.026
67,-0.009,-0.009,-0.026
68,0.014,-0.011,-0.013
69,0.02,-0.012,-0.009
70,0.021,-0.012,-0.008
71,0.007,-0.011,-0.019
72,0.007,-0.009,-0.018
73,0.011,-0.007,-0.013
74,0.012,-0.005,-0.012
75,-0.002,-0.004,-0.024
76,-0.004,-0.005,-0.025
77,-0.012,-0.007,-0.035
78,-0.019,-0.01,-0.044
79,-0.034,-0.014,-0.058
80,-0.041,-0.019,-0.06
81,-0.045,-0.023,-0.055
82,-0.046,-0.027,-0.046
83,-0.043,-0.03,-0.033
84,-0.045,-0.034,-0.023
85,-0.042,-0.038,-0.008
86,-0.029,-0.042,0.016
87,-0.019,-0.045,0.035
88,-0.03,-0.047,0.029
89,-0.023,-0.048,0.032
90,-0.019,-0.049,0.029
91,-0.03,-0.049,0.009
92,-0.052,-0.048,-0.022
93,-0.06,-0.046,-0.041
94,-0.066,-0.045,-0.056
95,-0.069,-0.043,-0.067
96,-0.071,-0.042,-0.076
97,-0.059,-0.039,-0.073
98,-0.04,-0.037,-0.06
99,-0.032,-0.034,-0.056
100,-0.025,-0.031,-0.049
101,-0.019,-0.029,-0.042
102,-0.014,-0.026,-0.037
103,-0.01,-0.023,-0.033
104,-0.015,-0.02,-0.038
105,-0.009,-0.017,-0.034
106,-0.011,-0.013,-0.038
107,-0.003,-0.008,-0.031
108,0.007,-0.003,-0.021
109,0.001,0.004,-0.024
110,-0.008,0.01,-0.027
111,0.002,0.016,-0.008
112,0.011,0.021,0.01
113,0.018,0.023,0.027
114,0.026,0.024,0.045
115,0.024,0.025,0.054
116,0.023,0.023,0.063
117,0.029,0.022,0.074
118,0.036,0.021,0.081
119,0.032,0.021,0.074
120,0.026,0.021,0.062
121,0.03,0.021,0.058
122,0.032,0.023,0.051
123,0.038,0.025,0.049
124,0.043,0.027,0.047
125,0.035,0.03,0.032
126,0.027,0.033,0.018
127,0.031,0.036,0.016
128,0.028,0.038,0.008
129,0.014,0.041,-0.006
130,0.002,0.043,-0.017
131,-0.001,0.046,-0.021
132,0.012,0.048,-0.009
133,0.022,0.051,-0.001
134,0.052,0.051,0.026
135,0.082,0.052,0.054
136,0.098,0.054,0.068
137,0.103,0.055,0.071
138,0.098,0.056,0.066
139,0.088,0.058,0.062
140,0.077,0.059,0.059
141,0.068,0.061,0.06
142,0.064,0.063,0.067
143,0.063,0.064,0.076
144,0.063,0.066,0.085
145,0.054,0.067,0.086
146,0.039,0.068,0.078
147,0.034,0.07,0.075
148,0.035,0.071,0.075
149,0.049,0.071,0.085
150,0.056,0.069,0.083
151,0.056,0.066,0.074
152,0.059,0.063,0.068
153,0.061,0.059,0.061
154,0.065,0.055,0.056
155,0.067,0.053,0.05
156,0.071,0.051,0.047
157,0.088,0.05,0.057
158,0.092,0.05,0.059
159,0.072,0.05,0.043
160,0.061,0.051,0.035
161,0.047,0.05,0.023
162,0.037,0.048,0.016
163,0.032,0.046,0.011
164,0.023,0.042,0.003
165,0.024,0.038,0.003
166,0.022,0.034,0.001
167,0.013,0.029,-0.007
168,0.003,0.024,-0.015
169,0.003,0.02,-0.009
170,0.007,0.016,0.001
171,0.013,0.013,0.013
172,0.025,0.011,0.03
173,0.039,0.01,0.051
174,0.049,0.009,0.071
175,0.032,0.009,0.063
176,0.009,0.01,0.046
177,0.013,0.012,0.052
178,0.003,0.014,0.042
179,-0.003,0.016,0.032
180,-0.002,0.018,0.026
181,0.001,0.02,0.019
182,0.007,0.021,0.017
183,0.003,0.021,0.002
184,0.014,0.02,0.005
185,0.023,0.02,0.007
186,0.034,0.019,0.012
187,0.038,0.019,0.015
188,0.05,0.019,0.027
189,0.049,0.02,0.028
190,0.035,0.021,0.016
191,0.033,0.021,0.012
192,0.021,0.022,-0.002
193,0.013,0.024,-0.011
194,0.013,0.025,-0.012
195,0.019,0.027,-0.006
196,0.013,0.029,-0.012
197,0.007,0.03,-0.016
198,0.012,0.031,-0.007
199,0.001,0.031,-0.011
200,0.005,0.029,0.001
201,0.015,0.026,0.019
202,0.035,0.023,0.046
203,0.036,0.02,0.054
204,0.039,0.016,0.065
205,0.042,0.013,0.075
206,0.043,0.009,0.08
207,0.036,0.004,0.076
208,0.019,0.0,0.058
209,0.004,-0.003,0.038
210,-0.005,-0.006,0.019
211,-0.014,-0.009,0.002
212,-0.022,-0.011,-0.014
213,-0.026,-0.013,-0.027
214,-0.029,-0.015,-0.036
215,-0.034,-0.017,-0.048
216,-0.042,-0.019,-0.061
217,-0.038,-0.02,-0.059
218,-0.031,-0.021,-0.052
219,-0.038,-0.022,-0.057
220,-0.041,-0.023,-0.06
221,-0.035,-0.023,-0.053
222,-0.021,-0.023,-0.038
223,-0.013,-0.022,-0.031
224,-0.016,-0.02,-0.034
225,-0.002,-0.018,-0.02
226,0.007,-0.015,-0.011
227,0.004,-0.012,-0.01
228,0.006,-0.01,-0.002
229,0.016,-0.007,0.015
230,0.018,-0.005,0.025
231,0.01,-0.003,0.025
232,-0.003,-0.002,0.019
233,-0.012,-0.002,0.017
234,-0.02,-0.002,0.016
235,-0.021,-0.002,0.021
236,-0.023,-0.002,0.023
237,-0.019,-0.003,0.027
238,-0.018,-0.004,0.024
239,-0.012,-0.006,0.02
240,-0.01,-0.008,0.01
241,-0.013,-0.01,-0.004
242,-0.006,-0.012,-0.006
243,0.001,-0.014,-0.008
244,-0.003,-0.017,-0.02
245,-0.014,-0.018,-0.036
246,-0.016,-0.02,-0.04
247,-0.014,-0.02,-0.037
248,-0.009,-0.021,-0.029
249,-0.012,-0.021,-0.031
250,-0.016,-0.021,-0.035
251,-0.026,-0.021,-0.044
252,-0.025,-0.02,-0.044
253,-0.025,-0.02,-0.046
254,-0.037,-0.02,-0.059
255,-0.031,-0.021,-0.057
256,-0.023,-0.023,-0.051
257,-0.038,-0.025,-0.059
258,-0.042,-0.027,-0.056
259,-0.033,-0.03,-0.04
260,-0.028,-0.031,-0.025
261,-0.016,-0.032,-0.003
262,-0.019,-0.032,0.004
263,-0.015,-0.032,0.018
264,-0.016,-0.03,0.024
265,-0.024,-0.029,0.02
266,-0.025,-0.026,0.02
267,-0.022,-0.024,0.02
268,-0.025,-0.022,0.01
269,-0.029,-0.022,-0.005
270,-0.033,-0.022,-0.019
271,-0.036,-0.022,-0.031
272,-0.027,-0.022,-0.033
273,-0.037,-0.022,-0.05
274,-0.039,-0.023,-0.056
275,-0.031,-0.022,-0.05
276,-0.019,-0.02,-0.039
277,-0.006,-0.018,-0.025
278,0.003,-0.016,-0.015
279,0.008,-0.014,-0.009
280,0.016,-0.012,-0.002
281,0.004,-0.011,-0.016
282,0.0,-0.01,-0.023
283,-0.007,-0.008,-0.032
284,-0.025,-0.006,-0.052
285,-0.026,-0.005,-0.053
286,-0.031,-0.003,-0.054
287,-0.036,-0.003,-0.052
288,-0.034,-0.003,-0.042
289,-0.018,-0.003,-0.018
290,-0.002,-0.004,0.006
291,0.024,-0.005,0.038
292,0.039,-0.005,0.061
293,0.035,-0.005,0.065
294,0.024,-0.005,0.061
295,0.018,-0.005,0.061
296,0.003,-0.005,0.049
297,-0.013,-0.005,0.031
298,-0.032,-0.004,0.005
299,-0.038,-0.003,-0.011
300,-0.035,-0.001,-0.018
301,-0.007,0.002,-0.001
302,-0.003,0.004,-0.005
303,-0.0,0.006,-0.011
304,0.008,0.008,-0.013
305,0.006,0.01,-0.02
306,0.003,0.011,-0.024
307,0.006,0.011,-0.022
308,0.017,0.012,-0.011
309,0.024,0.011,-0.006
310,0.031,0.012,-0.003
311,0.037,0.012,-0.002
312,0.031,0.013,-0.012
313,0.025,0.014,-0.019
314,0.017,0.016,-0.028
315,0.015,0.018,-0.027
316,0.004,0.02,-0.031
317,0.004,0.021,-0.02
318,0.018,0.019,0.006
319,0.028,0.017,0.028
320,0.012,0.014,0.024
321,0.006,0.011,0.027
322,0.0,0.007,0.031
323,0.008,0.005,0.049
324,0.013,0.003,0.061
325,0.003,0.002,0.054
326,0.003,0.003,0.054
327,-0.002,0.003,0.043
328,-0.005,0.005,0.032
329,0.005,0.007,0.03
330,0.006,0.01,0.022
331,0.014,0.012,0.02
332,0.015,0.015,0.01
333,0.015,0.018,0.0
334,0.011,0.02,-0.011
335,0.021,0.023,-0.006
336,0.018,0.024,-0.009
337,0.015,0.026,-0.01
338,0.013,0.028,-0.013
339,0.032,0.031,0.001
340,0.051,0.033,0.014
341,0.055,0.035,0.013
342,0.065,0.038,0.02
343,0.061,0.041,0.015
344,0.058,0.043,0.013
345,0.053,0.044,0.013
346,0.042,0.045,0.011
347,0.04,0.046,0.019
348,0.04,0.048,0.031
349,0.024,0.048,0.026
350,0.018,0.048,0.031
351,0.023,0.047,0.046
352,0.025,0.047,0.06
353,0.041,0.047,0.085
354,0.054,0.048,0.102
355,0.062,0.047,0.111
356,0.069,0.045,0.114
357,0.061,0.043,0.1
358,0.051,0.04,0.079
359,0.05,0.038,0.066
360,0.049,0.036,0.055
361,0.033,0.034,0.032
362,0.024,0.034,0.013
363,0.034,0.034,0.01
364,0.033,0.035,0.001
365,0.035,0.036,0.001
366,0.035,0.036,0.002
367,0.028,0.036,-0.001
368,0.028,0.036,-0.001
369,0.023,0.035,-0.007
370,0.019,0.034,-0.011
371,0.012,0.032,-0.019
372,0.03,0.029,-0.005
373,0.038,0.027,0.0
374,0.022,0.025,-0.014
375,0.017,0.024,-0.014
376,0.014,0.023,-0.008
377,0.023,0.023,0.011
378,0.041,0.023,0.037
379,0.057,0.022,0.063
380,0.063,0.022,0.079
381,0.038,0.021,0.065
382,0.017,0.019,0.056
383,0.011,0.018,0.057
384,-0.007,0.016,0.043
385,-0.011,0.014,0.036
386,-0.012,0.011,0.027
387,-0.009,0.008,0.021
388,-0.007,0.005,0.013
389,-0.012,0.001,-0.003
390,-0.013,-0.003,-0.013
391,-0.005,-0.007,-0.013
392,0.0,-0.011,-0.017
393,0.004,-0.015,-0.022
394,-0.0,-0.019,-0.032
395,-0.005,-0.023,-0.037
396,-0.017,-0.026,-0.047
397,-0.03,-0.028,-0.059
398,-0.042,-0.03,-0.07
399,-0.039,-0.03,-0.067
400,-0.03,-0.028,-0.057
