gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2914,310,44.6246948242188,31.1501007080078,121.571357727051,3670144,2917,166,196611,3866755,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-04-03 16:43:37.630154,93.20982524405662,65.07055695993719,53.414045420099654,0.04207198959743402,2.0,-65.06,2.898275349237888,-65.31,29.4472,35.484,40.3103,0.8021,31.6143,35.7918,7
101225,npp,1859,3437,31.9002799987793,31.1513710021973,121.5771484375,3670144,1861,2783,196611,3866755,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-04-03 18:24:05.790727,-73.47429911829137,58.29169361839908,48.881876812023336,0.011926688752257532,18.0,58.26,2.253202848596432,57.96,30.4585,34.2145,38.4426,0.8318,27.4333,26.5354,7
101348,npp,1192,2861,28.270378112793,31.1521549224854,121.572593688965,3670144,1192,2307,196611,3866755,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-04-04 18:05:20.780453,-75.59233892510446,41.358778771208435,35.811919475219646,0.03962152352799507,15.0,41.33,1.4867838833500562,40.83,27.2728,31.4585,36.6399,0.9047,26.3161,25.5762,7
102473,npp,1667,3812,24.0861854553223,31.1515312194824,121.57202911377,3670144,1670,3065,196611,3866755,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-04-13 18:36:29.725950,-71.82443090817534,65.86528564797199,53.91824547964676,0.004433629634291859,20.0,65.84,3.0,65.56,27.3152,33.4315,37.9564,0.8513,25.3453,20.5047,7
102715,npp,324,2667,25.0575618743896,31.1524410247803,121.578819274902,3670176,325,2148,196611,3866787,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-04-15 17:59:01.472861,-76.8970897818172,33.60488355700113,29.348492582075554,1.1255690140117004e-06,14.0,33.59,1.2937979144666532,32.97,26.0386,30.0723,37.1106,0.9464,24.5844,23.7144,7
103440,npp,1085,2278,26.5326347351074,31.1527042388916,121.576568603516,3670176,1085,1832,196611,3866787,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-04-21 17:46:25.763137,-75.82048507724156,14.10017942733428,12.458884793285893,5.384674389218588e-25,12.0,14.05,1.015504800579495,13.32,25.0644,30.1832,35.5952,0.9429,24.8656,25.0182,7
103557,npp,349,1690,30.8718605041504,31.1524620056152,121.573226928711,3670176,349,1279,196611,3866787,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-04-22 17:27:35.418551,97.35425817003294,19.564172256305344,17.24977598114927,2.0528563038133264e-24,9.0,-19.58,1.0442604737599883,-20.235,25.4667,30.4218,35.0271,0.9355,28.8914,28.8814,7
104036,npp,2527,2471,21.9947490692139,31.1467742919922,121.574974060059,3670176,2526,2001,196611,3866787,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-04-26 17:52:38.667302,-76.08233269017703,24.40792116371718,21.46561925369329,7.377732222887431e-19,13.0,24.38,1.1367971201176101,23.64,25.0765,29.3971,34.9293,0.9681,21.9489,21.294,7
104154,npp,1814,1885,33.693229675293,31.1494693756104,121.574600219727,3670176,1814,1458,196611,3866787,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-04-27 17:33:50.105806,100.2202313871793,8.607634405022718,7.616222177617476,3.155207251528744e-15,10.0,-8.64,1.0,-9.4,23.4169,28.6617,33.7222,0.993,33.4919,33.4566,7
105724,npp,184,2082,19.6999855041504,31.1461486816406,121.576965332031,3670144,184,1647,196611,3866755,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-05-02 17:40:03.031016,-78.72922935628348,2.817496602006927,2.4948583180020174,0.008413721913667096,11.0,2.79,1.0,2.04,21.8343,28.4604,32.0302,1.0,19.7,19.7,7
106085,npp,1769,895,26.5561923980713,31.1462440490723,121.578002929688,3670144,1768,668,196611,3866755,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-05-04 17:02:17.041404,95.53874066060101,51.539939013039394,43.9007712066475,0.06734218994996512,5.0,-51.55,1.847645286154319,-51.87,27.3619,34.9275,41.3809,0.8148,23.9296,21.6391,7
106085,npp,1769,896,18.0331707000732,31.1455821990967,121.585830688477,3670144,1768,668,196611,3866755,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-05-04 17:02:17.041404,95.54272519255252,51.511468107130355,43.879005472410306,0.06733104117927713,5.0,-51.53,1.847645286154319,-51.87,27.3619,34.9275,41.3809,0.8148,19.3167,14.6942,7
106098,npp,574,3996,38.458065032959,31.1513919830322,121.574424743652,3670144,571,3166,196611,3866755,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-05-04 18:42:29.189265,-70.73656722547956,68.91669003144129,55.7250600752759,0.024301255135603037,21.0,68.89,3.5496478698597698,68.68,25.0975,33.9616,39.0038,0.838,29.7272,32.2286,7
106098,npp,574,3999,19.9592819213867,31.1449031829834,121.596214294434,3670144,571,3166,196611,3866755,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-05-04 18:42:29.189265,-70.72554959945847,68.96207140078606,55.75071445921472,0.02426700751904059,21.0,68.94,3.5496478698597698,68.68,25.0975,33.9616,39.0038,0.838,24.5157,16.7262,7
106260,npp,970,306,26.0944328308105,31.1488990783691,121.571632385254,3670144,969,163,196611,3866755,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-05-05 16:43:19.600535,92.94565507019918,65.1428810573203,53.46476451577472,0.1302205889366887,2.0,-65.14,2.898275349237888,-65.31,29.4472,35.484,40.3103,0.8021,25.2207,20.9294,7
106272,npp,3003,3435,30.3480033874512,31.1522312164307,121.576499938965,3670144,3002,2782,196611,3866755,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-05-05 18:23:47.762268,-73.165968145485,58.235400918130395,48.84704856773278,0.08341784636053788,18.0,58.22,2.253202848596432,57.96,30.4585,34.2145,38.4426,0.8318,26.7444,25.2442,7
106453,npp,2317,2859,25.3008689880371,31.1468162536621,121.576278686523,3670144,2316,2305,196611,3866755,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-05-06 18:05:02.774502,-75.19854425474551,41.281228017591154,35.75102654179493,0.1021590261220975,15.0,41.26,1.4867838833500562,40.83,27.2728,31.4585,36.6399,0.9047,24.3189,22.8897,7
106453,npp,2317,2860,19.6484718322754,31.1452445983887,121.58366394043,3670144,2316,2305,196611,3866755,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-05-06 18:05:02.774502,-75.19578237877809,41.317248401265765,35.78056109585539,0.10215298050543929,15.0,41.3,1.4867838833500562,40.83,27.2728,31.4585,36.6399,0.9047,20.5171,17.7759,7
106852,npp,149,1093,27.591028213501,31.1483345031738,121.576156616211,3670144,150,803,196611,3866755,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-05-09 17:08:31.797391,96.15947902373556,45.421681225537505,39.10658681875794,0.02934583358018051,6.0,-45.42,1.5732132722552272,-45.745,27.8933,33.074,37.8173,0.8605,24.9752,23.7423,7
106852,npp,149,1094,21.6609382629395,31.1475582122803,121.584022521973,3670144,150,803,196611,3866755,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-05-09 17:08:31.797391,96.16313871924137,45.38776567608629,39.0794178433889,0.02935166133383108,6.0,-45.39,1.5732132722552272,-45.745,27.8933,33.074,37.8173,0.8605,21.2058,18.6394,7
107547,npp,2335,1881,5.78148221969604,31.1514225006104,121.574432373047,3670144,2335,1455,196611,3866755,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-05-13 17:33:36.869039,94.23576066838602,8.920275736338741,7.89250812350525,0.0011489580442788463,10.0,-8.87,1.0,-9.4,23.4169,28.6617,33.7222,0.993,5.5802,5.7409,7
107547,npp,2335,1882,5.32286548614502,31.150276184082,121.582275390625,3670144,2335,1455,196611,3866755,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-05-13 17:33:36.869039,94.20404884815007,8.862634425438825,7.8415975040063275,0.0011504365918972698,10.0,-8.82,1.0,-9.4,23.4169,28.6617,33.7222,0.993,5.1215,5.2855,7
107910,npp,2754,3808,29.3972072601318,31.1494960784912,121.57470703125,3670176,2757,3063,196611,3866787,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-05-15 18:36:08.362365,-71.9622606224061,65.79499308118568,53.87719542541971,0.00041565991622725924,20.0,65.77,3.0,65.56,27.3152,33.4315,37.9564,0.8513,27.1156,25.026,7
107910,npp,2754,3810,20.3951396942139,31.1452941894531,121.58984375,3670176,2757,3063,196611,3866787,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-05-15 18:36:08.362365,-71.954605377332,65.8303772039316,53.898980434207445,0.0004166759395950436,20.0,65.81,3.0,65.56,27.3152,33.4315,37.9564,0.8513,24.115,17.3625,7
108077,npp,2100,3244,28.3318767547607,31.1490936279297,121.575294494629,3670176,2101,2585,196611,3866787,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.55199071672226,53.4308548888015,45.336518369688534,3.5620008305922317e-06,17.0,53.41,1.9513309067639726,53.16,29.193,34.558,40.8132,0.8236,25.2697,23.3329,7
108077,npp,2100,3245,22.3696804046631,31.1473064422607,121.582878112793,3670176,2101,2585,196611,3866787,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.54817261472348,53.45775232945148,45.35670469019302,3.588642240309552e-06,17.0,53.43,1.9513309067639726,53.16,29.193,34.558,40.8132,0.8236,22.2143,18.4227,7
108255,npp,1418,2661,24.9134044647217,31.1519660949707,121.579193115234,3670176,1418,2144,196611,3866787,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-05-17 17:58:38.389513,-76.44693645124548,33.34612629586126,29.130091877284165,1.733700839188425e-11,14.0,33.32,1.2365102219381485,32.97,26.0386,30.0723,37.1106,0.9464,24.2882,23.578,7
108788,npp,1083,3991,36.8796806335449,31.1521034240723,121.57250213623,3670176,1082,3164,196611,3866787,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-05-20 18:42:16.005220,-70.8972811979334,68.8489128149596,55.685497608140736,5.971653304944e-20,21.0,68.82,3.5496478698597698,68.68,25.0975,33.9616,39.0038,0.838,29.2825,30.9058,7
108788,npp,1083,3994,16.1758117675781,31.145679473877,121.594192504883,3670176,1082,3164,196611,3866787,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-05-20 18:42:16.005220,-70.88622060130552,68.89418059584985,55.711140087237304,6.026988798489295e-20,21.0,68.86,3.5496478698597698,68.68,25.0975,33.9616,39.0038,0.838,23.4498,13.5556,7
108962,npp,438,3430,37.7512283325195,31.1537494659424,121.57201385498,3670176,439,2778,196611,3866787,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.46901656007485,58.126599882774414,48.76939225686112,1.0283210079346215e-21,18.0,58.1,2.2013981571160284,57.96,30.4585,34.2145,38.4426,0.8318,30.067,31.4023,7
108962,npp,438,3432,32.3446006774902,31.149808883667,121.587776184082,3670176,439,2778,196611,3866787,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.46134724909507,58.17481336506791,48.803588830784186,1.0319791295906813e-21,18.0,58.15,2.2013981571160284,57.96,30.4585,34.2145,38.4426,0.8318,27.611,26.905,7
109829,npp,2943,497,22.5485763549805,31.1473827362061,121.578147888184,3670176,2948,300,196611,3866787,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-05-26 16:49:19.337087,93.57966964892138,61.39489588784686,51.02379287408361,9.204123245678711e-16,3.0,-61.39,2.5331140255951103,-61.49,26.0027,31.2772,41.0811,0.9099,25.0146,20.5179,7
109841,npp,1860,3616,33.6675720214844,31.1491718292236,121.57112121582,3670176,1862,2933,196611,3866787,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.57812153313141,62.16762581004296,51.54790340904616,5.386799711731637e-22,19.0,62.15,2.6065528283652384,62.01,25.2349,33.2696,38.7391,0.8554,28.6131,28.8009,7
109841,npp,1860,3618,17.3402061462402,31.14524269104,121.586051940918,3670176,1862,2933,196611,3866787,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.57091161943576,62.207407418370316,51.574343698460034,5.33818753658009e-22,19.0,62.19,2.6065528283652384,62.01,25.2349,33.2696,38.7391,0.8554,22.3491,14.8337,7
113415,npp,1901,1676,23.6546363830566,31.1490268707275,121.57258605957,3670144,1901,1267,196611,3866755,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-06-09 17:26:52.246260,97.65248791875254,20.312063090606543,17.90117470808548,0.018886075309012616,9.0,-20.32,1.0837787002826917,-20.235,25.4667,30.4218,35.0271,0.9355,22.2163,22.1295,7
113415,npp,1901,1677,19.2363872528076,31.1479949951172,121.580352783203,3670144,1901,1267,196611,3866755,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-06-09 17:26:52.246260,97.65337412209709,20.25951412351976,17.855315725267417,0.018890886918021134,9.0,-20.26,1.0837787002826917,-20.235,25.4667,30.4218,35.0271,0.9355,18.1396,17.9961,7
113755,npp,354,491,4.0118105411529505,31.149112701416,121.574630737305,3670144,357,295,196611,3866755,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-06-11 16:49:02.718106,93.95702070990436,61.52251449404381,51.1057905429103,0.002170679795332612,3.0,-61.51,2.5331140255951103,-61.49,26.0027,31.2772,41.0811,0.9099,17.6968,3.6505,7
113933,npp,1661,3039,21.9440135955811,31.1471328735352,121.579689025879,3670144,1660,2444,196611,3866755,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-06-12 18:10:40.559891,-74.7518771684235,47.47072350203861,40.73448078938872,0.003908347488395771,16.0,47.44,1.646109783506203,47.51,26.4768,31.4848,35.9713,0.9039,22.6645,19.8361,7
113933,npp,1661,3038,27.8296127319336,31.1488723754883,121.571968078613,3670144,1660,2444,196611,3866755,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-06-12 18:10:40.559891,-74.75529971081738,47.438300290979015,40.708865462039036,0.003906605546220924,16.0,47.41,1.646109783506203,47.51,26.4768,31.4848,35.9713,0.9039,26.2399,25.1564,7
114715,npp,2374,2647,11.1015520095825,31.1486511230469,121.575523376465,3670176,2374,2134,196611,3866787,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-06-18 17:58:03.282770,-76.87266230342523,32.73018945862869,28.603971207666365,8.633030862251085e-19,14.0,32.7,1.2365102219381485,32.97,26.0386,30.0723,37.1106,0.9464,13.1182,10.5065,7
122051,npp,3011,684,17.7201633453369,31.1491203308105,121.57218170166,3670176,3013,465,196611,3866787,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-07-18 16:55:05.767047,94.67221942961676,57.162584456213,48.06854574954078,1.1817941602347467e-24,4.0,-57.14,2.1127631471468895,-57.09,29.9829,33.9977,38.4255,0.8371,20.756,14.834,7
122591,npp,2906,2066,21.9675350189209,31.1518936157227,121.57804107666,3670176,2906,1631,196611,3866787,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-07-21 17:39:08.303124,-70.12990965226899,1.9213769792460678,1.7012104323112711,1.773424399649889e-27,11.0,1.87,1.0,2.04,21.8343,28.4604,32.0302,1.0,21.9675,21.9675,7
122772,npp,2183,1478,13.6669492721558,31.1471519470215,121.578536987305,3670176,2183,1108,196611,3866787,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-07-22 17:20:17.981057,97.26806797122117,30.176374801424565,26.428475180122046,6.418860156573366e-27,8.0,-30.16,1.184412938166907,-30.07,24.91,30.8489,36.6356,0.9226,13.9537,12.6088,7
123138,npp,2678,3420,44.2457542419434,31.152027130127,121.573348999023,3670176,2679,2768,196611,3866787,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-07-24 18:22:56.593734,-73.47139572320438,57.88086019521662,48.58798386797719,4.6660421880246046e-27,18.0,57.86,2.2013981571160284,57.96,30.4585,34.2145,38.4426,0.8318,33.0172,36.8046,7
123138,npp,2678,3422,28.3424263000488,31.1481342315674,121.588935852051,3670176,2679,2768,196611,3866787,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-07-24 18:22:56.593734,-73.46383451009956,57.92890449679489,48.62216850542856,4.628823983447509e-27,18.0,57.91,2.2013981571160284,57.96,30.4585,34.2145,38.4426,0.8318,25.793,23.5759,7
123312,npp,2014,2844,22.7853298187256,31.1489505767822,121.572120666504,3670176,2013,2292,196611,3866787,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-07-25 18:04:11.605572,-75.33509546666839,40.70949793628251,35.27735020917831,1.0315439676271377e-23,15.0,40.7,1.4276677814245327,40.83,27.2728,31.4585,36.6399,0.9047,22.3854,20.6138,7
123312,npp,2014,2845,14.4071664810181,31.1473255157471,121.579765319824,3670176,2013,2292,196611,3866787,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-07-25 18:04:11.605572,-75.3321059224721,40.7472398562836,35.308379002068975,1.0262190728995824e-23,15.0,40.74,1.4276677814245327,40.83,27.2728,31.4585,36.6399,0.9047,16.517,13.0341,7
123840,npp,2922,1081,25.9501514434814,31.1515979766846,121.577163696289,3670176,2922,794,196611,3866787,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-07-28 17:07:42.410683,96.01275464179268,45.8349572874335,39.43174081138312,2.5054410126244866e-05,6.0,-45.83,1.5732132722552272,-45.745,27.8933,33.074,37.8173,0.8605,23.9322,22.3303,7
123840,npp,2922,1082,29.3198471069336,31.1508312225342,121.585166931152,3670176,2922,794,196611,3866787,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-07-28 17:07:42.410683,96.01653030129964,45.80085255649994,39.404497912491635,2.486685652373381e-05,6.0,-45.8,1.5732132722552272,-45.745,27.8933,33.074,37.8173,0.8605,26.0741,25.2299,7
124015,npp,2155,490,23.0757923126221,31.1480846405029,121.574180603027,3670144,2154,294,196611,3866755,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-07-29 16:48:46.748389,93.54770278036959,61.5482910577305,51.12290925947272,0.008085400357807068,3.0,-61.53,2.5331140255951103,-61.49,26.0027,31.2772,41.0811,0.9099,25.2227,20.9976,7
124028,npp,1058,3609,23.1830291748047,31.1488704681396,121.576622009277,3670176,1061,2927,196611,3866787,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-07-29 18:29:11.351166,-72.84777008805787,62.030269788810884,51.45149497357409,2.657662507051195e-07,19.0,62.01,2.6065528283652384,62.01,25.2349,33.2696,38.7391,0.8554,24.5907,19.8319,7
124028,npp,1058,3610,16.694019317627,31.1469268798828,121.584045410156,3670176,1061,2927,196611,3866787,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-07-29 18:29:11.351166,-72.84406889408751,62.05013978691766,51.464734727206796,2.6426189159929105e-07,19.0,62.03,2.6065528283652384,62.01,25.2349,33.2696,38.7391,0.8554,22.1012,14.2809,7
124210,npp,402,3039,31.4847755432129,31.1516742706299,121.572288513184,3670144,404,2444,196611,3866755,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-07-30 18:10:28.143029,-75.57148151016418,47.46004708864482,40.72617149551069,0.006588974687833395,16.0,47.44,1.646109783506203,47.51,26.4768,31.4848,35.9713,0.9039,28.4604,28.4604,7
124210,npp,402,3040,27.7175025939941,31.1499729156494,121.580001831055,3670144,404,2444,196611,3866755,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-07-30 18:10:28.143029,-75.5675378897245,47.492377847431555,40.751709931329835,0.006582706803910476,16.0,47.47,1.646109783506203,47.51,26.4768,31.4848,35.9713,0.9039,26.1718,25.055,7
124384,npp,2792,2456,26.0874118804932,31.148136138916,121.575927734375,3670144,2792,1989,196611,3866755,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-07-31 17:51:41.371558,-77.33676115581902,23.64987074436107,20.80644340827805,0.04455541270074271,13.0,23.64,1.1367971201176101,23.64,25.0765,29.3971,34.9293,0.9681,25.549,25.2562,7
129800,npp,2084,1871,25.5370826721191,31.1509399414062,121.577621459961,3670144,2084,1445,196611,3866755,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-08-01 17:32:52.821500,98.26979667545852,9.466707420754028,8.374261772649962,0.11919229803124363,10.0,-9.45,1.0,-9.4,23.4169,28.6617,33.7222,0.993,25.3358,25.3577,7
130368,npp,2862,99,35.774284362793,31.1488475799561,121.573547363281,3670144,2859,45,196611,3866755,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-08-04 16:36:07.605061,91.97544458290744,68.70577540692217,55.58915466892969,0.08317680540710533,1.0,-68.68,3.3166247903554,-68.65,29.6485,37.6603,44.0081,0.7557,27.8918,27.0351,7
130382,npp,1873,3234,25.6270160675049,31.1504917144775,121.578994750977,3670144,1876,2573,196611,3866755,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-08-04 18:16:42.883390,-74.40026702260171,53.14899112254804,45.12049488150796,0.08851969169783763,17.0,53.14,1.9513309067639726,53.16,29.193,34.558,40.8132,0.8236,23.8836,21.1053,7
130382,npp,1873,3235,29.1930389404297,31.1487350463867,121.58650970459,3670144,1876,2573,196611,3866755,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-08-04 18:16:42.883390,-74.39670551813646,53.17584861960906,45.14070627504465,0.08852075626021848,17.0,53.16,1.9513309067639726,53.16,29.193,34.558,40.8132,0.8236,25.7111,24.0421,7
132552,npp,353,2458,18.178165435791,31.1472816467285,121.576362609863,3670176,354,1990,196611,3866787,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-08-16 17:51:40.674379,-77.88037946294206,23.730580225487167,20.877884651833064,1.1906755811845761e-21,13.0,23.74,1.1367971201176101,23.64,25.0765,29.3971,34.9293,0.9681,18.5916,17.599,7
133828,npp,380,1479,15.2635087966919,31.1536960601807,121.571472167969,3670176,380,1109,196611,3866787,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-08-23 17:20:14.791932,96.81996630882792,30.13192060771635,26.39331024325119,1.3714382976295646e-22,8.0,-30.11,1.184412938166907,-30.07,24.91,30.8489,36.6356,0.9226,15.3017,14.0817,7
133828,npp,380,1480,13.1650228500366,31.1527404785156,121.579444885254,3670176,380,1109,196611,3866787,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-08-23 17:20:14.791932,96.82205292031907,30.08463835509035,26.352881639415347,1.3637908135659133e-22,8.0,-30.07,1.184412938166907,-30.07,24.91,30.8489,36.6356,0.9226,13.5299,12.1457,7
134023,npp,1509,3984,21.063196182251,31.1500682830811,121.573272705078,3670176,1511,3160,196611,3866787,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-08-24 18:41:34.837602,-70.87996190695587,68.72701463500803,55.61567256367739,2.8369802975761282e-24,21.0,68.71,3.3985290935932855,68.68,25.0975,33.9616,39.0038,0.838,24.6651,17.6513,7
134023,npp,1509,3987,13.2265758514404,31.1436462402344,121.595169067383,3670176,1511,3160,196611,3866787,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-08-24 18:41:34.837602,-70.8690764505827,68.772885662016,55.64175279034331,2.7977215046779317e-24,21.0,68.76,3.5496478698597698,68.68,25.0975,33.9616,39.0038,0.838,22.619,11.0841,7
134755,npp,1847,1676,27.2014751434326,31.1500072479248,121.571380615234,3670144,1847,1267,196611,3866755,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-08-28 17:26:31.358560,98.40134867797478,20.319299270594755,17.909155127553245,0.01724423870379038,9.0,-20.32,1.0837787002826917,-20.235,25.4667,30.4218,35.0271,0.9355,25.489,25.4477,7
134755,npp,1847,1677,19.5785789489746,31.1489639282227,121.579147338867,3670144,1847,1267,196611,3866755,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-08-28 17:26:31.358560,98.40404848263064,20.266692578751826,17.863241717270526,0.01723572565712882,9.0,-20.26,1.0837787002826917,-20.235,25.4667,30.4218,35.0271,0.9355,18.4554,18.3163,7
135115,npp,332,490,30.9396533966064,31.149974822998,121.575050354004,3670144,331,294,196611,3866755,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-08-30 16:48:41.822611,93.51445451284586,61.54456808058525,51.127774528979465,0.12297453696875704,3.0,-61.53,2.5331140255951103,-61.49,26.0027,31.2772,41.0811,0.9099,28.3272,28.1533,7
135127,npp,2307,3611,30.0479755401611,31.148120880127,121.573150634766,3670144,2309,2929,196611,3866755,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-08-30 18:29:06.426557,-72.80182221444754,62.067816272384505,51.48424266093107,0.07585073106512766,19.0,62.05,2.6065528283652384,62.01,25.2349,33.2696,38.7391,0.8554,27.2245,25.7045,7
135127,npp,2307,3613,19.879810333252,31.1442127227783,121.588020324707,3670144,2309,2929,196611,3866755,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-08-30 18:29:06.426557,-72.79439219287553,62.107584446839404,51.510725243918415,0.07581966241630357,19.0,62.09,2.6065528283652384,62.01,25.2349,33.2696,38.7391,0.8554,23.3235,17.0062,7
135317,npp,1648,3040,32.2646560668945,31.1490364074707,121.5712890625,3670144,1651,2446,196611,3866755,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-08-31 18:10:21.447886,-74.58469409884778,47.49012109682736,40.75470126997598,0.15747691811930897,16.0,47.47,1.646109783506203,47.51,26.4768,31.4848,35.9713,0.9039,28.9342,29.1654,7
135317,npp,1648,3041,24.9949245452881,31.1472854614258,121.579010009766,3670144,1651,2446,196611,3866755,2997,chn_shanghai_57_50,31.14999529,121.57502413,57,50,chn_shanghai,2012-08-31 18:10:21.447886,-74.58134986605448,47.52253335248334,40.78030287381843,0.1574616150364066,16.0,47.51,1.646109783506203,47.51,26.4768,31.4848,35.9713,0.9039,24.5179,22.594,7
