lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.704,0.689,0.726
2,0.468,0.515,0.499
3,0.31,0.375,0.341
4,0.207,0.263,0.231
5,0.129,0.177,0.142
6,0.076,0.112,0.079
7,0.047,0.064,0.041
8,0.025,0.032,0.012
9,0.032,0.012,0.01
10,0.058,0.003,0.029
11,0.065,0.001,0.034
12,0.064,0.004,0.036
13,0.057,0.012,0.033
14,0.043,0.023,0.023
15,0.056,0.036,0.037
16,0.071,0.048,0.05
17,0.073,0.061,0.053
18,0.063,0.072,0.042
19,0.067,0.082,0.046
20,0.068,0.089,0.045
21,0.069,0.095,0.048
22,0.062,0.098,0.048
23,0.051,0.098,0.049
24,0.047,0.096,0.059
25,0.053,0.092,0.079
26,0.061,0.085,0.102
27,0.064,0.076,0.121
28,0.063,0.069,0.132
29,0.08,0.061,0.152
30,0.077,0.053,0.149
31,0.072,0.044,0.135
32,0.05,0.037,0.101
33,0.017,0.031,0.056
34,0.001,0.027,0.025
35,-0.01,0.023,0.001
36,0.004,0.018,0.001
37,0.025,0.013,0.008
38,0.037,0.009,0.009
39,0.031,0.005,-0.002
40,0.02,0.002,-0.016
41,0.012,-0.001,-0.026
42,-0.007,-0.004,-0.042
43,-0.04,-0.006,-0.069
44,-0.046,-0.008,-0.073
45,-0.045,-0.01,-0.07
46,-0.044,-0.013,-0.068
47,-0.047,-0.016,-0.072
48,-0.027,-0.019,-0.053
49,-0.004,-0.02,-0.031
50,0.0,-0.022,-0.024
51,0.011,-0.022,-0.007
52,0.017,-0.022,0.008
53,0.029,-0.021,0.033
54,0.01,-0.019,0.028
55,-0.014,-0.019,0.021
56,-0.031,-0.018,0.022
57,-0.034,-0.018,0.034
58,-0.032,-0.018,0.047
59,-0.031,-0.018,0.052
60,-0.03,-0.017,0.048
61,-0.03,-0.015,0.038
62,-0.029,-0.014,0.025
63,-0.029,-0.013,0.008
64,-0.024,-0.012,-0.003
65,-0.03,-0.011,-0.024
66,-0.028,-0.011,-0.035
67,-0.016,-0.012,-0.034
68,0.009,-0.014,-0.017
69,0.024,-0.014,-0.007
70,0.019,-0.015,-0.012
71,0.005,-0.015,-0.023
72,-0.005,-0.015,-0.028
73,-0.003,-0.014,-0.025
74,-0.008,-0.013,-0.03
75,-0.027,-0.012,-0.046
76,-0.038,-0.012,-0.057
77,-0.035,-0.013,-0.057
78,-0.033,-0.016,-0.057
79,-0.025,-0.02,-0.049
80,-0.021,-0.024,-0.04
81,-0.014,-0.028,-0.027
82,-0.011,-0.03,-0.016
83,-0.014,-0.033,-0.006
84,-0.029,-0.036,-0.004
85,-0.041,-0.039,0.001
86,-0.052,-0.04,0.006
87,-0.058,-0.042,0.011
88,-0.068,-0.043,0.007
89,-0.057,-0.044,0.015
90,-0.028,-0.045,0.032
91,-0.019,-0.045,0.029
92,-0.03,-0.044,0.005
93,-0.04,-0.041,-0.018
94,-0.037,-0.039,-0.03
95,-0.046,-0.036,-0.052
96,-0.051,-0.032,-0.065
97,-0.052,-0.028,-0.073
98,-0.025,-0.024,-0.052
99,-0.019,-0.021,-0.05
100,-0.011,-0.018,-0.044
101,-0.007,-0.015,-0.038
102,0.001,-0.012,-0.025
103,-0.007,-0.007,-0.031
104,-0.005,-0.003,-0.027
105,-0.008,0.002,-0.032
106,-0.001,0.006,-0.029
107,0.009,0.01,-0.023
108,0.007,0.012,-0.027
109,0.007,0.014,-0.027
110,0.021,0.015,-0.011
111,0.034,0.016,0.008
112,0.04,0.016,0.025
113,0.04,0.015,0.039
114,0.034,0.015,0.049
115,0.016,0.015,0.048
116,-0.0,0.013,0.049
117,-0.014,0.01,0.046
118,-0.023,0.007,0.042
119,-0.011,0.006,0.049
120,-0.003,0.004,0.047
121,0.014,0.003,0.05
122,0.031,0.003,0.051
123,0.033,0.004,0.039
124,0.023,0.005,0.017
125,-0.002,0.006,-0.016
126,-0.016,0.007,-0.036
127,-0.019,0.008,-0.046
128,-0.018,0.008,-0.051
129,-0.01,0.008,-0.044
130,-0.003,0.009,-0.036
131,0.01,0.01,-0.02
132,0.013,0.012,-0.015
133,0.022,0.013,-0.007
134,0.031,0.015,0.001
135,0.039,0.017,0.006
136,0.041,0.019,0.006
137,0.04,0.021,0.005
138,0.038,0.022,0.006
139,0.038,0.023,0.009
140,0.041,0.024,0.017
141,0.021,0.025,0.007
142,0.006,0.026,0.005
143,0.004,0.027,0.016
144,0.016,0.029,0.038
145,0.013,0.031,0.047
146,0.01,0.033,0.053
147,0.016,0.035,0.065
148,0.023,0.035,0.072
149,0.029,0.035,0.073
150,0.035,0.035,0.069
151,0.05,0.034,0.069
152,0.057,0.033,0.061
153,0.046,0.033,0.038
154,0.038,0.032,0.018
155,0.038,0.031,0.012
156,0.036,0.03,0.005
157,0.043,0.028,0.005
158,0.037,0.026,-0.002
159,0.029,0.023,-0.006
160,0.023,0.021,-0.006
161,0.008,0.018,-0.015
162,0.008,0.016,-0.012
163,0.013,0.013,-0.008
164,0.005,0.011,-0.018
165,0.007,0.007,-0.019
166,0.006,0.003,-0.021
167,-0.007,-0.001,-0.032
168,-0.012,-0.004,-0.034
169,-0.025,-0.007,-0.042
170,-0.018,-0.011,-0.028
171,-0.023,-0.013,-0.026
172,-0.026,-0.014,-0.019
173,-0.026,-0.015,-0.007
174,-0.017,-0.015,0.014
175,-0.004,-0.014,0.037
176,-0.01,-0.014,0.039
177,-0.003,-0.014,0.05
178,-0.004,-0.015,0.047
179,-0.001,-0.016,0.044
180,0.004,-0.018,0.037
181,-0.0,-0.019,0.021
182,-0.013,-0.021,-0.005
183,-0.029,-0.023,-0.033
184,-0.042,-0.025,-0.056
185,-0.046,-0.027,-0.069
186,-0.039,-0.028,-0.069
187,-0.034,-0.028,-0.069
188,-0.022,-0.028,-0.057
189,-0.013,-0.027,-0.044
190,-0.016,-0.027,-0.041
191,-0.019,-0.026,-0.04
192,-0.031,-0.025,-0.052
193,-0.029,-0.024,-0.052
194,-0.032,-0.024,-0.058
195,-0.048,-0.023,-0.075
196,-0.056,-0.023,-0.081
197,-0.045,-0.023,-0.069
198,-0.03,-0.023,-0.05
199,-0.019,-0.023,-0.036
200,-0.005,-0.022,-0.016
201,0.004,-0.02,0.0
202,0.009,-0.018,0.017
203,0.005,-0.016,0.024
204,0.014,-0.015,0.044
205,0.001,-0.013,0.043
206,-0.008,-0.013,0.042
207,-0.012,-0.013,0.039
208,-0.011,-0.013,0.033
209,-0.033,-0.014,0.002
210,-0.041,-0.015,-0.018
211,-0.04,-0.017,-0.031
212,-0.043,-0.019,-0.047
213,-0.04,-0.02,-0.056
214,-0.033,-0.022,-0.058
215,-0.032,-0.024,-0.061
216,-0.021,-0.026,-0.053
217,-0.01,-0.027,-0.041
218,0.006,-0.028,-0.022
219,0.007,-0.029,-0.02
220,-0.001,-0.029,-0.026
221,-0.003,-0.028,-0.026
222,-0.028,-0.026,-0.049
223,-0.035,-0.024,-0.057
224,-0.054,-0.022,-0.077
225,-0.057,-0.02,-0.082
226,-0.047,-0.018,-0.072
227,-0.037,-0.017,-0.059
228,-0.041,-0.016,-0.057
229,-0.025,-0.016,-0.038
230,-0.012,-0.017,-0.018
231,-0.009,-0.018,-0.005
232,0.007,-0.02,0.024
233,0.014,-0.022,0.046
234,0.016,-0.024,0.06
235,-0.002,-0.025,0.053
236,-0.015,-0.025,0.046
237,-0.024,-0.025,0.039
238,-0.02,-0.024,0.034
239,-0.023,-0.023,0.018
240,-0.035,-0.021,-0.009
241,-0.038,-0.019,-0.029
242,-0.031,-0.017,-0.038
243,-0.047,-0.015,-0.065
244,-0.045,-0.014,-0.07
245,-0.035,-0.013,-0.065
246,-0.024,-0.013,-0.056
247,-0.017,-0.013,-0.047
248,-0.014,-0.014,-0.037
249,-0.012,-0.015,-0.031
250,-0.006,-0.015,-0.024
251,-0.001,-0.015,-0.02
252,0.01,-0.015,-0.015
253,0.01,-0.015,-0.02
254,0.009,-0.014,-0.026
255,0.008,-0.013,-0.031
256,-0.001,-0.013,-0.037
257,-0.011,-0.013,-0.041
258,-0.021,-0.015,-0.044
259,-0.03,-0.017,-0.044
260,-0.034,-0.02,-0.034
261,-0.023,-0.023,-0.01
262,-0.023,-0.026,0.005
263,-0.038,-0.028,0.005
264,-0.046,-0.03,0.007
265,-0.039,-0.031,0.018
266,-0.039,-0.03,0.019
267,-0.053,-0.03,0.0
268,-0.042,-0.03,-0.002
269,-0.032,-0.03,-0.005
270,-0.034,-0.03,-0.019
271,-0.023,-0.03,-0.023
272,-0.012,-0.03,-0.024
273,-0.01,-0.029,-0.03
274,-0.025,-0.027,-0.046
275,-0.029,-0.024,-0.049
276,-0.017,-0.02,-0.038
277,-0.017,-0.016,-0.035
278,-0.011,-0.011,-0.027
279,0.0,-0.008,-0.014
280,0.005,-0.005,-0.013
281,0.008,-0.003,-0.016
282,0.015,-0.001,-0.017
283,0.002,0.001,-0.036
284,-0.003,0.003,-0.044
285,-0.011,0.005,-0.049
286,-0.022,0.006,-0.052
287,-0.027,0.006,-0.049
288,-0.021,0.005,-0.034
289,-0.016,0.005,-0.018
290,0.001,0.004,0.01
291,0.032,0.003,0.051
292,0.047,0.002,0.077
293,0.048,0.002,0.09
294,0.039,0.003,0.092
295,0.022,0.004,0.081
296,0.003,0.005,0.063
297,-0.008,0.006,0.047
298,-0.019,0.006,0.026
299,-0.018,0.007,0.011
300,-0.016,0.008,-0.001
301,-0.007,0.009,-0.004
302,0.007,0.011,0.001
303,0.022,0.013,0.007
304,0.023,0.017,0.002
305,0.004,0.021,-0.02
306,0.005,0.025,-0.017
307,0.016,0.028,-0.006
308,0.026,0.031,0.004
309,0.035,0.034,0.01
310,0.059,0.036,0.028
311,0.06,0.037,0.024
312,0.045,0.039,0.006
313,0.048,0.042,0.006
314,0.056,0.044,0.013
315,0.055,0.047,0.015
316,0.041,0.048,0.008
317,0.035,0.048,0.011
318,0.029,0.045,0.016
319,0.045,0.041,0.043
320,0.053,0.036,0.065
321,0.047,0.031,0.074
322,0.045,0.026,0.087
323,0.043,0.02,0.099
324,0.031,0.015,0.097
325,0.012,0.01,0.083
326,-0.007,0.007,0.061
327,-0.019,0.005,0.041
328,-0.029,0.003,0.018
329,-0.015,0.002,0.016
330,-0.002,0.002,0.015
331,-0.002,0.004,0.003
332,-0.004,0.006,-0.011
333,0.001,0.009,-0.016
334,0.009,0.013,-0.013
335,0.01,0.018,-0.011
336,0.005,0.021,-0.015
337,0.004,0.024,-0.015
338,0.015,0.027,-0.006
339,0.033,0.03,0.008
340,0.057,0.032,0.025
341,0.061,0.033,0.023
342,0.063,0.035,0.022
343,0.058,0.036,0.015
344,0.058,0.038,0.018
345,0.066,0.039,0.031
346,0.068,0.041,0.041
347,0.067,0.043,0.052
348,0.042,0.045,0.041
349,0.023,0.046,0.038
350,0.016,0.045,0.043
351,0.022,0.044,0.061
352,0.011,0.042,0.066
353,0.006,0.039,0.073
354,0.003,0.035,0.075
355,0.007,0.031,0.078
356,0.021,0.026,0.085
357,0.013,0.021,0.065
358,0.018,0.017,0.054
359,0.033,0.013,0.054
360,0.045,0.01,0.053
361,0.048,0.008,0.045
362,0.041,0.007,0.029
363,0.048,0.006,0.027
364,0.041,0.006,0.014
365,0.026,0.007,-0.006
366,0.011,0.007,-0.02
367,-0.001,0.007,-0.031
368,-0.018,0.008,-0.044
369,-0.057,0.009,-0.081
370,-0.069,0.01,-0.093
371,-0.058,0.01,-0.083
372,-0.027,0.01,-0.06
373,0.015,0.009,-0.022
374,0.024,0.008,-0.012
375,0.035,0.007,0.003
376,0.048,0.008,0.023
377,0.049,0.009,0.036
378,0.043,0.01,0.044
379,0.03,0.01,0.047
380,0.017,0.01,0.052
381,0.004,0.009,0.054
382,-0.006,0.008,0.057
383,-0.001,0.007,0.07
384,-0.005,0.005,0.069
385,-0.008,0.002,0.061
386,-0.004,-0.001,0.056
387,0.001,-0.004,0.047
388,-0.004,-0.008,0.028
389,-0.017,-0.012,0.003
390,-0.031,-0.016,-0.023
391,-0.038,-0.02,-0.042
392,-0.03,-0.024,-0.043
393,-0.021,-0.027,-0.041
394,-0.028,-0.029,-0.051
395,-0.024,-0.03,-0.051
396,-0.022,-0.03,-0.049
397,-0.016,-0.027,-0.041
398,-0.012,-0.022,-0.037
399,-0.015,-0.013,-0.038
400,-0.014,-0.001,-0.036
