lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.748,0.712,0.754
2,0.513,0.556,0.522
3,0.346,0.429,0.355
4,0.241,0.327,0.249
5,0.176,0.246,0.182
6,0.144,0.184,0.146
7,0.142,0.137,0.14
8,0.131,0.103,0.128
9,0.125,0.081,0.119
10,0.112,0.067,0.102
11,0.113,0.061,0.099
12,0.114,0.06,0.097
13,0.102,0.063,0.086
14,0.085,0.069,0.07
15,0.082,0.076,0.069
16,0.091,0.085,0.079
17,0.099,0.093,0.087
18,0.119,0.101,0.108
19,0.125,0.108,0.115
20,0.109,0.114,0.102
21,0.096,0.118,0.091
22,0.09,0.121,0.087
23,0.082,0.122,0.082
24,0.065,0.121,0.069
25,0.057,0.119,0.066
26,0.069,0.112,0.081
27,0.082,0.105,0.097
28,0.08,0.099,0.097
29,0.088,0.093,0.104
30,0.098,0.088,0.114
31,0.092,0.084,0.107
32,0.1,0.081,0.114
33,0.102,0.079,0.115
34,0.095,0.077,0.107
35,0.09,0.075,0.099
36,0.096,0.074,0.103
37,0.097,0.072,0.101
38,0.099,0.07,0.099
39,0.078,0.068,0.074
40,0.055,0.067,0.046
41,0.047,0.066,0.035
42,0.029,0.066,0.015
43,0.013,0.066,-0.0
44,0.014,0.065,0.002
45,0.04,0.063,0.028
46,0.05,0.061,0.039
47,0.046,0.058,0.035
48,0.048,0.054,0.037
49,0.061,0.05,0.051
50,0.079,0.047,0.07
51,0.09,0.044,0.084
52,0.086,0.042,0.085
53,0.088,0.04,0.092
54,0.068,0.038,0.077
55,0.041,0.037,0.056
56,0.022,0.036,0.04
57,0.011,0.035,0.031
58,0.016,0.034,0.036
59,0.027,0.034,0.047
60,0.032,0.033,0.051
61,0.023,0.033,0.041
62,0.018,0.032,0.034
63,0.014,0.03,0.028
64,0.012,0.029,0.023
65,0.001,0.027,0.009
66,-0.001,0.026,0.003
67,0.009,0.024,0.009
68,0.025,0.024,0.02
69,0.035,0.024,0.026
70,0.052,0.025,0.038
71,0.058,0.026,0.042
72,0.055,0.027,0.037
73,0.048,0.029,0.03
74,0.041,0.031,0.024
75,0.032,0.032,0.017
76,0.027,0.033,0.014
77,0.033,0.032,0.02
78,0.025,0.03,0.013
79,0.023,0.027,0.012
80,0.021,0.025,0.012
81,0.007,0.022,0.001
82,0.003,0.019,0.0
83,0.001,0.015,0.001
84,0.008,0.01,0.012
85,0.012,0.005,0.022
86,0.002,-0.002,0.016
87,-0.013,-0.008,0.003
88,-0.022,-0.014,-0.004
89,-0.006,-0.019,0.011
90,-0.001,-0.024,0.015
91,-0.011,-0.028,0.005
92,-0.015,-0.03,0.001
93,-0.029,-0.032,-0.014
94,-0.038,-0.033,-0.024
95,-0.044,-0.034,-0.032
96,-0.045,-0.034,-0.035
97,-0.042,-0.034,-0.036
98,-0.035,-0.034,-0.034
99,-0.037,-0.034,-0.042
100,-0.045,-0.033,-0.055
101,-0.044,-0.032,-0.058
102,-0.055,-0.03,-0.07
103,-0.057,-0.028,-0.071
104,-0.036,-0.025,-0.049
105,-0.009,-0.023,-0.021
106,-0.003,-0.02,-0.016
107,0.012,-0.018,-0.0
108,0.017,-0.015,0.007
109,0.002,-0.012,-0.005
110,0.002,-0.01,-0.003
111,0.0,-0.007,-0.002
112,-0.006,-0.004,-0.003
113,0.002,0.0,0.009
114,0.004,0.005,0.015
115,0.004,0.009,0.018
116,0.002,0.013,0.017
117,0.008,0.017,0.024
118,0.008,0.02,0.023
119,0.001,0.023,0.015
120,0.015,0.026,0.027
121,0.025,0.029,0.036
122,0.028,0.031,0.038
123,0.026,0.033,0.035
124,0.026,0.034,0.032
125,0.029,0.035,0.032
126,0.038,0.036,0.039
127,0.043,0.037,0.04
128,0.048,0.037,0.041
129,0.051,0.037,0.038
130,0.059,0.037,0.041
131,0.064,0.036,0.045
132,0.058,0.034,0.037
133,0.045,0.031,0.024
134,0.03,0.027,0.01
135,0.019,0.022,-0.0
136,0.003,0.018,-0.016
137,0.004,0.014,-0.013
138,-0.003,0.011,-0.018
139,-0.003,0.008,-0.016
140,-0.006,0.005,-0.016
141,-0.006,0.003,-0.012
142,0.002,0.001,0.001
143,-0.001,-0.001,0.003
144,-0.009,-0.001,-0.002
145,-0.008,-0.001,0.0
146,-0.004,0.001,0.004
147,-0.008,0.003,0.0
148,-0.003,0.006,0.005
149,0.002,0.009,0.011
150,0.014,0.013,0.024
151,0.031,0.017,0.04
152,0.033,0.022,0.041
153,0.034,0.028,0.04
154,0.04,0.034,0.043
155,0.044,0.04,0.045
156,0.049,0.045,0.045
157,0.053,0.05,0.044
158,0.069,0.053,0.055
159,0.059,0.054,0.041
160,0.041,0.055,0.022
161,0.044,0.056,0.024
162,0.051,0.056,0.03
163,0.056,0.056,0.034
164,0.053,0.055,0.032
165,0.059,0.053,0.038
166,0.061,0.05,0.043
167,0.054,0.046,0.04
168,0.04,0.041,0.029
169,0.035,0.037,0.028
170,0.029,0.032,0.027
171,0.036,0.027,0.039
172,0.038,0.023,0.044
173,0.036,0.019,0.044
174,0.02,0.016,0.029
175,0.003,0.013,0.012
176,-0.008,0.011,0.002
177,-0.011,0.009,-0.001
178,-0.012,0.007,-0.001
179,-0.02,0.005,-0.008
180,-0.008,0.004,0.005
181,0.011,0.002,0.023
182,0.017,0.002,0.027
183,0.007,0.001,0.012
184,-0.003,0.0,-0.002
185,-0.005,-0.001,-0.009
186,-0.002,-0.001,-0.012
187,0.009,0.0,-0.005
188,0.017,0.001,-0.0
189,0.02,0.003,0.001
190,0.023,0.006,0.002
191,0.024,0.009,0.002
192,0.012,0.012,-0.011
193,0.008,0.014,-0.013
194,0.006,0.016,-0.015
195,0.006,0.018,-0.012
196,0.006,0.019,-0.008
197,0.001,0.021,-0.008
198,-0.002,0.021,-0.006
199,0.005,0.021,0.004
200,0.024,0.019,0.026
201,0.025,0.018,0.029
202,0.023,0.018,0.032
203,0.024,0.017,0.035
204,0.028,0.015,0.04
205,0.031,0.014,0.043
206,0.028,0.013,0.04
207,0.027,0.011,0.04
208,0.033,0.008,0.045
209,0.025,0.007,0.037
210,0.001,0.006,0.012
211,-0.013,0.006,-0.003
212,-0.015,0.005,-0.01
213,-0.022,0.003,-0.021
214,-0.021,0.001,-0.025
215,-0.015,-0.002,-0.024
216,0.0,-0.004,-0.013
217,-0.004,-0.007,-0.02
218,-0.013,-0.01,-0.031
219,-0.012,-0.012,-0.032
220,-0.012,-0.013,-0.032
221,-0.011,-0.014,-0.029
222,0.003,-0.015,-0.012
223,0.005,-0.014,-0.007
224,-0.003,-0.012,-0.013
225,-0.008,-0.009,-0.015
226,-0.001,-0.005,-0.004
227,0.003,0.0,0.004
228,0.008,0.006,0.011
229,0.007,0.012,0.012
230,0.0,0.017,0.008
231,-0.011,0.021,-0.002
232,-0.017,0.025,-0.006
233,-0.011,0.027,-0.0
234,0.007,0.027,0.018
235,0.034,0.024,0.043
236,0.047,0.022,0.055
237,0.043,0.019,0.052
238,0.047,0.015,0.057
239,0.044,0.012,0.054
240,0.038,0.008,0.046
241,0.033,0.005,0.037
242,0.032,0.001,0.033
243,0.02,-0.002,0.019
244,0.012,-0.005,0.008
245,0.002,-0.007,-0.004
246,-0.016,-0.009,-0.024
247,-0.034,-0.011,-0.044
248,-0.059,-0.014,-0.071
249,-0.07,-0.017,-0.082
250,-0.074,-0.019,-0.088
251,-0.072,-0.021,-0.087
252,-0.061,-0.022,-0.077
253,-0.043,-0.024,-0.059
254,-0.029,-0.025,-0.042
255,-0.015,-0.026,-0.024
256,0.003,-0.026,-0.001
257,0.02,-0.026,0.022
258,0.032,-0.024,0.036
259,0.027,-0.022,0.035
260,0.011,-0.02,0.022
261,0.004,-0.017,0.018
262,0.004,-0.014,0.019
263,-0.012,-0.01,0.004
264,-0.023,-0.007,-0.008
265,-0.029,-0.005,-0.016
266,-0.033,-0.003,-0.021
267,-0.036,-0.003,-0.024
268,-0.037,-0.004,-0.026
269,-0.025,-0.006,-0.016
270,-0.012,-0.009,-0.006
271,-0.013,-0.014,-0.011
272,-0.014,-0.019,-0.016
273,-0.017,-0.025,-0.023
274,-0.024,-0.029,-0.03
275,-0.023,-0.033,-0.028
276,-0.01,-0.034,-0.015
277,-0.011,-0.034,-0.017
278,-0.02,-0.033,-0.025
279,-0.014,-0.03,-0.019
280,-0.013,-0.028,-0.02
281,-0.015,-0.025,-0.024
282,-0.022,-0.023,-0.034
283,-0.03,-0.021,-0.041
284,-0.052,-0.019,-0.061
285,-0.067,-0.018,-0.071
286,-0.068,-0.017,-0.065
287,-0.052,-0.017,-0.044
288,-0.031,-0.018,-0.019
289,-0.016,-0.019,-0.002
290,-0.008,-0.02,0.007
291,0.003,-0.021,0.018
292,0.016,-0.022,0.03
293,0.011,-0.022,0.026
294,0.013,-0.022,0.028
295,0.017,-0.021,0.033
296,0.013,-0.02,0.029
297,-0.011,-0.02,0.005
298,-0.027,-0.019,-0.013
299,-0.041,-0.019,-0.031
300,-0.05,-0.018,-0.043
301,-0.053,-0.018,-0.05
302,-0.047,-0.018,-0.048
303,-0.03,-0.019,-0.035
304,-0.026,-0.019,-0.035
305,-0.028,-0.02,-0.039
306,-0.039,-0.021,-0.05
307,-0.039,-0.021,-0.049
308,-0.027,-0.022,-0.037
309,-0.002,-0.022,-0.015
310,0.005,-0.022,-0.009
311,0.007,-0.022,-0.006
312,0.003,-0.02,-0.008
313,-0.004,-0.018,-0.012
314,-0.002,-0.015,-0.005
315,-0.0,-0.012,0.002
316,-0.008,-0.008,-0.001
317,-0.017,-0.005,-0.007
318,-0.028,-0.002,-0.016
319,-0.024,0.0,-0.009
320,-0.012,0.002,0.006
321,-0.001,0.003,0.018
322,0.001,0.003,0.023
323,0.01,0.004,0.033
324,0.014,0.006,0.039
325,0.011,0.007,0.037
326,0.019,0.009,0.044
327,0.01,0.012,0.033
328,0.004,0.014,0.024
329,0.005,0.016,0.02
330,0.007,0.018,0.018
331,0.01,0.019,0.016
332,0.026,0.02,0.028
333,0.039,0.022,0.038
334,0.049,0.024,0.047
335,0.043,0.025,0.039
336,0.03,0.026,0.023
337,0.019,0.027,0.011
338,0.011,0.028,0.001
339,0.016,0.028,0.004
340,0.022,0.027,0.009
341,0.031,0.025,0.018
342,0.035,0.022,0.023
343,0.027,0.019,0.016
344,0.021,0.016,0.014
345,0.011,0.013,0.007
346,0.004,0.011,0.004
347,0.001,0.011,0.005
348,0.004,0.011,0.012
349,0.013,0.012,0.024
350,0.014,0.012,0.029
351,0.011,0.012,0.029
352,0.006,0.011,0.026
353,0.012,0.01,0.033
354,0.025,0.01,0.047
355,0.024,0.011,0.045
356,0.012,0.011,0.033
357,-0.008,0.012,0.011
358,-0.016,0.012,-0.0
359,-0.014,0.012,-0.001
360,0.001,0.012,0.01
361,0.005,0.011,0.011
362,0.019,0.012,0.02
363,0.037,0.012,0.033
364,0.049,0.013,0.042
365,0.054,0.014,0.044
366,0.05,0.014,0.038
367,0.038,0.014,0.026
368,0.012,0.014,0.001
369,-0.015,0.015,-0.025
370,-0.032,0.015,-0.042
371,-0.029,0.015,-0.039
372,-0.011,0.015,-0.021
373,0.011,0.015,0.002
374,0.027,0.016,0.018
375,0.031,0.017,0.024
376,0.022,0.017,0.019
377,0.024,0.018,0.024
378,0.025,0.019,0.029
379,0.022,0.02,0.031
380,0.03,0.021,0.043
381,0.035,0.022,0.05
382,0.033,0.023,0.051
383,0.024,0.025,0.043
384,0.017,0.026,0.036
385,0.017,0.027,0.035
386,0.024,0.029,0.04
387,0.035,0.03,0.049
388,0.04,0.031,0.05
389,0.033,0.032,0.04
390,0.033,0.032,0.038
391,0.022,0.032,0.025
392,0.019,0.032,0.019
393,0.031,0.031,0.028
394,0.039,0.029,0.033
395,0.034,0.025,0.024
396,0.023,0.021,0.012
397,0.012,0.015,-0.0
398,-0.002,0.008,-0.014
399,-0.006,-0.002,-0.018
400,-0.005,-0.013,-0.015
