lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.717,0.724,0.721
2,0.523,0.579,0.53
3,0.388,0.458,0.397
4,0.314,0.359,0.324
5,0.251,0.278,0.262
6,0.2,0.213,0.211
7,0.164,0.162,0.175
8,0.133,0.123,0.144
9,0.123,0.094,0.133
10,0.111,0.073,0.119
11,0.098,0.059,0.105
12,0.093,0.051,0.098
13,0.071,0.047,0.075
14,0.066,0.046,0.069
15,0.062,0.047,0.064
16,0.069,0.049,0.071
17,0.061,0.053,0.063
18,0.05,0.057,0.052
19,0.043,0.061,0.046
20,0.031,0.065,0.034
21,0.022,0.068,0.026
22,0.033,0.07,0.035
23,0.043,0.071,0.046
24,0.041,0.071,0.043
25,0.042,0.071,0.044
26,0.048,0.065,0.051
27,0.067,0.063,0.071
28,0.076,0.062,0.08
29,0.083,0.062,0.088
30,0.084,0.063,0.09
31,0.079,0.064,0.087
32,0.081,0.065,0.089
33,0.077,0.066,0.086
34,0.07,0.067,0.08
35,0.058,0.068,0.069
36,0.052,0.068,0.062
37,0.056,0.069,0.066
38,0.057,0.069,0.067
39,0.059,0.07,0.067
40,0.059,0.071,0.065
41,0.066,0.071,0.07
42,0.071,0.071,0.074
43,0.065,0.071,0.066
44,0.057,0.07,0.056
45,0.055,0.068,0.054
46,0.065,0.065,0.064
47,0.074,0.062,0.073
48,0.078,0.059,0.077
49,0.072,0.054,0.072
50,0.056,0.05,0.056
51,0.045,0.045,0.045
52,0.041,0.041,0.042
53,0.044,0.036,0.046
54,0.046,0.032,0.049
55,0.048,0.027,0.05
56,0.037,0.024,0.039
57,0.037,0.02,0.04
58,0.024,0.016,0.028
59,0.015,0.013,0.021
60,-0.0,0.011,0.007
61,-0.017,0.009,-0.01
62,-0.028,0.007,-0.019
63,-0.027,0.006,-0.018
64,-0.027,0.006,-0.017
65,-0.024,0.007,-0.013
66,-0.014,0.008,-0.002
67,0.001,0.011,0.012
68,0.017,0.013,0.026
69,0.035,0.016,0.041
70,0.05,0.019,0.054
71,0.05,0.021,0.05
72,0.038,0.022,0.037
73,0.045,0.022,0.043
74,0.043,0.021,0.042
75,0.038,0.02,0.038
76,0.031,0.018,0.032
77,0.026,0.018,0.028
78,0.01,0.017,0.012
79,-0.004,0.016,-0.001
80,0.008,0.015,0.011
81,0.009,0.012,0.012
82,0.003,0.009,0.006
83,-0.002,0.005,0.002
84,0.004,0.001,0.008
85,0.01,-0.003,0.014
86,0.001,-0.006,0.005
87,-0.02,-0.008,-0.015
88,-0.041,-0.01,-0.036
89,-0.044,-0.01,-0.04
90,-0.034,-0.009,-0.03
91,-0.022,-0.007,-0.018
92,-0.012,-0.004,-0.008
93,0.004,-0.001,0.009
94,0.024,0.003,0.029
95,0.037,0.006,0.043
96,0.038,0.01,0.044
97,0.037,0.013,0.043
98,0.028,0.016,0.032
99,0.01,0.019,0.013
100,0.009,0.022,0.009
101,0.006,0.025,0.004
102,0.02,0.026,0.016
103,0.025,0.027,0.021
104,0.041,0.028,0.037
105,0.044,0.029,0.04
106,0.042,0.03,0.039
107,0.026,0.03,0.024
108,0.022,0.03,0.02
109,0.022,0.03,0.02
110,0.029,0.03,0.027
111,0.032,0.028,0.029
112,0.021,0.027,0.02
113,0.017,0.026,0.016
114,0.021,0.026,0.019
115,0.023,0.026,0.02
116,0.027,0.026,0.024
117,0.019,0.026,0.016
118,0.023,0.026,0.02
119,0.023,0.025,0.021
120,0.019,0.023,0.017
121,0.016,0.021,0.015
122,0.016,0.019,0.016
123,0.024,0.016,0.025
124,0.02,0.013,0.022
125,0.019,0.01,0.022
126,0.03,0.007,0.033
127,0.024,0.004,0.027
128,0.011,0.001,0.013
129,0.006,-0.002,0.007
130,-0.012,-0.006,-0.014
131,-0.021,-0.01,-0.025
132,-0.017,-0.014,-0.023
133,-0.015,-0.016,-0.021
134,-0.025,-0.018,-0.03
135,-0.032,-0.018,-0.038
136,-0.039,-0.018,-0.044
137,-0.027,-0.018,-0.032
138,-0.02,-0.017,-0.024
139,-0.011,-0.015,-0.016
140,-0.016,-0.013,-0.022
141,-0.013,-0.011,-0.019
142,-0.003,-0.009,-0.009
143,-0.011,-0.006,-0.017
144,-0.019,-0.004,-0.026
145,-0.014,-0.002,-0.021
146,-0.005,0.001,-0.012
147,0.008,0.005,0.0
148,0.028,0.01,0.021
149,0.039,0.014,0.031
150,0.041,0.018,0.034
151,0.036,0.02,0.031
152,0.032,0.022,0.029
153,0.033,0.023,0.031
154,0.037,0.023,0.035
155,0.024,0.023,0.022
156,0.004,0.023,0.002
157,-0.004,0.024,-0.006
158,-0.001,0.024,-0.004
159,0.003,0.023,-0.001
160,0.021,0.023,0.015
161,0.018,0.022,0.012
162,0.017,0.022,0.01
163,0.02,0.02,0.013
164,0.029,0.018,0.021
165,0.036,0.016,0.029
166,0.031,0.014,0.024
167,0.028,0.012,0.021
168,0.018,0.009,0.012
169,0.007,0.008,0.002
170,-0.006,0.008,-0.01
171,-0.008,0.009,-0.011
172,0.007,0.011,0.003
173,0.015,0.013,0.01
174,0.031,0.015,0.024
175,0.03,0.018,0.023
176,0.02,0.021,0.014
177,0.022,0.024,0.015
178,0.018,0.026,0.011
179,0.007,0.028,0.002
180,-0.003,0.029,-0.007
181,0.004,0.03,0.002
182,0.022,0.031,0.022
183,0.03,0.033,0.031
184,0.039,0.036,0.04
185,0.055,0.039,0.056
186,0.069,0.041,0.068
187,0.068,0.043,0.066
188,0.066,0.046,0.065
189,0.059,0.047,0.057
190,0.06,0.048,0.057
191,0.06,0.048,0.055
192,0.052,0.047,0.046
193,0.032,0.046,0.026
194,0.022,0.044,0.016
195,0.022,0.041,0.016
196,0.029,0.039,0.025
197,0.026,0.036,0.023
198,0.012,0.032,0.009
199,0.013,0.027,0.009
200,0.022,0.021,0.017
201,0.025,0.015,0.019
202,0.035,0.01,0.029
203,0.034,0.005,0.026
204,0.026,0.001,0.018
205,0.012,-0.001,0.003
206,0.004,-0.002,-0.004
207,-0.008,-0.003,-0.015
208,-0.016,-0.003,-0.021
209,-0.017,-0.002,-0.022
210,-0.022,-0.001,-0.025
211,-0.017,0.0,-0.019
212,-0.012,0.001,-0.012
213,-0.01,0.001,-0.01
214,-0.01,0.001,-0.009
215,-0.016,0.003,-0.016
216,-0.009,0.004,-0.009
217,0.008,0.005,0.007
218,0.023,0.006,0.021
219,0.03,0.007,0.027
220,0.034,0.009,0.03
221,0.043,0.011,0.039
222,0.038,0.013,0.034
223,0.032,0.015,0.029
224,0.029,0.017,0.025
225,0.017,0.019,0.014
226,-0.004,0.021,-0.006
227,-0.002,0.022,-0.003
228,-0.013,0.022,-0.013
229,0.005,0.021,0.006
230,0.008,0.019,0.009
231,0.015,0.017,0.014
232,0.015,0.015,0.01
233,0.015,0.012,0.009
234,0.025,0.01,0.017
235,0.026,0.007,0.018
236,0.025,0.005,0.017
237,0.01,0.002,0.003
238,-0.009,-0.001,-0.015
239,-0.007,-0.004,-0.01
240,0.0,-0.006,-0.002
241,0.005,-0.007,0.003
242,-0.007,-0.007,-0.008
243,-0.013,-0.007,-0.013
244,-0.017,-0.008,-0.017
245,-0.013,-0.008,-0.013
246,-0.009,-0.008,-0.008
247,-0.019,-0.008,-0.018
248,-0.019,-0.009,-0.019
249,-0.015,-0.009,-0.016
250,-0.006,-0.01,-0.008
251,-0.002,-0.009,-0.005
252,-0.011,-0.006,-0.014
253,-0.005,-0.003,-0.008
254,-0.003,0.001,-0.005
255,-0.004,0.004,-0.005
256,0.002,0.006,0.002
257,0.002,0.008,0.004
258,0.011,0.01,0.013
259,0.025,0.012,0.027
260,0.025,0.013,0.027
261,0.019,0.013,0.021
262,0.022,0.012,0.024
263,0.015,0.012,0.016
264,0.01,0.013,0.011
265,0.014,0.013,0.014
266,0.019,0.012,0.019
267,0.016,0.01,0.017
268,0.007,0.008,0.008
269,0.01,0.005,0.012
270,0.011,0.002,0.015
271,0.002,-0.001,0.007
272,-0.002,-0.005,0.003
273,-0.019,-0.008,-0.013
274,-0.033,-0.011,-0.026
275,-0.043,-0.013,-0.035
276,-0.04,-0.015,-0.032
277,-0.02,-0.016,-0.012
278,0.005,-0.016,0.012
279,0.011,-0.016,0.017
280,0.005,-0.017,0.01
281,-0.01,-0.016,-0.007
282,-0.024,-0.014,-0.022
283,-0.013,-0.012,-0.012
284,-0.01,-0.01,-0.007
285,-0.016,-0.008,-0.011
286,-0.031,-0.006,-0.023
287,-0.024,-0.004,-0.015
288,-0.011,-0.001,-0.001
289,0.004,0.002,0.014
290,0.016,0.006,0.025
291,0.023,0.01,0.029
292,0.032,0.013,0.036
293,0.028,0.016,0.031
294,0.022,0.018,0.025
295,0.02,0.02,0.023
296,0.02,0.021,0.025
297,0.021,0.021,0.026
298,0.01,0.02,0.016
299,0.009,0.019,0.016
300,0.009,0.017,0.016
301,0.012,0.016,0.018
302,0.02,0.015,0.026
303,0.028,0.013,0.033
304,0.022,0.01,0.027
305,0.006,0.007,0.011
306,0.013,0.004,0.018
307,0.018,0.001,0.022
308,0.011,-0.001,0.016
309,0.005,-0.003,0.009
310,-0.009,-0.004,-0.007
311,-0.004,-0.005,-0.003
312,-0.023,-0.004,-0.022
313,-0.033,-0.003,-0.031
314,-0.017,-0.001,-0.014
315,-0.011,0.002,-0.006
316,-0.009,0.005,-0.003
317,-0.005,0.008,0.001
318,0.009,0.01,0.016
319,0.009,0.012,0.016
320,0.018,0.016,0.025
321,0.033,0.019,0.037
322,0.041,0.023,0.043
323,0.049,0.028,0.051
324,0.05,0.034,0.052
325,0.048,0.04,0.05
326,0.054,0.047,0.056
327,0.056,0.053,0.058
328,0.045,0.057,0.048
329,0.047,0.06,0.052
330,0.05,0.061,0.056
331,0.06,0.062,0.066
332,0.056,0.062,0.064
333,0.058,0.061,0.065
334,0.052,0.06,0.059
335,0.054,0.058,0.06
336,0.061,0.055,0.066
337,0.054,0.052,0.059
338,0.058,0.049,0.061
339,0.063,0.046,0.063
340,0.066,0.042,0.064
341,0.064,0.039,0.062
342,0.053,0.035,0.053
343,0.034,0.032,0.035
344,0.022,0.029,0.024
345,0.013,0.027,0.018
346,-0.007,0.026,-0.0
347,-0.013,0.024,-0.005
348,-0.015,0.023,-0.008
349,-0.005,0.021,0.001
350,0.02,0.02,0.024
351,0.043,0.019,0.045
352,0.037,0.017,0.037
353,0.038,0.016,0.038
354,0.037,0.016,0.038
355,0.027,0.016,0.028
356,0.018,0.017,0.022
357,0.014,0.018,0.019
358,0.01,0.02,0.016
359,0.015,0.022,0.021
360,0.037,0.025,0.042
361,0.04,0.029,0.045
362,0.039,0.033,0.044
363,0.046,0.039,0.05
364,0.048,0.044,0.052
365,0.044,0.049,0.046
366,0.043,0.054,0.045
367,0.037,0.059,0.039
368,0.032,0.063,0.033
369,0.048,0.067,0.048
370,0.061,0.07,0.061
371,0.068,0.073,0.069
372,0.074,0.075,0.077
373,0.08,0.078,0.085
374,0.087,0.081,0.095
375,0.1,0.083,0.108
376,0.099,0.084,0.107
377,0.103,0.084,0.11
378,0.099,0.084,0.105
379,0.097,0.082,0.102
380,0.088,0.079,0.092
381,0.078,0.075,0.081
382,0.077,0.071,0.081
383,0.069,0.065,0.075
384,0.057,0.059,0.065
385,0.034,0.052,0.042
386,0.015,0.044,0.023
387,0.014,0.035,0.022
388,0.022,0.027,0.029
389,0.008,0.018,0.016
390,-0.01,0.009,-0.001
391,-0.013,0.0,-0.005
392,-0.009,-0.008,-0.001
393,0.005,-0.015,0.012
394,0.016,-0.021,0.021
395,-0.005,-0.025,-0.001
396,-0.021,-0.027,-0.019
397,-0.03,-0.027,-0.031
398,-0.033,-0.024,-0.034
399,-0.018,-0.016,-0.019
400,-0.015,-0.005,-0.015
