lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.777,0.778,0.787
2,0.625,0.657,0.638
3,0.517,0.559,0.529
4,0.446,0.48,0.455
5,0.397,0.417,0.4
6,0.356,0.369,0.354
7,0.322,0.333,0.315
8,0.301,0.307,0.289
9,0.287,0.288,0.269
10,0.279,0.276,0.256
11,0.28,0.27,0.251
12,0.286,0.267,0.252
13,0.297,0.266,0.26
14,0.306,0.267,0.267
15,0.311,0.27,0.271
16,0.316,0.272,0.277
17,0.308,0.274,0.27
18,0.294,0.276,0.259
19,0.285,0.277,0.256
20,0.276,0.276,0.253
21,0.257,0.274,0.24
22,0.237,0.272,0.227
23,0.216,0.268,0.212
24,0.207,0.262,0.209
25,0.206,0.257,0.214
26,0.21,0.248,0.228
27,0.209,0.241,0.236
28,0.214,0.236,0.249
29,0.223,0.232,0.261
30,0.228,0.228,0.264
31,0.228,0.224,0.26
32,0.236,0.22,0.259
33,0.232,0.218,0.248
34,0.234,0.218,0.244
35,0.249,0.219,0.251
36,0.247,0.22,0.244
37,0.247,0.223,0.239
38,0.236,0.227,0.222
39,0.234,0.232,0.214
40,0.221,0.235,0.194
41,0.214,0.238,0.182
42,0.203,0.239,0.168
43,0.209,0.239,0.171
44,0.217,0.238,0.177
45,0.231,0.236,0.19
46,0.236,0.233,0.196
47,0.242,0.23,0.204
48,0.238,0.227,0.205
49,0.237,0.224,0.212
50,0.241,0.223,0.221
51,0.23,0.221,0.217
52,0.23,0.22,0.221
53,0.245,0.22,0.242
54,0.244,0.219,0.248
55,0.231,0.219,0.244
56,0.214,0.218,0.236
57,0.199,0.217,0.231
58,0.19,0.215,0.229
59,0.186,0.213,0.227
60,0.183,0.211,0.221
61,0.18,0.209,0.213
62,0.175,0.206,0.199
63,0.193,0.202,0.207
64,0.216,0.199,0.22
65,0.222,0.197,0.218
66,0.225,0.195,0.213
67,0.224,0.193,0.204
68,0.213,0.193,0.188
69,0.205,0.192,0.175
70,0.205,0.191,0.173
71,0.184,0.189,0.152
72,0.174,0.187,0.141
73,0.166,0.184,0.135
74,0.165,0.181,0.135
75,0.159,0.178,0.131
76,0.165,0.174,0.137
77,0.166,0.171,0.14
78,0.163,0.168,0.141
79,0.171,0.165,0.152
80,0.181,0.161,0.165
81,0.175,0.158,0.163
82,0.173,0.155,0.167
83,0.165,0.153,0.165
84,0.154,0.151,0.163
85,0.154,0.15,0.171
86,0.143,0.149,0.169
87,0.132,0.149,0.168
88,0.123,0.15,0.163
89,0.124,0.151,0.163
90,0.128,0.151,0.161
91,0.14,0.151,0.167
92,0.151,0.152,0.171
93,0.158,0.152,0.17
94,0.167,0.152,0.17
95,0.167,0.151,0.161
96,0.178,0.15,0.164
97,0.167,0.15,0.146
98,0.167,0.15,0.142
99,0.163,0.15,0.134
100,0.151,0.15,0.12
101,0.142,0.15,0.112
102,0.135,0.15,0.105
103,0.139,0.15,0.109
104,0.139,0.151,0.11
105,0.14,0.15,0.113
106,0.133,0.149,0.11
107,0.139,0.148,0.121
108,0.148,0.146,0.133
109,0.157,0.143,0.147
110,0.149,0.141,0.141
111,0.135,0.138,0.132
112,0.141,0.135,0.142
113,0.142,0.133,0.15
114,0.141,0.132,0.156
115,0.138,0.132,0.161
116,0.124,0.133,0.155
117,0.133,0.133,0.169
118,0.139,0.134,0.175
119,0.132,0.135,0.165
120,0.128,0.136,0.155
121,0.128,0.136,0.148
122,0.13,0.136,0.142
123,0.138,0.135,0.14
124,0.128,0.135,0.123
125,0.122,0.134,0.11
126,0.126,0.132,0.106
127,0.132,0.131,0.106
128,0.135,0.129,0.106
129,0.136,0.127,0.101
130,0.134,0.126,0.095
131,0.135,0.125,0.095
132,0.146,0.124,0.104
133,0.144,0.124,0.102
134,0.132,0.123,0.092
135,0.127,0.122,0.088
136,0.114,0.121,0.078
137,0.112,0.122,0.079
138,0.109,0.122,0.078
139,0.11,0.123,0.082
140,0.115,0.124,0.092
141,0.106,0.125,0.09
142,0.108,0.126,0.099
143,0.116,0.128,0.114
144,0.124,0.128,0.13
145,0.122,0.128,0.136
146,0.125,0.128,0.147
147,0.128,0.128,0.154
148,0.131,0.128,0.157
149,0.148,0.127,0.168
150,0.15,0.125,0.163
151,0.147,0.124,0.151
152,0.144,0.122,0.141
153,0.132,0.121,0.122
154,0.122,0.119,0.105
155,0.124,0.118,0.099
156,0.119,0.116,0.088
157,0.122,0.115,0.087
158,0.113,0.112,0.076
159,0.103,0.109,0.063
160,0.087,0.107,0.047
161,0.079,0.105,0.038
162,0.086,0.103,0.045
163,0.083,0.102,0.046
164,0.086,0.102,0.053
165,0.091,0.102,0.061
166,0.099,0.102,0.07
167,0.094,0.103,0.07
168,0.117,0.105,0.095
169,0.117,0.107,0.097
170,0.115,0.109,0.101
171,0.112,0.11,0.106
172,0.122,0.112,0.124
173,0.129,0.114,0.139
174,0.136,0.115,0.153
175,0.117,0.116,0.141
176,0.114,0.116,0.142
177,0.114,0.116,0.144
178,0.116,0.115,0.144
179,0.116,0.114,0.141
180,0.113,0.112,0.134
181,0.12,0.11,0.134
182,0.115,0.107,0.121
183,0.094,0.103,0.095
184,0.088,0.099,0.082
185,0.089,0.094,0.075
186,0.087,0.089,0.068
187,0.077,0.085,0.053
188,0.077,0.081,0.049
189,0.068,0.077,0.036
190,0.065,0.075,0.031
191,0.069,0.073,0.032
192,0.073,0.07,0.036
193,0.074,0.069,0.037
194,0.075,0.067,0.039
195,0.073,0.065,0.038
196,0.067,0.064,0.036
197,0.06,0.062,0.033
198,0.056,0.061,0.034
199,0.055,0.06,0.038
200,0.05,0.058,0.04
201,0.05,0.056,0.051
202,0.048,0.054,0.06
203,0.058,0.051,0.079
204,0.059,0.048,0.087
205,0.054,0.045,0.088
206,0.048,0.042,0.086
207,0.056,0.039,0.094
208,0.056,0.037,0.092
209,0.057,0.036,0.086
210,0.04,0.035,0.062
211,0.029,0.036,0.044
212,0.015,0.036,0.023
213,0.017,0.037,0.016
214,0.021,0.038,0.012
215,0.032,0.04,0.016
216,0.029,0.042,0.008
217,0.029,0.044,0.005
218,0.032,0.045,0.006
219,0.043,0.047,0.014
220,0.042,0.048,0.011
221,0.047,0.05,0.015
222,0.051,0.051,0.02
223,0.06,0.053,0.03
224,0.079,0.055,0.048
225,0.094,0.058,0.063
226,0.097,0.06,0.069
227,0.098,0.064,0.077
228,0.083,0.068,0.068
229,0.078,0.072,0.071
230,0.067,0.075,0.069
231,0.062,0.079,0.074
232,0.05,0.082,0.072
233,0.046,0.085,0.077
234,0.05,0.086,0.085
235,0.063,0.087,0.101
236,0.077,0.086,0.116
237,0.08,0.086,0.117
238,0.093,0.085,0.125
239,0.09,0.085,0.115
240,0.101,0.084,0.116
241,0.11,0.083,0.116
242,0.108,0.082,0.106
243,0.099,0.082,0.09
244,0.101,0.082,0.086
245,0.101,0.083,0.081
246,0.089,0.083,0.067
247,0.08,0.083,0.056
248,0.073,0.083,0.047
249,0.069,0.082,0.041
250,0.055,0.079,0.029
251,0.046,0.075,0.021
252,0.043,0.07,0.019
253,0.05,0.063,0.027
254,0.049,0.056,0.027
255,0.048,0.049,0.029
256,0.05,0.042,0.035
257,0.053,0.035,0.042
258,0.055,0.03,0.05
259,0.051,0.024,0.053
260,0.052,0.02,0.062
261,0.036,0.017,0.056
262,0.025,0.013,0.054
263,0.011,0.01,0.046
264,0.005,0.008,0.043
265,-0.016,0.006,0.026
266,-0.029,0.004,0.015
267,-0.035,0.001,0.007
268,-0.036,-0.002,0.001
269,-0.024,-0.004,0.004
270,-0.01,-0.006,0.009
271,-0.005,-0.008,0.006
272,0.001,-0.008,0.007
273,0.015,-0.008,0.016
274,0.023,-0.006,0.02
275,0.028,-0.004,0.022
276,0.02,-0.0,0.013
277,0.012,0.004,0.004
278,0.004,0.009,-0.006
279,0.001,0.014,-0.011
280,0.009,0.02,-0.005
281,0.011,0.025,-0.006
282,0.017,0.03,-0.002
283,0.017,0.035,-0.001
284,0.021,0.04,0.007
285,0.027,0.043,0.017
286,0.036,0.046,0.03
287,0.045,0.048,0.045
288,0.058,0.048,0.067
289,0.07,0.048,0.089
290,0.083,0.047,0.109
291,0.082,0.047,0.117
292,0.079,0.047,0.121
293,0.057,0.048,0.105
294,0.048,0.049,0.1
295,0.043,0.051,0.097
296,0.042,0.053,0.095
297,0.044,0.053,0.093
298,0.024,0.054,0.067
299,0.027,0.053,0.061
300,0.031,0.052,0.056
301,0.042,0.049,0.059
302,0.041,0.046,0.053
303,0.039,0.043,0.046
304,0.04,0.04,0.04
305,0.04,0.036,0.035
306,0.036,0.033,0.026
307,0.037,0.029,0.022
308,0.038,0.027,0.018
309,0.046,0.025,0.023
310,0.051,0.023,0.027
311,0.053,0.023,0.029
312,0.046,0.024,0.025
313,0.033,0.024,0.016
314,0.016,0.025,0.003
315,0.001,0.025,-0.006
316,-0.003,0.025,-0.002
317,0.0,0.024,0.01
318,-0.005,0.023,0.012
319,-0.0,0.023,0.024
320,0.011,0.023,0.041
321,0.031,0.024,0.067
322,0.025,0.025,0.066
323,0.027,0.026,0.071
324,0.033,0.027,0.079
325,0.046,0.03,0.093
326,0.051,0.032,0.096
327,0.053,0.034,0.093
328,0.052,0.037,0.085
329,0.059,0.04,0.083
330,0.053,0.043,0.071
331,0.047,0.046,0.058
332,0.033,0.049,0.041
333,0.035,0.052,0.038
334,0.036,0.054,0.033
335,0.036,0.056,0.027
336,0.052,0.056,0.038
337,0.053,0.056,0.035
338,0.061,0.055,0.041
339,0.066,0.055,0.044
340,0.065,0.054,0.043
341,0.055,0.055,0.037
342,0.061,0.056,0.046
343,0.055,0.056,0.045
344,0.054,0.057,0.05
345,0.053,0.058,0.056
346,0.058,0.058,0.066
347,0.058,0.057,0.072
348,0.051,0.056,0.072
349,0.054,0.055,0.081
350,0.059,0.054,0.091
351,0.054,0.053,0.094
352,0.043,0.051,0.089
353,0.044,0.049,0.096
354,0.053,0.047,0.107
355,0.055,0.044,0.108
356,0.054,0.042,0.103
357,0.051,0.041,0.093
358,0.056,0.041,0.091
359,0.064,0.041,0.089
360,0.054,0.043,0.072
361,0.027,0.045,0.039
362,0.017,0.047,0.022
363,0.021,0.05,0.02
364,0.026,0.052,0.017
365,0.03,0.054,0.016
366,0.045,0.056,0.026
367,0.055,0.058,0.033
368,0.058,0.06,0.035
369,0.068,0.063,0.045
370,0.079,0.065,0.056
371,0.081,0.067,0.061
372,0.085,0.069,0.067
373,0.089,0.07,0.075
374,0.084,0.071,0.076
375,0.084,0.071,0.08
376,0.088,0.071,0.089
377,0.084,0.071,0.092
378,0.075,0.071,0.091
379,0.072,0.07,0.094
380,0.053,0.068,0.082
381,0.054,0.067,0.089
382,0.049,0.065,0.09
383,0.046,0.063,0.092
384,0.044,0.06,0.091
385,0.055,0.058,0.098
386,0.054,0.055,0.093
387,0.052,0.052,0.086
388,0.047,0.049,0.076
389,0.048,0.046,0.072
390,0.044,0.043,0.063
391,0.038,0.04,0.052
392,0.037,0.037,0.043
393,0.036,0.035,0.034
394,0.036,0.032,0.027
395,0.043,0.031,0.028
396,0.041,0.029,0.024
397,0.034,0.029,0.015
398,0.028,0.028,0.011
399,0.023,0.029,0.007
400,0.021,0.03,0.007
