gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1369,1462,18.9170055389404,31.3062324523926,121.348289489746,3670144,1369,1096,196611,3866755,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-04-01 17:21:25.443563,97.41681172215362,30.894391211264754,27.042730843283774,0.004334245920511094,8.0,-30.91,1.2365102219381485,-31.58,22.4744,27.7505,35.5722,0.9949,20.4659,18.8211,7
101216,npp,2891,280,28.6334609985352,31.3068923950195,121.34838104248,3670144,2890,147,196611,3866755,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-04-03 16:43:34.071593,92.91561256307156,65.62332971126173,53.758282109549754,0.04227568591171454,2.0,-65.61,3.0,-65.88,26.5327,32.1781,36.5833,0.858,26.4283,24.5684,7
101225,npp,1844,3403,30.1787185668945,31.310094833374,121.35213470459,3670144,1846,2751,196611,3866755,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-04-03 18:24:04.011447,-73.81534047702458,57.48652077102404,48.308900759805375,0.012182901782579995,18.0,57.45,2.2013981571160284,57.13,24.5186,27.3618,33.9645,1.0091,28.8894,30.4522,7
101348,npp,1176,2827,27.4059066772461,31.3089962005615,121.350082397461,3670144,1176,2277,196611,3866755,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-04-04 18:05:19.001173,-76.17846914847436,40.093553847968565,34.771736437741296,0.03991191989762481,15.0,40.06,1.4276677814245327,39.53,22.2132,27.483,32.745,1.0046,27.5558,27.5323,7
102464,npp,2793,670,18.5952091217041,31.3056449890137,121.351493835449,3670176,2793,451,196611,3866787,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-04-13 16:56:08.682220,94.3983344675044,57.482670947178306,48.304315581234256,4.8969519271024676e-05,4.0,-57.48,2.2013981571160284,-57.81,25.0818,31.4278,37.2437,0.8785,21.7805,16.3362,7
102715,npp,308,2633,25.6584587097168,31.3076133728027,121.350532531738,3670176,308,2124,196611,3866787,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-04-15 17:58:59.693626,-76.8262217316747,32.08655632299312,28.060702776577198,7.001525665416413e-07,14.0,32.07,1.2365102219381485,31.44,20.9338,26.521,36.3816,1.0411,26.9123,26.7119,7
102835,npp,2676,2050,19.1645069122314,31.3072090148926,121.34854888916,3670176,2676,1616,196611,3866787,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-04-16 17:40:11.123137,-88.27318435322157,0.956611279688615,0.8471115485557462,3.512829363759729e-12,11.0,0.96,1.0,0.25,21.0976,27.6098,37.0228,1.0,19.1645,19.1645,7
103440,npp,1068,2245,20.3512668609619,31.3074398040771,121.352546691895,3670176,1068,1802,196611,3866787,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-04-21 17:46:23.983857,-75.24880983977889,12.238557986614351,10.82000259886351,5.561207833969305e-25,12.0,12.19,1.015504800579495,11.46,21.2801,25.3876,32.8196,1.0875,22.6503,22.1326,7
103557,npp,330,1658,21.2953205108643,31.3103828430176,121.353233337402,3670176,330,1251,196611,3866787,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-04-22 17:27:33.639271,97.5254033990941,21.25427073223337,18.724611225993947,2.2678391563071845e-24,9.0,-21.26,1.0837787002826917,-21.95,20.986,25.093,32.2899,1.1003,24.1057,23.4312,7
103919,npp,126,3020,23.4929428100586,31.3076782226562,121.34992980957,3670176,125,2431,196611,3866787,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-04-25 18:11:23.667689,-74.63175970681256,46.84822740290898,40.24677072220642,3.575925064394837e-21,16.0,46.83,1.646109783506203,46.36,21.2899,25.7678,31.4794,1.0715,26.2279,25.1724,7
104154,npp,1795,1853,23.1894836425781,31.3107662200928,121.354049682617,3670176,1795,1427,196611,3866787,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-04-27 17:33:48.326535,100.35086342133266,10.471897698921174,9.262112313606442,4.071547366543102e-15,10.0,-10.5,1.0,-11.24,21.5249,26.0858,31.9649,1.0584,24.7135,24.5443,7
105724,npp,165,2048,25.1999282836914,31.3109874725342,121.350395202637,3670144,165,1614,196611,3866755,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-05-02 17:40:01.251779,-81.14565482108218,0.8505372035240042,0.7532017870972839,0.008593919923844463,11.0,0.85,1.0,0.25,21.0976,27.6098,37.0228,1.0,25.1999,25.1999,7
106085,npp,1748,864,23.3592796325684,31.3057498931885,121.353530883789,3670144,1749,650,196611,3866755,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-05-04 17:02:15.262124,95.56054822933949,52.42912588096308,44.57781076271775,0.0674158767992765,5.0,-52.44,1.847645286154319,-52.735,23.3593,28.4203,35.1377,0.9715,24.8706,22.6931,7
106085,npp,1748,865,18.487117767334,31.3050594329834,121.361656188965,3670144,1749,650,196611,3866755,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-05-04 17:02:15.262124,95.564691697332,52.40039422150104,44.556028007173914,0.06740439776736407,5.0,-52.41,1.847645286154319,-52.735,23.3593,28.4203,35.1377,0.9715,22.2337,17.9599,7
106098,npp,562,3962,24.7321586608887,31.305290222168,121.349044799805,3670144,565,3149,196611,3866755,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-05-04 18:42:29.189265,-71.20487517586828,68.37561682862265,55.41644779852032,0.024561636193129722,21.0,68.35,3.3166247903554,68.12,20.8691,27.0168,34.4669,1.0219,26.921,25.275,7
106098,npp,562,3964,20.1160087585449,31.3008441925049,121.364349365234,3670144,565,3149,196611,3866755,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-05-04 18:42:29.189265,-71.19703710401909,68.40806095515643,55.43509415402772,0.024537532153123855,21.0,68.38,3.3166247903554,68.12,20.8691,27.0168,34.4669,1.0219,25.5291,20.5575,7
106260,npp,947,277,26.6571846008301,31.3114337921143,121.353614807129,3670144,950,144,196611,3866755,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-05-05 16:43:17.821253,92.9753577889465,65.67391101910682,53.794981614550004,0.1299523011509394,2.0,-65.67,3.0,-65.88,26.5327,32.1781,36.5833,0.858,25.7695,22.8727,7
106272,npp,2989,3401,25.6338138580322,31.3059215545654,121.350143432617,3670144,2987,2749,196611,3866755,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-05-05 18:23:45.982988,-73.09481508843798,57.419851319486504,48.266191574504,0.08358795264486349,18.0,57.4,2.2013981571160284,57.13,24.5186,27.3618,33.9645,1.0091,26.8248,25.8661,7
106453,npp,2300,2824,29.4557704925537,31.3111591339111,121.349006652832,3670144,2300,2275,196611,3866755,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-05-06 18:05:00.995265,-75.19434242204062,39.96572848978755,34.6689248821097,0.10196675047195682,15.0,39.94,1.4276677814245327,39.53,22.2132,27.483,32.745,1.0046,28.9916,29.5916,7
106453,npp,2300,2825,24.9452304840088,31.3095798492432,121.356513977051,3670144,2300,2275,196611,3866755,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-05-06 18:05:00.995265,-75.19172778349977,40.00334928633441,34.69996892051918,0.10196067939213743,15.0,39.98,1.4276677814245327,39.53,22.2132,27.483,32.745,1.0046,25.8322,25.0603,7
106852,npp,128,1061,23.5591583251953,31.3073596954346,121.35279083252,3670144,131,779,196611,3866755,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-05-09 17:08:28.238873,95.66848952373856,46.49791514844688,39.965842299477394,0.029040366276971645,6.0,-46.51,1.646109783506203,-46.8,23.9606,30.3508,35.1105,0.9097,23.4839,21.4315,7
106852,npp,128,1062,17.7814826965332,31.3066520690918,121.360511779785,3670144,131,779,196611,3866755,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-05-09 17:08:28.238873,95.67207635110047,46.46562125618142,39.94015389956232,0.029046043701030783,6.0,-46.47,1.646109783506203,-46.8,23.9606,30.3508,35.1105,0.9097,19.974,16.1756,7
107910,npp,2740,3775,14.8470830917358,31.3032302856445,121.368560791016,3670176,2742,3041,196611,3866787,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-05-15 18:36:06.583084,-71.92027139175305,65.21217942727539,53.51594300287214,0.00040185115795609135,20.0,65.19,2.898275349237888,64.93,22.3337,28.2076,36.4813,0.9788,23.0,14.5324,7
107910,npp,2740,3773,23.2689895629883,31.3075408935547,121.35294342041,3670176,2742,3041,196611,3866787,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-05-15 18:36:06.583084,-71.92808363169277,65.17487218287218,53.492636123575245,0.00040082273575945825,20.0,65.15,2.898275349237888,64.93,22.3337,28.2076,36.4813,0.9788,25.9058,22.7758,7
108077,npp,2085,3209,19.7758502960205,31.3049812316895,121.352027893066,3670176,2086,2553,196611,3866787,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-05-16 18:17:23.374586,-74.511278398797,52.48998958448986,44.627112318298614,2.921570917576579e-06,17.0,52.47,1.9513309067639726,52.21,22.5878,30.1358,34.8581,0.9162,22.3006,18.1182,7
108077,npp,2085,3210,17.6431827545166,31.3032722473145,121.359329223633,3670176,2086,2553,196611,3866787,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-05-16 18:17:23.374586,-74.50768217517908,52.516585857435196,44.64726112622355,2.943003760191065e-06,17.0,52.49,1.9513309067639726,52.21,22.5878,30.1358,34.8581,0.9162,21.2077,16.1643,7
108255,npp,1402,2627,18.0657844543457,31.3067302703857,121.351089477539,3670176,1402,2120,196611,3866787,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-05-17 17:58:36.610276,-76.3429284378134,31.823453575872783,27.837530911468342,1.5182423954270505e-11,14.0,31.8,1.2365102219381485,31.44,20.9338,26.521,36.3816,1.0411,20.7719,18.8075,7
108788,npp,1070,3957,21.3366565704346,31.3049201965332,121.350578308105,3670176,1067,3146,196611,3866787,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.83526855500838,68.30014065211616,55.37206915049462,5.782006322693398e-20,21.0,68.27,3.3166247903554,68.12,20.8691,27.0168,34.4669,1.0219,25.8972,21.805,7
108788,npp,1070,3959,14.8725986480713,31.3004360198975,121.365768432617,3670176,1067,3146,196611,3866787,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.82758181469308,68.3324919440248,55.39070286093551,5.819158480522111e-20,21.0,68.3,3.3166247903554,68.12,20.8691,27.0168,34.4669,1.0219,23.9482,15.199,7
108962,npp,424,3396,26.3942737579346,31.3067283630371,121.345855712891,3670176,424,2745,196611,3866787,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-05-21 18:23:32.795808,-73.40097032110161,57.30898115394518,48.18620543107959,1.0568403759645767e-21,18.0,57.29,2.2013981571160284,57.13,24.5186,27.3618,33.9645,1.0091,27.1703,26.6335,7
108962,npp,424,3398,16.1035823822021,31.3029441833496,121.361045837402,3670176,424,2745,196611,3866787,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-05-21 18:23:32.795808,-73.3936974954416,57.356656300359184,48.22039823765637,1.0604050516245509e-21,18.0,57.33,2.2013981571160284,57.13,24.5186,27.3618,33.9645,1.0091,22.4957,16.2495,7
109829,npp,2921,466,26.0290603637695,31.3061199188232,121.348251342773,3670176,2921,275,196611,3866787,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-05-26 16:49:17.557851,93.58937716016379,62.040137808807245,51.456418778418595,1.1893294654610815e-15,3.0,-62.03,2.5331140255951103,-62.14,22.945,28.0468,37.0302,0.9844,26.8133,25.6235,7
109841,npp,1845,3582,26.7298011779785,31.3105735778809,121.351257324219,3670176,1847,2907,196611,3866787,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-05-26 18:29:42.160702,-72.88994893167452,61.47176821180805,51.082411099914744,6.612720360790859e-22,19.0,61.45,2.5331140255951103,61.3,21.5981,28.4761,34.3245,0.9696,26.9204,25.9167,7
109841,npp,1845,3584,14.3590335845947,31.306583404541,121.366493225098,3670176,1847,2907,196611,3866787,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-05-26 18:29:42.160702,-72.8822277041667,61.513317202736445,51.11037417537886,6.551633701327273e-22,19.0,61.49,2.5331140255951103,61.3,21.5981,28.4761,34.3245,0.9696,22.0368,13.9222,7
112561,npp,440,1449,27.3414497375488,31.3077430725098,121.34644317627,3670144,440,1087,196611,3866755,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-06-04 17:20:39.212511,97.71623725944804,31.464815872855038,27.5289752561264,0.13152864248121984,8.0,-31.49,1.2365102219381485,-31.58,22.4744,27.7505,35.5722,0.9949,27.279,27.2028,7
112561,npp,440,1450,27.3187522888184,31.3068218231201,121.354148864746,3670144,440,1087,196611,3866755,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-06-04 17:20:39.212511,97.71989070072746,31.420191300310133,27.49096553470368,0.13152233108758174,8.0,-31.45,1.2365102219381485,-31.58,22.4744,27.7505,35.5722,0.9949,27.2606,27.1802,7
113247,npp,2610,2231,23.4202632904053,31.3088226318359,121.348663330078,3670144,2610,1789,196611,3866755,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-06-08 17:45:42.557270,-79.03440235172768,11.409385495550161,10.088279482744927,0.03269138147234321,12.0,11.4,1.015504800579495,11.46,21.2801,25.3876,32.8196,1.0875,25.6725,25.4702,7
113247,npp,2610,2232,19.217809677124,31.3075256347656,121.356376647949,3670144,2610,1789,196611,3866755,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-06-08 17:45:42.557270,-79.02982288613282,11.465823510503498,10.138035267148629,0.03269664076235538,12.0,11.46,1.015504800579495,11.46,21.2801,25.3876,32.8196,1.0875,21.5342,20.8999,7
113933,npp,1645,3004,21.4333629608154,31.3081016540527,121.351264953613,3670144,1644,2419,196611,3866755,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-06-12 18:10:38.780611,-74.72291205146423,46.33510596531432,39.833976050599055,0.0038544982614047386,16.0,46.31,1.646109783506203,46.36,21.2899,25.7678,31.4794,1.0715,24.9767,22.9656,7
113933,npp,1645,3005,15.8924903869629,31.3064346313477,121.35871887207,3670144,1644,2419,196611,3866755,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-06-12 18:10:38.780611,-74.71972042390159,46.36726735169889,39.85957943025455,0.0038561748532406196,16.0,46.34,1.646109783506203,46.36,21.2899,25.7678,31.4794,1.0715,21.6106,17.0286,7
114106,npp,950,2422,18.9880676269531,31.3096466064453,121.352325439453,3670144,950,1960,196611,3866755,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-06-13 17:51:52.023030,-78.06250447192096,21.903829714634696,19.288593283722495,0.0007945780296966186,13.0,21.87,1.0837787002826917,21.87,18.9663,27.237,36.3443,1.0137,19.9986,19.248,7
114827,npp,1645,2030,11.3277139663696,31.3072948455811,121.352714538574,3670176,1645,1597,196611,3866787,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-06-19 17:39:11.192413,40.93626885705814,0.6051966364006098,0.5358669813430871,3.8153123472627e-24,11.0,-0.34,1.0,0.25,21.0976,27.6098,37.0228,1.0,11.3277,11.3277,7
115305,npp,3060,2223,17.6601886749268,31.3081550598145,121.352500915527,3670176,3060,1781,196611,3866787,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-06-24 17:45:21.837306,-77.57288251237969,10.963039425084768,9.694273137077403,2.134103519400019e-23,12.0,10.95,1.015504800579495,11.46,21.2801,25.3876,32.8196,1.0875,20.0003,19.206,7
120840,npp,2999,1640,14.1488733291626,31.3060836791992,121.352951049805,3670144,2999,1236,196611,3866755,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-07-11 17:26:31.677628,97.9583669568486,22.231120939066248,19.57212948224751,0.005698787716516525,9.0,-22.21,1.0837787002826917,-21.95,20.986,25.093,32.2899,1.1003,17.5116,15.568,7
122051,npp,2989,653,14.0056524276733,31.3049278259277,121.351608276367,3670176,2987,435,196611,3866787,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-07-18 16:55:02.208531,94.30227524973363,57.90104895237665,48.59678807416284,1.2507678958756942e-24,4.0,-57.88,2.2013981571160284,-57.81,25.0818,31.4278,37.2437,0.8785,19.6957,12.3042,7
122063,npp,1853,3758,14.9724054336548,31.3102703094482,121.351196289062,3670176,1851,3031,196611,3866787,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.70317571323997,64.9070374342306,53.31540794825819,6.66491243303773e-20,20.0,64.87,2.898275349237888,64.93,22.3337,28.2076,36.4813,0.9788,23.0432,14.6551,7
122063,npp,1853,3760,12.6322040557861,31.305980682373,121.366584777832,3670176,1851,3031,196611,3866787,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.69554867124862,64.94418776218157,53.33875102706709,6.709625687734423e-20,20.0,64.91,2.898275349237888,64.93,22.3337,28.2076,36.4813,0.9788,22.2358,12.3645,7
122591,npp,2888,2033,17.8704299926758,31.3072757720947,121.351692199707,3670176,2888,1599,196611,3866787,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-07-21 17:39:06.523844,30.985768166866304,0.4996140082727614,0.4423821482008637,1.9908223063746503e-27,11.0,0.25,1.0,0.25,21.0976,27.6098,37.0228,1.0,17.8704,17.8704,7
123138,npp,2663,3386,19.9639492034912,31.3107528686523,121.351905822754,3670176,2664,2735,196611,3866787,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-07-24 18:22:54.814454,-73.44128810731634,57.06491257053182,48.00418728949962,5.418106927330808e-27,18.0,57.05,2.2013981571160284,57.13,24.5186,27.3618,33.9645,1.0091,24.2493,20.1449,7
123138,npp,2663,3387,21.8722724914551,31.3088874816895,121.359428405762,3670176,2664,2735,196611,3866787,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-07-24 18:22:54.814454,-73.43770821251822,57.088700948618346,48.021301769507055,5.397112039634861e-27,18.0,57.07,2.2013981571160284,57.13,24.5186,27.3618,33.9645,1.0091,25.1161,22.0705,7
123312,npp,1998,2810,13.1929388046265,31.304838180542,121.352867126465,3670176,1997,2262,196611,3866787,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-07-25 18:04:09.826337,-75.26099089067355,39.429184715968276,34.22156059241336,1.2202478811368865e-23,15.0,39.42,1.4276677814245327,39.53,22.2132,27.483,32.745,1.0046,17.6004,13.2538,7
124015,npp,2133,460,25.4763031005859,31.3069953918457,121.347671508789,3670144,2134,271,196611,3866755,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-07-29 16:48:44.969108,93.56093006513218,62.18093286985941,51.545887436189496,0.008167337741538728,3.0,-62.16,2.5331140255951103,-62.14,22.945,28.0468,37.0302,0.9844,26.5951,25.0794,7
124028,npp,1043,3574,27.809362411499,31.3116130828857,121.347259521484,3670176,1046,2901,196611,3866787,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-07-29 18:29:09.571887,-72.83410324128444,61.29713411958133,50.95985622052754,3.042618547541463e-07,19.0,61.28,2.5331140255951103,61.3,21.5981,28.4761,34.3245,0.9696,27.3466,26.9634,7
124028,npp,1043,3576,12.1501874923706,31.3076725006104,121.36238861084,3670176,1046,2901,196611,3866787,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-07-29 18:29:09.571887,-72.8266205477683,61.338616903343215,50.98785526732761,3.0077103505427703e-07,19.0,61.32,2.5331140255951103,61.3,21.5981,28.4761,34.3245,0.9696,21.1648,11.7806,7
124210,npp,386,3005,20.2145538330078,31.3095054626465,121.352577209473,3670144,388,2420,196611,3866755,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-07-30 18:10:26.363801,-75.5572302533478,46.36205962447707,39.85554014587997,0.006696909492998139,16.0,46.34,1.646109783506203,46.36,21.2899,25.7678,31.4794,1.0715,24.2363,21.6596,7
124210,npp,386,3006,17.432243347168,31.3078727722168,121.360054016113,3670144,388,2420,196611,3866755,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-07-30 18:10:26.363801,-75.55352096968439,46.39425175766172,39.881163464710866,0.006690802288479019,16.0,46.38,1.646109783506203,46.36,21.2899,25.7678,31.4794,1.0715,22.546,18.6784,7
124384,npp,2775,2423,14.6334323883057,31.3050518035889,121.352256774902,3670144,2775,1961,196611,3866755,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-07-31 17:51:39.592279,-77.25751634672827,21.930047364641368,19.31184164997606,0.044672715386404,13.0,21.93,1.0837787002826917,21.87,18.9663,27.237,36.3443,1.0137,15.9806,14.8337,7
129800,npp,2066,1839,21.5012645721436,31.3053359985352,121.356506347656,3670144,2066,1414,196611,3866755,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-08-01 17:32:51.042219,101.00439327875242,11.279724875119362,9.973870474807939,0.119140205961463,10.0,-11.3,1.015504800579495,-11.24,21.5249,26.0858,31.9649,1.0584,23.0953,22.7574,7
129800,npp,2066,1838,20.6804809570312,31.3064594268799,121.348785400391,3670144,2066,1414,196611,3866755,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-08-01 17:32:51.042219,100.99338281877363,11.335987075572923,10.023475826688294,0.11915172150683467,10.0,-11.35,1.015504800579495,-11.24,21.5249,26.0858,31.9649,1.0584,22.287,21.8887,7
130368,npp,2839,70,26.0125694274902,31.3089923858643,121.351371765137,3670144,2840,30,196611,3866755,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-08-04 16:36:05.825781,91.987637189549,69.17057824647233,55.85197550680936,0.08282588887018373,1.0,-69.15,3.5496478698597698,-69.13,24.1466,32.8886,41.0351,0.8395,25.6727,21.8374,7
130760,npp,466,2035,18.1647720336914,31.3067226409912,121.348159790039,3670144,465,1602,196611,3866755,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-08-06 17:39:07.565121,-168.62687828634796,0.13014480473576803,0.11524352500792939,0.050471318490800714,11.0,0.24,1.0,0.25,21.0976,27.6098,37.0228,1.0,18.1648,18.1648,7
130760,npp,465,2035,17.9481678009033,31.3133506774902,121.349349975586,3670144,465,1602,196611,3866755,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-08-06 17:39:07.565121,-170.14700483195156,0.07453956507460918,0.06600496532536759,0.0504687935564092,11.0,0.24,1.0,0.25,21.0976,27.6098,37.0228,1.0,17.9482,17.9482,7
131301,npp,236,3388,17.0279521942139,31.3060417175293,121.346160888672,3670144,234,2737,196611,3866755,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-08-09 18:22:54.078677,-73.50061085516082,57.11004835252236,48.039650141612285,0.01630822911222143,18.0,57.1,2.2013981571160284,57.13,24.5186,27.3618,33.9645,1.0091,22.9156,17.1823,7
131301,npp,236,3390,17.2475547790527,31.3022747039795,121.361236572266,3670144,234,2737,196611,3866755,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-08-09 18:22:54.078677,-73.49318396540701,57.157676351117296,48.07389410816803,0.01631335248713336,18.0,57.14,2.2013981571160284,57.13,24.5186,27.3618,33.9645,1.0091,23.0153,17.4039,7
132552,npp,335,2423,26.0351428985596,31.3113193511963,121.346710205078,3670176,335,1962,196611,3866787,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-08-16 17:51:37.115862,-76.67604085836882,21.94404199816841,19.32534983269585,1.149568488181269e-21,13.0,21.93,1.0837787002826917,21.87,18.9663,27.237,36.3443,1.0137,26.5009,26.3915,7
132552,npp,335,2424,14.0743312835693,31.309871673584,121.354568481445,3670176,335,1962,196611,3866787,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-08-16 17:51:37.115862,-76.67512330017148,21.996759519976315,19.37123517026176,1.1539172518641714e-21,13.0,21.98,1.0837787002826917,21.87,18.9663,27.237,36.3443,1.0137,15.4647,14.267,7
132912,npp,1945,1249,15.3436670303345,31.3057384490967,121.351654052734,3670176,1945,930,196611,3866787,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-08-18 17:13:56.473295,96.74625741213971,39.834642552507745,34.55840943841064,2.893736284134303e-29,7.0,-39.83,1.4276677814245327,-39.79,22.8476,27.7896,36.142,0.9935,18.8922,15.2444,7
134023,npp,1496,3950,13.371467590332,31.305591583252,121.350410461426,3670176,1496,3142,196611,3866787,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-08-24 18:41:33.058321,-71.09448185067588,68.17852652317238,55.30114847676279,3.277696674042117e-24,21.0,68.16,3.3166247903554,68.12,20.8691,27.0168,34.4669,1.0219,23.4956,13.665,7
134023,npp,1496,3952,12.6046447753906,31.3011817932129,121.365493774414,3670176,1496,3142,196611,3866787,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-08-24 18:41:33.058321,-71.08675683983206,68.21077135929454,55.31978645045809,3.246303714874418e-24,21.0,68.19,3.3166247903554,68.12,20.8691,27.0168,34.4669,1.0219,23.2644,12.8813,7
134755,npp,1828,1644,19.7953453063965,31.3079471588135,121.350608825684,3670144,1828,1240,196611,3866755,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-08-28 17:26:29.579323,98.47374213629413,22.001702034605223,19.37552726054584,0.01737879298522987,9.0,-22.0,1.0837787002826917,-21.95,20.986,25.093,32.2899,1.1003,22.7216,21.7808,7
134931,npp,1082,1050,23.4669799804688,31.3077487945557,121.352577209473,3670144,1082,771,196611,3866755,663,chn_shanghai_3_12,31.30832864,121.35002411,3,12,chn_shanghai,2012-08-29 17:07:35.700483,95.74602982844686,46.87303815571441,40.26362220901534,0.057478098191192616,6.0,-46.86,1.646109783506203,-46.8,23.9606,30.3508,35.1105,0.9097,23.4279,21.3477,7
