gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2921,293,28.6540584564209,31.1093559265137,121.428001403809,3670144,2921,155,196611,3866755,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-04-03 16:43:37.630154,92.90992972684792,65.39046222948201,53.61363042921852,0.04225832209825954,2.0,-65.38,2.898275349237888,-65.62,22.667,26.7503,31.274,0.9201,25.2689,26.3636,7
101225,npp,1870,3421,21.3212604522705,31.1097736358643,121.427932739258,3670144,1868,2769,196611,3866755,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-04-03 18:24:05.790727,-73.0895871588919,57.91356695412313,48.61354521495576,0.012102833780043945,18.0,57.88,2.2013981571160284,57.6,22.4991,26.0801,32.2521,0.9437,22.4503,20.1211,7
101348,npp,1203,2846,21.5545978546143,31.1076049804688,121.431922912598,3670144,1204,2293,196611,3866755,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-04-04 18:05:22.559734,-76.15791265798369,40.80199984431717,35.354837183865605,0.03988852410650916,15.0,40.77,1.4276677814245327,40.21,21.7884,25.2414,32.0336,0.9751,22.0296,21.0171,7
101473,npp,509,2262,21.3316993713379,31.1084403991699,121.429275512695,3670144,509,1818,196611,3866755,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-04-05 17:46:33.992399,-75.08861612282692,13.200124221873763,11.66622489919189,0.08707280704497769,12.0,13.15,1.015504800579495,12.36,19.5223,24.6866,30.8579,0.997,21.3083,21.2672,7
101595,npp,2862,1674,24.4709720611572,31.1090812683105,121.428764343262,3670144,2862,1265,196611,3866755,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-04-06 17:27:43.647717,96.89175938075988,20.417698538053227,17.994039260499747,0.16539930747210901,9.0,-20.42,1.0837787002826917,-21.11,21.5018,24.7332,29.9004,0.9951,24.3701,24.3511,7
102223,npp,1250,1870,18.5705795288086,31.1065654754639,121.429054260254,3670144,1250,1444,196611,3866755,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-04-11 17:34:00.069087,101.42062146088408,9.478830968400029,8.38541616030473,0.012766888804015062,10.0,-9.51,1.0,-10.32,19.2208,24.4527,31.0967,1.0065,18.7299,18.6916,7
102473,npp,1678,3797,10.08602809906006,31.1111335754395,121.431617736816,3670144,1676,3056,196611,3866755,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-04-13 18:36:29.725950,-71.53789685399705,65.60180234498091,53.75573077621526,0.004404143251202884,20.0,65.58,3.0,65.3,22.8262,27.6288,34.6257,0.8908,18.7644,8.9847,7
102715,npp,335,2650,21.6385555267334,31.1059246063232,121.42707824707,3670176,334,2136,196611,3866787,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-04-15 17:59:01.472861,-75.95142220617898,32.85586017835999,28.713931564077026,9.902577992245556e-07,14.0,32.83,1.2365102219381485,32.29,19.2371,25.2788,30.6225,0.9736,21.6681,21.0678,7
103201,npp,2460,3422,12.9350614547729,31.1089324951172,121.430603027344,3670176,2459,2769,196611,3866787,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-04-19 18:23:59.342726,-73.32968343526377,57.93764956037492,48.633962063006045,5.6144739402765504e-18,18.0,57.91,2.2013981571160284,57.6,22.4991,26.0801,32.2521,0.9437,18.6408,12.2069,7
103440,npp,1095,2262,17.5471515655518,31.1112022399902,121.429512023926,3670176,1095,1818,196611,3866787,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-04-21 17:46:27.542372,-77.72047206359422,13.17953645008979,11.648699711867957,4.941565221887495e-25,12.0,13.15,1.015504800579495,12.36,19.5223,24.6866,30.8579,0.997,17.5816,17.4941,7
103557,npp,359,1674,22.9766807556152,31.1051139831543,121.429618835449,3670176,359,1265,196611,3866787,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-04-22 17:27:37.197781,98.61828066900748,20.39700569779968,17.976941351669698,1.9363898448931445e-24,9.0,-20.42,1.0837787002826917,-21.11,21.5018,24.7332,29.9004,0.9951,22.9913,22.8641,7
104036,npp,2537,2455,21.6977481842041,31.1049957275391,121.431694030762,3670176,2537,1988,196611,3866787,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-04-26 17:52:40.446582,-77.16068780776999,23.61349944282472,20.77664308161236,7.63116442667287e-19,13.0,23.59,1.1367971201176101,22.77,20.5758,25.1237,30.8281,0.9796,21.5984,21.2559,7
104154,npp,1823,1868,18.752498626709,31.1094036102295,121.429191589355,3670176,1823,1442,196611,3866787,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-04-27 17:33:50.105806,97.00216065462648,9.613708136047103,8.504681600670859,3.3868618207541692e-15,10.0,-9.63,1.0,-10.32,19.2208,24.4527,31.0967,1.0065,18.9118,18.8747,7
105551,npp,899,2649,8.42231750488281,31.1084308624268,121.427558898926,3670176,900,2136,196611,3866787,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-05-01 17:58:53.360910,-77.15051936232814,32.80341349538484,28.67015516225555,0.0004364806758293354,14.0,32.79,1.2365102219381485,32.29,19.2371,25.2788,30.6225,0.9736,10.9798,8.2002,7
105551,npp,899,2650,8.101633548736569,31.106912612915,121.435363769531,3670176,900,2136,196611,3866787,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-05-01 17:58:53.360910,-77.14667188994981,32.848388685598664,28.70830795136399,0.0004352097131535683,14.0,32.83,1.2365102219381485,32.29,19.2371,25.2788,30.6225,0.9736,10.7204,7.888,7
105724,npp,193,2065,18.9278450012207,31.109203338623,121.427284240723,3670144,193,1631,196611,3866755,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-05-02 17:40:04.810295,-78.45084405125154,1.81460597432997,1.6068907664774565,0.008563129335717304,11.0,1.82,1.0,1.08,19.1415,24.612,30.0407,1.0,18.9278,18.9278,7
105724,npp,193,2066,18.0225868225098,31.1079769134521,121.434936523438,3670144,193,1631,196611,3866755,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-05-02 17:40:04.810295,-78.4785151114222,1.8721708495938734,1.6578624203121632,0.008556118452419562,11.0,1.87,1.0,1.08,19.1415,24.612,30.0407,1.0,18.0226,18.0226,7
106085,npp,1777,879,24.999231338501,31.1076393127441,121.439796447754,3670144,1780,658,196611,3866755,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-05-04 17:02:18.820685,95.54529599158647,52.00398104514587,44.25464538438805,0.06762622839777482,5.0,-52.01,1.847645286154319,-52.33,22.2779,24.9992,30.7408,0.9845,24.612,24.612,7
106085,npp,1777,878,26.7090702056885,31.1083335876465,121.431831359863,3670144,1780,658,196611,3866755,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-05-04 17:02:18.820685,95.5413914973655,52.03254955624615,44.276386220443634,0.06763750801491608,5.0,-52.04,1.847645286154319,-52.33,22.2779,24.9992,30.7408,0.9845,25.5375,26.2954,7
106098,npp,586,3981,22.918737411499,31.1117572784424,121.428413391113,3670144,585,3159,196611,3866755,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-05-04 18:42:30.968546,-70.73899400112188,68.6811903276546,55.591242481099,0.024620185974586862,21.0,68.66,3.3985290935932855,68.45,21.5804,26.3503,33.2501,0.934,23.6023,21.4068,7
106098,npp,586,3984,33.4922637939453,31.1048431396484,121.451873779297,3670144,585,3159,196611,3866755,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-05-04 18:42:30.968546,-70.7274467046817,68.73047120952737,55.61930064839282,0.024583171862085074,21.0,68.71,3.3985290935932855,68.45,21.5804,26.3503,33.2501,0.934,26.7135,31.2828,7
106260,npp,978,290,26.3323783874512,31.1067295074463,121.43098449707,3670144,981,152,196611,3866755,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-05-05 16:43:21.379815,93.2257029615737,65.43554430437491,53.6469248620807,0.13056284818856562,2.0,-65.44,2.898275349237888,-65.62,22.667,26.7503,31.274,0.9201,24.4678,24.2275,7
106272,npp,3015,3420,24.1134033203125,31.1081523895264,121.428146362305,3670144,3016,2768,196611,3866755,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-05-05 18:23:49.541549,-73.50097096829178,57.87982338216119,48.59433694689467,0.08394937817888162,18.0,57.86,2.2013981571160284,57.6,22.4991,26.0801,32.2521,0.9437,23.7186,22.756,7
106453,npp,2327,2843,22.0894050598145,31.109748840332,121.429298400879,3670144,2327,2291,196611,3866755,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-05-06 18:05:04.553782,-75.82359300587876,40.681431810514766,35.25833961432104,0.10250022845969364,15.0,40.66,1.4276677814245327,40.21,21.7884,25.2414,32.0336,0.9751,22.4042,21.5386,7
106453,npp,2327,2844,25.0191326141357,31.1081466674805,121.436950683594,3670144,2327,2291,196611,3866755,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-05-06 18:05:04.553782,-75.82025867840647,40.719246280577956,35.28943697846494,0.10249393597809874,15.0,40.7,1.4276677814245327,40.21,21.7884,25.2414,32.0336,0.9751,24.4563,24.3953,7
106852,npp,157,1075,28.3603115081787,31.1075000762939,121.425483703613,3670144,156,790,196611,3866755,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-05-09 17:08:31.797391,95.60416500561865,46.03926871476181,39.600288837274356,0.02929083164777643,6.0,-46.03,1.5732132722552272,-46.31,21.3861,26.4051,30.4868,0.9321,25.8549,26.4345,7
106852,npp,157,1076,22.2611675262451,31.1067428588867,121.433494567871,3670144,156,790,196611,3866755,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-05-09 17:08:31.797391,95.60759945048645,46.00527697811569,39.57316718520794,0.029296752687713756,6.0,-46.0,1.5732132722552272,-46.31,21.3861,26.4051,30.4868,0.9321,21.978,20.7495,7
107016,npp,2454,484,8.006523132324219,31.1083755493164,121.429084777832,3670144,2455,289,196611,3866755,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-05-10 16:49:36.135247,93.9602832767272,61.65768643160158,51.204417221596366,0.013151748312880457,3.0,-61.66,2.5331140255951103,-61.87,22.8741,24.7518,31.0861,0.9944,18.0015,7.9613,7
107029,npp,1357,3606,11.4550361633301,31.1098213195801,121.428153991699,3670144,1355,2925,196611,3866755,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-05-10 18:29:58.958670,-72.30572952214013,61.966365516702574,51.417725931256044,0.02581181131704413,19.0,61.95,2.5331140255951103,61.72,22.7051,25.5864,30.7911,0.9619,19.0334,11.0188,7
107029,npp,1357,3608,10.3720321655273,31.1056575775146,121.443778991699,3670144,1355,2925,196611,3866755,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-05-10 18:29:58.958670,-72.29829890473856,62.008374698379946,51.4457533160912,0.025821282101055568,19.0,61.99,2.5331140255951103,61.72,22.7051,25.5864,30.7911,0.9619,18.6058,9.977,7
107205,npp,694,3037,15.9636869430542,31.1071662902832,121.437431335449,3670144,695,2442,196611,3866755,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-05-11 18:11:15.745693,-75.08511539949507,47.3905850487437,40.67668988583711,0.01427882167860011,16.0,47.38,1.646109783506203,46.99,21.0369,25.3493,30.8666,0.9709,18.9104,15.4994,7
107205,npp,694,3036,12.2898607254028,31.1088809967041,121.429695129395,3670144,695,2442,196611,3866755,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-05-11 18:11:15.745693,-75.08863924152945,47.35802422973634,40.650946101810774,0.014274710776107471,16.0,47.35,1.646109783506203,46.99,21.0369,25.3493,30.8666,0.9709,16.6785,11.9324,7
107547,npp,2345,1865,5.86896324157715,31.1052169799805,121.428756713867,3670144,2345,1439,196611,3866755,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-05-13 17:33:38.648317,97.3447226247029,9.800953038723478,8.670098307515884,0.0011245940191618716,10.0,-9.8,1.0,-10.32,19.2208,24.4527,31.0967,1.0065,6.0283,5.9072,7
108077,npp,2111,3229,21.4178504943848,31.1039409637451,121.439308166504,3670176,2109,2567,196611,3866787,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-05-16 18:17:25.153860,-74.09578941578107,53.03030607328068,45.03525385310576,3.058490330320735e-06,17.0,53.0,1.9513309067639726,52.73,22.7287,26.2518,32.6738,0.9375,22.1348,20.08,7
108077,npp,2111,3228,21.5226097106934,31.1057205200195,121.431854248047,3670176,2109,2567,196611,3866787,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-05-16 18:17:25.153860,-74.09931539220248,53.00348411950659,45.01503672104269,3.0357877111402697e-06,17.0,52.98,1.9513309067639726,52.73,22.7287,26.2518,32.6738,0.9375,22.1884,20.1782,7
108255,npp,1429,2645,18.419620513916,31.107349395752,121.428840637207,3670176,1429,2133,196611,3866787,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-05-17 17:58:40.168787,-77.17040925041783,32.630902556529776,28.52359042115721,1.4963805335032012e-11,14.0,32.61,1.2365102219381485,32.29,19.2371,25.2788,30.6225,0.9736,19.0649,17.9338,7
108255,npp,1429,2646,20.0802783966064,31.1058311462402,121.43660736084,3670176,1429,2133,196611,3866787,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-05-17 17:58:40.168787,-77.16644961430508,32.67580362957523,28.561700718313926,1.5054630631348597e-11,14.0,32.65,1.2365102219381485,32.29,19.2371,25.2788,30.6225,0.9736,20.4079,19.5507,7
108788,npp,1095,3977,19.0990791320801,31.1107997894287,121.431228637695,3670176,1096,3156,196611,3866787,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-05-20 18:42:17.784501,-70.8972580738076,68.62280244068178,55.55676535777044,5.303462334382587e-20,21.0,68.59,3.3985290935932855,68.45,21.5804,26.3503,33.2501,0.934,22.4784,17.8391,7
108788,npp,1095,3979,35.531566619873,31.1062393188477,121.446784973145,3670176,1096,3156,196611,3866787,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-05-20 18:42:17.784501,-70.8895307300578,68.65554686623959,55.57544518199868,5.3387111749886574e-20,21.0,68.63,3.3985290935932855,68.45,21.5804,26.3503,33.2501,0.934,27.3136,33.1876,7
108962,npp,450,3416,20.531379699707,31.1075172424316,121.430946350098,3670176,452,2763,196611,3866787,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-05-21 18:23:36.354370,-73.80245376863482,57.793218524328786,48.5321230074738,9.330005512823993e-22,18.0,57.76,2.2013981571160284,57.6,22.4991,26.0801,32.2521,0.9437,22.0915,19.3756,7
108962,npp,450,3417,23.117748260498,31.1055908203125,121.438720703125,3670176,452,2763,196611,3866787,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-05-21 18:23:36.354370,-73.79853694742894,57.81727225721897,48.54926512032716,9.346358044951831e-22,18.0,57.79,2.2013981571160284,57.6,22.4991,26.0801,32.2521,0.9437,23.2664,21.8164,7
109829,npp,2951,480,24.583683013916,31.106143951416,121.431266784668,3670176,2951,286,196611,3866787,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-05-26 16:49:21.116362,93.89453206825632,61.74476592128682,51.25867267426238,1.0016943669708896e-15,3.0,-61.74,2.5331140255951103,-61.87,22.8741,24.7518,31.0861,0.9944,24.5457,24.4449,7
109841,npp,1871,3601,23.2036323547363,31.1068153381348,121.430755615234,3670176,1868,2921,196611,3866787,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-05-26 18:29:43.939983,-72.24231469788015,61.86383092091157,51.34535337058159,5.555976972218211e-22,19.0,61.84,2.5331140255951103,61.72,22.7051,25.5864,30.7911,0.9619,23.6714,22.32,7
109841,npp,1871,3602,22.0832195281982,31.1047439575195,121.438522338867,3670176,1868,2921,196611,3866787,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-05-26 18:29:43.939983,-72.23865406819601,61.88479428471197,51.359366313832126,5.5296513083926435e-22,19.0,61.86,2.5331140255951103,61.72,22.7051,25.5864,30.7911,0.9619,23.2291,21.2422,7
110534,npp,2109,1269,5.29987764358521,31.1064071655273,121.429473876953,3670176,2108,948,196611,3866787,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-05-30 17:14:29.763134,96.30564692796172,39.08169325384891,33.933932108473776,0.00021499701383865042,7.0,-39.08,1.4276677814245327,-39.23,20.5413,25.935,33.6533,0.949,10.1583,5.0295,7
110534,npp,2109,1270,5.9205584526062,31.1056137084961,121.436965942383,3670176,2108,948,196611,3866787,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-05-30 17:14:29.763134,96.30863322114462,39.044176963852244,33.902848757049895,0.00021414386073016848,7.0,-39.04,1.4276677814245327,-39.23,20.5413,25.935,33.6533,0.949,10.5931,5.6186,7
112561,npp,468,1466,28.2551517486572,31.1106567382812,121.433380126953,3670144,469,1099,196611,3866755,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-06-04 17:20:42.771029,97.68931348987218,30.716671639316594,26.890954597767838,0.13225904916218592,8.0,-30.73,1.184412938166907,-30.82,19.9343,25.5887,32.3293,0.9618,26.8633,27.1767,7
113755,npp,361,473,7.22167539596558,31.109884262085,121.425407409668,3670144,361,281,196611,3866755,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-06-11 16:49:02.718106,93.62482195546305,61.90071209930569,51.35923759182889,0.002130661684051431,3.0,-61.89,2.5331140255951103,-61.87,22.8741,24.7518,31.0861,0.9944,17.6916,7.1809,7
113933,npp,1672,3023,22.0555572509766,31.1060218811035,121.427642822266,3670144,1672,2433,196611,3866755,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-06-12 18:10:42.339128,-75.23050186573865,46.947199540667135,40.32002101403222,0.0038756893269839884,16.0,46.92,1.646109783506203,46.99,21.0369,25.3493,30.8666,0.9709,22.6111,21.4141,7
113933,npp,1672,3024,21.5597820281982,31.1043319702148,121.435264587402,3670144,1672,2433,196611,3866755,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-06-12 18:10:42.339128,-75.2268889620284,46.97960970057598,40.34571465130899,0.003877407504082059,16.0,46.96,1.646109783506203,46.99,21.0369,25.3493,30.8666,0.9709,22.3099,20.9327,7
114106,npp,978,2439,18.4593467712402,31.1054630279541,121.428039550781,3670144,978,1975,196611,3866755,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-06-13 17:51:55.581589,-77.89637196301925,22.78832349984134,20.057788464862387,0.0007997576331654087,13.0,22.77,1.0837787002826917,22.77,20.5758,25.1237,30.8281,0.9796,18.4629,18.0834,7
114106,npp,978,2440,16.7099437713623,31.104024887085,121.435981750488,3670144,978,1975,196611,3866755,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-06-13 17:51:55.581589,-77.89282939704603,22.841137274438605,20.103684886578215,0.0008005926248212654,13.0,22.82,1.0837787002826917,22.77,20.5758,25.1237,30.8281,0.9796,16.8487,16.3696,7
114715,npp,2384,2630,7.94687461853027,31.1081771850586,121.426742553711,3670176,2386,2123,196611,3866787,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-06-18 17:58:03.282770,-75.98294088805397,31.97682122284311,27.964051282850306,7.684126926572758e-19,14.0,31.93,1.2365102219381485,32.29,19.2371,25.2788,30.6225,0.9736,10.5953,7.7373,7
114715,npp,2384,2631,6.73189926147461,31.1066570281982,121.43440246582,3670176,2386,2123,196611,3866787,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-06-18 17:58:03.282770,-75.98070070978143,32.02159157859327,28.002121006944147,7.709370352935994e-19,14.0,31.98,1.2365102219381485,32.29,19.2371,25.2788,30.6225,0.9736,9.6127,6.5543,7
114827,npp,1672,2047,12.5512523651123,31.1081848144531,121.432952880859,3670176,1672,1613,196611,3866787,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-06-19 17:39:14.750974,-49.59901640624032,0.9806051334596712,0.8682603199122815,3.334878110190643e-24,11.0,0.8,1.0,1.08,19.1415,24.612,30.0407,1.0,12.5513,12.5513,7
114943,npp,935,1458,14.6190280914307,31.1075019836426,121.432739257812,3670176,935,1093,196611,3866787,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-06-20 17:20:22.659382,97.429129917129,31.077724271849664,27.197482840570174,2.3000305136127872e-24,8.0,-31.09,1.2365102219381485,-30.82,19.9343,25.5887,32.3293,0.9618,15.7405,14.061,7
115306,npp,15,2239,13.9021339416504,31.1100044250488,121.427879333496,3670176,15,1797,196611,3866787,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-06-24 17:45:23.616587,-75.08258209134561,11.900621438279378,10.520779867534657,1.8429947137309504e-23,12.0,11.85,1.015504800579495,12.36,19.5223,24.6866,30.8579,0.997,13.9922,13.8601,7
115306,npp,15,2240,14.9865846633911,31.1086826324463,121.435607910156,3670176,15,1797,196611,3866787,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-06-24 17:45:23.616587,-75.09644045262654,11.956972644505989,10.570437071796642,1.8346769389667393e-23,12.0,11.91,1.015504800579495,12.36,19.5223,24.6866,30.8579,0.997,15.0601,14.9413,7
119809,npp,2262,2045,26.832275390625,31.10546875,121.425170898438,3670144,2262,1612,196611,3866755,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-07-05 17:39:07.232856,-77.86323044186716,0.6717087579144599,0.5947402911406205,0.08452017083839387,11.0,0.69,1.0,1.08,19.1415,24.612,30.0407,1.0,26.8323,26.8323,7
119809,npp,2261,2045,26.9493961334229,31.1122970581055,121.426651000977,3670144,2262,1612,196611,3866755,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-07-05 17:39:07.232856,-83.44782856155014,0.6578014716916469,0.5824267043167571,0.08450729166920602,11.0,0.69,1.0,1.08,19.1415,24.612,30.0407,1.0,26.9494,26.9494,7
119809,npp,2261,2046,9.71773242950439,31.1110973358154,121.434303283691,3670144,2262,1612,196611,3866755,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-07-05 17:39:07.232856,-83.12047029270423,0.7146318581106953,0.6327445889463528,0.08450987040406993,11.0,0.74,1.0,1.08,19.1415,24.612,30.0407,1.0,9.7177,9.7177,7
119809,npp,2262,2046,20.5225372314453,31.1042900085449,121.432838439941,3670144,2262,1612,196611,3866755,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-07-05 17:39:07.232856,-78.03209638316656,0.7274628120979252,0.6441051561684521,0.08452271068142841,11.0,0.74,1.0,1.08,19.1415,24.612,30.0407,1.0,20.5225,20.5225,7
120840,npp,3027,1655,20.1920375823975,31.1084136962891,121.425537109375,3670144,3027,1249,196611,3866755,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-07-11 17:26:35.236181,99.16868125878895,21.422701779809294,18.868324538938896,0.005717672562447583,9.0,-21.42,1.0837787002826917,-21.11,21.5018,24.7332,29.9004,0.9951,20.4219,20.0931,7
122051,npp,3018,667,16.420015335083,31.1100292205811,121.431510925293,3670176,3018,448,196611,3866787,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-07-18 16:55:05.767047,94.30176963164232,57.57480720169473,48.3639210481517,1.0980340276051097e-24,4.0,-57.55,2.2013981571160284,-57.5,23.5244,28.4962,33.9452,0.8637,19.1263,14.1819,7
122063,npp,1879,3780,9.24024868011475,31.1049251556396,121.447372436523,3670176,1880,3044,196611,3866787,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-07-18 18:35:25.031883,-72.01680598810184,65.31826930607822,53.57229923883434,6.152704883806643e-20,20.0,65.28,3.0,65.3,22.8262,27.6288,34.6257,0.8908,18.4825,8.2313,7
122063,npp,1879,3778,13.6136655807495,31.1089954376221,121.432693481445,3670176,1880,3044,196611,3866787,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-07-18 18:35:25.031883,-72.02425819980103,65.2832848834188,53.550505420070664,6.113244856765085e-20,20.0,65.24,3.0,65.3,22.8262,27.6288,34.6257,0.8908,19.9403,12.1272,7
122591,npp,2916,2049,19.4527740478516,31.1083602905273,121.427062988281,3670176,2916,1616,196611,3866787,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-07-21 17:39:10.082397,-90.22830826135176,0.8856650144173286,0.7842014850405498,1.742579128172449e-27,11.0,0.91,1.0,1.08,19.1415,24.612,30.0407,1.0,19.4528,19.4528,7
122947,npp,1441,864,18.9119663238525,31.1108055114746,121.425575256348,3670176,1444,650,196611,3866787,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-07-23 17:01:25.876614,95.45425052477306,52.45953919142825,44.59430472640005,1.1806872116864266e-24,5.0,-52.44,1.847645286154319,-52.33,22.2779,24.9992,30.7408,0.9845,21.3174,18.6191,7
122947,npp,1441,866,20.5102081298828,31.1094055175781,121.441787719727,3670176,1444,650,196611,3866787,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-07-23 17:01:25.876614,95.46214853765727,52.40215175807552,44.55081344990653,1.1696454389762796e-24,5.0,-52.38,1.847645286154319,-52.33,22.2779,24.9992,30.7408,0.9845,22.1824,20.1925,7
123138,npp,2690,3405,23.5438766479492,31.107234954834,121.425910949707,3670176,2692,2753,196611,3866787,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-07-24 18:22:58.373015,-73.80884835556282,57.52489486995086,48.333841703443774,4.89622623654536e-27,18.0,57.5,2.2013981571160284,57.6,22.4991,26.0801,32.2521,0.9437,23.4599,22.2186,7
123138,npp,2690,3407,19.301513671875,31.1034488677979,121.441268920898,3670176,2692,2753,196611,3866787,3562,chn_shanghai_22_60,31.10832862,121.42919078,22,60,chn_shanghai,2012-07-24 18:22:58.373015,-73.80122072813406,57.572777063303036,48.36807589479927,4.857679425824005e-27,18.0,57.55,2.2013981571160284,57.6,22.4991,26.0801,32.2521,0.9437,21.5328,18.215,7
