lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.751,0.743,0.759
2,0.546,0.588,0.558
3,0.411,0.461,0.421
4,0.331,0.36,0.337
5,0.267,0.28,0.267
6,0.214,0.219,0.209
7,0.16,0.174,0.153
8,0.13,0.143,0.12
9,0.123,0.122,0.111
10,0.135,0.11,0.122
11,0.138,0.105,0.128
12,0.138,0.106,0.132
13,0.127,0.111,0.125
14,0.129,0.118,0.129
15,0.14,0.127,0.141
16,0.158,0.137,0.157
17,0.172,0.146,0.167
18,0.17,0.155,0.162
19,0.172,0.163,0.16
20,0.173,0.169,0.157
21,0.167,0.174,0.15
22,0.16,0.176,0.147
23,0.146,0.177,0.139
24,0.129,0.176,0.13
25,0.118,0.173,0.128
26,0.127,0.167,0.146
27,0.135,0.16,0.159
28,0.138,0.155,0.167
29,0.141,0.149,0.171
30,0.148,0.143,0.177
31,0.157,0.136,0.183
32,0.163,0.13,0.185
33,0.144,0.126,0.163
34,0.124,0.123,0.139
35,0.113,0.12,0.122
36,0.128,0.119,0.131
37,0.142,0.118,0.138
38,0.135,0.119,0.127
39,0.111,0.121,0.102
40,0.099,0.124,0.092
41,0.101,0.127,0.096
42,0.109,0.13,0.104
43,0.101,0.133,0.098
44,0.096,0.135,0.092
45,0.106,0.135,0.1
46,0.119,0.134,0.111
47,0.128,0.132,0.116
48,0.138,0.128,0.123
49,0.15,0.125,0.13
50,0.153,0.123,0.131
51,0.158,0.12,0.139
52,0.163,0.116,0.151
53,0.152,0.113,0.148
54,0.148,0.109,0.151
55,0.132,0.106,0.143
56,0.109,0.103,0.128
57,0.099,0.099,0.126
58,0.084,0.095,0.116
59,0.065,0.091,0.1
60,0.046,0.088,0.082
61,0.035,0.084,0.069
62,0.031,0.079,0.061
63,0.029,0.073,0.052
64,0.029,0.065,0.044
65,0.038,0.058,0.045
66,0.052,0.05,0.051
67,0.054,0.044,0.048
68,0.072,0.039,0.062
69,0.09,0.035,0.081
70,0.088,0.033,0.081
71,0.072,0.034,0.068
72,0.055,0.035,0.053
73,0.049,0.037,0.046
74,0.056,0.039,0.051
75,0.058,0.042,0.051
76,0.035,0.045,0.026
77,0.016,0.046,0.004
78,0.008,0.047,-0.009
79,0.007,0.047,-0.014
80,0.006,0.048,-0.014
81,0.001,0.047,-0.016
82,0.006,0.047,-0.005
83,0.023,0.046,0.018
84,0.049,0.045,0.052
85,0.083,0.044,0.094
86,0.097,0.045,0.115
87,0.093,0.046,0.116
88,0.094,0.047,0.12
89,0.093,0.048,0.119
90,0.072,0.049,0.097
91,0.043,0.05,0.065
92,0.027,0.05,0.043
93,0.024,0.051,0.034
94,0.018,0.05,0.022
95,0.018,0.05,0.015
96,0.03,0.048,0.02
97,0.035,0.046,0.021
98,0.035,0.044,0.02
99,0.048,0.04,0.034
100,0.059,0.035,0.047
101,0.047,0.029,0.037
102,0.029,0.024,0.021
103,0.022,0.019,0.014
104,0.028,0.015,0.018
105,0.027,0.013,0.014
106,0.029,0.013,0.013
107,0.016,0.015,-0.004
108,0.002,0.02,-0.019
109,0.006,0.025,-0.016
110,0.011,0.03,-0.01
111,0.025,0.035,0.007
112,0.04,0.039,0.029
113,0.037,0.042,0.031
114,0.032,0.045,0.033
115,0.039,0.046,0.046
116,0.035,0.047,0.05
117,0.04,0.048,0.06
118,0.031,0.051,0.055
119,0.036,0.053,0.061
120,0.065,0.056,0.088
121,0.085,0.057,0.104
122,0.1,0.058,0.112
123,0.105,0.059,0.112
124,0.097,0.06,0.097
125,0.096,0.06,0.09
126,0.078,0.06,0.068
127,0.059,0.059,0.046
128,0.042,0.058,0.028
129,0.02,0.058,0.008
130,0.007,0.057,-0.002
131,0.014,0.056,0.006
132,0.035,0.054,0.026
133,0.049,0.053,0.038
134,0.048,0.053,0.035
135,0.047,0.054,0.032
136,0.053,0.054,0.035
137,0.061,0.054,0.039
138,0.07,0.054,0.044
139,0.074,0.056,0.048
140,0.061,0.058,0.04
141,0.053,0.06,0.037
142,0.053,0.062,0.043
143,0.084,0.065,0.081
144,0.103,0.069,0.106
145,0.093,0.073,0.102
146,0.077,0.078,0.09
147,0.07,0.082,0.086
148,0.07,0.084,0.086
149,0.075,0.086,0.091
150,0.074,0.086,0.088
151,0.085,0.085,0.094
152,0.084,0.084,0.086
153,0.077,0.083,0.073
154,0.088,0.082,0.077
155,0.092,0.081,0.078
156,0.085,0.082,0.069
157,0.085,0.084,0.068
158,0.09,0.086,0.074
159,0.097,0.087,0.083
160,0.092,0.088,0.08
161,0.081,0.09,0.069
162,0.08,0.092,0.068
163,0.075,0.094,0.062
164,0.085,0.095,0.07
165,0.097,0.095,0.081
166,0.103,0.096,0.083
167,0.092,0.097,0.068
168,0.088,0.097,0.063
169,0.087,0.097,0.064
170,0.095,0.095,0.075
171,0.106,0.093,0.091
172,0.109,0.092,0.101
173,0.112,0.091,0.111
174,0.112,0.089,0.117
175,0.101,0.088,0.111
176,0.09,0.086,0.103
177,0.087,0.084,0.102
178,0.084,0.082,0.1
179,0.066,0.08,0.082
180,0.06,0.077,0.073
181,0.059,0.074,0.068
182,0.064,0.072,0.066
183,0.053,0.069,0.049
184,0.055,0.067,0.047
185,0.055,0.064,0.044
186,0.063,0.061,0.05
187,0.062,0.059,0.048
188,0.068,0.058,0.056
189,0.072,0.058,0.063
190,0.071,0.058,0.063
191,0.07,0.057,0.061
192,0.069,0.057,0.06
193,0.062,0.058,0.052
194,0.054,0.06,0.043
195,0.044,0.062,0.031
196,0.046,0.064,0.03
197,0.06,0.066,0.043
198,0.067,0.067,0.049
199,0.06,0.068,0.043
200,0.06,0.068,0.048
201,0.064,0.068,0.057
202,0.07,0.067,0.07
203,0.076,0.065,0.084
204,0.073,0.062,0.087
205,0.069,0.06,0.087
206,0.069,0.058,0.09
207,0.064,0.056,0.085
208,0.063,0.055,0.083
209,0.062,0.054,0.079
210,0.056,0.053,0.068
211,0.05,0.052,0.054
212,0.053,0.051,0.048
213,0.046,0.05,0.034
214,0.052,0.049,0.034
215,0.041,0.048,0.021
216,0.02,0.046,0.001
217,0.011,0.043,-0.007
218,0.023,0.041,0.009
219,0.028,0.039,0.016
220,0.042,0.038,0.031
221,0.039,0.036,0.03
222,0.042,0.035,0.032
223,0.039,0.034,0.028
224,0.042,0.032,0.029
225,0.049,0.031,0.035
226,0.065,0.03,0.05
227,0.05,0.029,0.035
228,0.036,0.027,0.022
229,0.024,0.026,0.012
230,0.004,0.023,-0.002
231,0.006,0.021,0.005
232,0.007,0.019,0.011
233,0.004,0.016,0.014
234,0.007,0.013,0.023
235,0.011,0.01,0.03
236,0.005,0.007,0.026
237,0.012,0.005,0.032
238,0.008,0.002,0.025
239,0.006,0.0,0.019
240,0.008,-0.002,0.014
241,-0.005,-0.004,-0.006
242,-0.02,-0.005,-0.027
243,-0.019,-0.005,-0.03
244,-0.006,-0.005,-0.02
245,0.006,-0.004,-0.01
246,-0.004,-0.003,-0.019
247,-0.01,-0.003,-0.023
248,-0.01,-0.002,-0.019
249,-0.005,-0.002,-0.014
250,-0.004,-0.002,-0.013
251,-0.001,-0.002,-0.009
252,0.001,-0.003,-0.008
253,-0.001,-0.005,-0.011
254,0.001,-0.007,-0.01
255,-0.0,-0.009,-0.015
256,0.009,-0.011,-0.008
257,-0.001,-0.012,-0.017
258,-0.009,-0.013,-0.023
259,-0.011,-0.014,-0.021
260,-0.017,-0.015,-0.02
261,-0.02,-0.016,-0.015
262,-0.025,-0.017,-0.012
263,-0.024,-0.017,-0.004
264,-0.027,-0.017,-0.004
265,-0.033,-0.017,-0.008
266,-0.024,-0.017,0.003
267,-0.024,-0.018,0.001
268,-0.034,-0.018,-0.014
269,-0.027,-0.019,-0.014
270,-0.023,-0.02,-0.019
271,-0.011,-0.022,-0.015
272,-0.005,-0.022,-0.016
273,-0.013,-0.022,-0.026
274,-0.012,-0.021,-0.026
275,-0.01,-0.02,-0.025
276,-0.006,-0.018,-0.019
277,-0.002,-0.015,-0.013
278,-0.0,-0.012,-0.01
279,-0.007,-0.009,-0.015
280,-0.018,-0.007,-0.025
281,-0.021,-0.006,-0.028
282,-0.016,-0.006,-0.024
283,-0.015,-0.007,-0.024
284,-0.019,-0.007,-0.029
285,-0.032,-0.009,-0.043
286,-0.033,-0.01,-0.044
287,-0.033,-0.012,-0.042
288,-0.018,-0.015,-0.023
289,0.001,-0.017,0.001
290,0.013,-0.019,0.019
291,0.016,-0.02,0.029
292,0.018,-0.022,0.036
293,0.009,-0.023,0.033
294,0.001,-0.023,0.028
295,-0.019,-0.023,0.01
296,-0.041,-0.022,-0.01
297,-0.043,-0.021,-0.014
298,-0.048,-0.02,-0.025
299,-0.06,-0.02,-0.045
300,-0.065,-0.019,-0.057
301,-0.047,-0.018,-0.046
302,-0.031,-0.019,-0.036
303,-0.019,-0.019,-0.028
304,-0.009,-0.02,-0.024
305,-0.002,-0.021,-0.018
306,0.002,-0.02,-0.012
307,-0.003,-0.019,-0.014
308,-0.006,-0.018,-0.015
309,0.004,-0.017,-0.005
310,0.007,-0.015,-0.003
311,0.013,-0.012,0.002
312,-0.004,-0.009,-0.016
313,-0.015,-0.006,-0.029
314,-0.017,-0.003,-0.033
315,-0.006,-0.001,-0.023
316,-0.017,-0.0,-0.032
317,-0.033,-0.002,-0.044
318,-0.034,-0.004,-0.038
319,-0.025,-0.006,-0.022
320,-0.018,-0.01,-0.009
321,-0.011,-0.013,0.005
322,-0.0,-0.017,0.021
323,0.001,-0.021,0.027
324,0.004,-0.024,0.034
325,0.015,-0.026,0.047
326,0.003,-0.026,0.035
327,-0.01,-0.026,0.02
328,-0.026,-0.025,0.001
329,-0.035,-0.025,-0.013
330,-0.045,-0.024,-0.029
331,-0.04,-0.023,-0.03
332,-0.039,-0.021,-0.034
333,-0.046,-0.019,-0.044
334,-0.04,-0.016,-0.041
335,-0.034,-0.013,-0.034
336,-0.034,-0.01,-0.032
337,-0.014,-0.009,-0.011
338,0.002,-0.007,0.004
339,0.01,-0.005,0.01
340,0.016,-0.002,0.013
341,0.017,-0.001,0.012
342,0.006,0.001,-0.001
343,0.015,0.003,0.005
344,0.032,0.006,0.019
345,0.029,0.01,0.017
346,0.031,0.013,0.022
347,0.022,0.016,0.019
348,0.014,0.019,0.019
349,0.0,0.022,0.012
350,0.005,0.023,0.022
351,0.017,0.023,0.04
352,0.019,0.022,0.048
353,0.008,0.02,0.04
354,0.003,0.017,0.038
355,-0.004,0.012,0.032
356,-0.005,0.008,0.029
357,0.001,0.003,0.032
358,0.007,-0.002,0.032
359,0.014,-0.005,0.03
360,0.021,-0.009,0.029
361,0.01,-0.01,0.012
362,0.005,-0.01,0.001
363,0.013,-0.01,0.004
364,0.006,-0.008,-0.006
365,-0.002,-0.006,-0.013
366,-0.015,-0.004,-0.023
367,-0.026,-0.002,-0.032
368,-0.028,-0.0,-0.033
369,-0.029,0.001,-0.033
370,-0.033,0.002,-0.037
371,-0.032,0.003,-0.038
372,-0.027,0.003,-0.036
373,-0.01,0.003,-0.023
374,0.006,0.004,-0.008
375,0.017,0.005,0.003
376,0.038,0.006,0.028
377,0.059,0.008,0.054
378,0.061,0.01,0.063
379,0.051,0.011,0.059
380,0.043,0.012,0.057
381,0.025,0.013,0.046
382,0.016,0.014,0.043
383,0.008,0.015,0.04
384,-0.004,0.015,0.03
385,-0.033,0.015,0.0
386,-0.027,0.015,0.003
387,-0.022,0.015,0.003
388,-0.015,0.015,0.004
389,0.0,0.014,0.012
390,0.016,0.013,0.02
391,0.027,0.013,0.024
392,0.03,0.012,0.022
393,0.027,0.012,0.016
394,0.037,0.011,0.024
395,0.028,0.011,0.016
396,0.016,0.012,0.006
397,0.017,0.013,0.009
398,0.017,0.015,0.01
399,0.008,0.019,0.003
400,0.01,0.023,0.006
