lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.72,0.721,0.726
2,0.518,0.555,0.528
3,0.382,0.42,0.39
4,0.273,0.311,0.279
5,0.204,0.225,0.205
6,0.139,0.16,0.137
7,0.094,0.111,0.091
8,0.073,0.076,0.069
9,0.061,0.052,0.056
10,0.058,0.038,0.051
11,0.054,0.031,0.046
12,0.062,0.03,0.051
13,0.076,0.033,0.065
14,0.072,0.039,0.061
15,0.072,0.046,0.062
16,0.07,0.054,0.062
17,0.069,0.062,0.063
18,0.065,0.069,0.061
19,0.07,0.075,0.068
20,0.078,0.079,0.076
21,0.066,0.082,0.065
22,0.067,0.083,0.066
23,0.049,0.083,0.051
24,0.041,0.08,0.048
25,0.047,0.076,0.058
26,0.058,0.069,0.075
27,0.056,0.063,0.076
28,0.053,0.057,0.076
29,0.03,0.052,0.055
30,0.026,0.047,0.051
31,0.029,0.041,0.052
32,0.032,0.037,0.052
33,0.02,0.035,0.038
34,0.026,0.033,0.039
35,0.043,0.032,0.052
36,0.056,0.033,0.061
37,0.069,0.035,0.07
38,0.063,0.039,0.062
39,0.051,0.042,0.046
40,0.035,0.046,0.029
41,0.035,0.049,0.027
42,0.033,0.053,0.024
43,0.018,0.056,0.009
44,0.026,0.058,0.016
45,0.02,0.058,0.012
46,0.034,0.055,0.028
47,0.047,0.051,0.043
48,0.058,0.045,0.057
49,0.066,0.04,0.064
50,0.071,0.033,0.069
51,0.066,0.026,0.063
52,0.055,0.019,0.053
53,0.052,0.012,0.053
54,0.051,0.005,0.057
55,0.041,-0.001,0.053
56,0.008,-0.006,0.027
57,-0.015,-0.012,0.009
58,-0.03,-0.016,-0.001
59,-0.057,-0.02,-0.026
60,-0.079,-0.023,-0.049
61,-0.095,-0.027,-0.065
62,-0.096,-0.031,-0.07
63,-0.079,-0.035,-0.058
64,-0.076,-0.039,-0.062
65,-0.076,-0.043,-0.067
66,-0.055,-0.046,-0.051
67,-0.029,-0.048,-0.031
68,-0.001,-0.05,-0.006
69,0.016,-0.05,0.006
70,0.016,-0.048,0.004
71,0.009,-0.045,-0.005
72,-0.001,-0.041,-0.016
73,-0.018,-0.037,-0.034
74,-0.022,-0.032,-0.038
75,-0.041,-0.028,-0.053
76,-0.055,-0.024,-0.065
77,-0.056,-0.021,-0.065
78,-0.052,-0.019,-0.061
79,-0.052,-0.017,-0.062
80,-0.044,-0.016,-0.053
81,-0.04,-0.017,-0.047
82,-0.043,-0.019,-0.048
83,-0.028,-0.022,-0.029
84,-0.009,-0.025,-0.005
85,-0.014,-0.029,-0.004
86,-0.012,-0.032,0.003
87,-0.019,-0.034,0.0
88,-0.016,-0.036,0.004
89,-0.007,-0.039,0.013
90,-0.015,-0.04,0.003
91,-0.019,-0.041,-0.002
92,-0.032,-0.041,-0.019
93,-0.05,-0.041,-0.043
94,-0.054,-0.043,-0.051
95,-0.064,-0.046,-0.065
96,-0.066,-0.049,-0.069
97,-0.063,-0.052,-0.068
98,-0.074,-0.055,-0.082
99,-0.063,-0.059,-0.073
100,-0.056,-0.063,-0.069
101,-0.074,-0.067,-0.088
102,-0.082,-0.069,-0.095
103,-0.09,-0.071,-0.103
104,-0.076,-0.072,-0.087
105,-0.058,-0.072,-0.069
106,-0.052,-0.071,-0.062
107,-0.057,-0.069,-0.066
108,-0.057,-0.065,-0.066
109,-0.062,-0.06,-0.071
110,-0.051,-0.056,-0.06
111,-0.048,-0.052,-0.053
112,-0.051,-0.049,-0.052
113,-0.054,-0.046,-0.051
114,-0.057,-0.043,-0.05
115,-0.052,-0.041,-0.041
116,-0.049,-0.04,-0.034
117,-0.035,-0.039,-0.017
118,-0.038,-0.038,-0.018
119,-0.036,-0.037,-0.016
120,-0.04,-0.037,-0.02
121,-0.026,-0.037,-0.01
122,-0.011,-0.037,0.0
123,-0.009,-0.036,-0.002
124,-0.018,-0.035,-0.015
125,-0.018,-0.033,-0.017
126,-0.027,-0.031,-0.027
127,-0.024,-0.029,-0.028
128,-0.029,-0.025,-0.035
129,-0.053,-0.021,-0.06
130,-0.063,-0.018,-0.072
131,-0.061,-0.015,-0.072
132,-0.04,-0.012,-0.054
133,-0.023,-0.01,-0.037
134,-0.007,-0.008,-0.02
135,-0.006,-0.006,-0.019
136,0.008,-0.005,-0.004
137,0.017,-0.005,0.004
138,0.015,-0.004,0.003
139,0.021,-0.003,0.011
140,0.015,-0.002,0.008
141,0.013,-0.001,0.01
142,0.024,0.001,0.025
143,0.028,0.002,0.033
144,0.031,0.003,0.039
145,0.018,0.004,0.03
146,-0.007,0.006,0.009
147,-0.018,0.008,-0.0
148,-0.026,0.008,-0.008
149,-0.019,0.009,-0.0
150,-0.022,0.008,-0.005
151,-0.015,0.008,-0.003
152,-0.004,0.009,0.003
153,0.004,0.01,0.007
154,0.021,0.011,0.019
155,0.014,0.014,0.01
156,0.018,0.019,0.011
157,0.035,0.024,0.025
158,0.045,0.029,0.034
159,0.054,0.034,0.042
160,0.057,0.039,0.044
161,0.046,0.043,0.031
162,0.038,0.046,0.024
163,0.034,0.049,0.021
164,0.047,0.052,0.035
165,0.059,0.055,0.046
166,0.06,0.057,0.047
167,0.057,0.058,0.045
168,0.052,0.057,0.041
169,0.056,0.056,0.047
170,0.058,0.053,0.054
171,0.063,0.049,0.061
172,0.073,0.046,0.073
173,0.055,0.042,0.06
174,0.049,0.038,0.057
175,0.024,0.033,0.035
176,0.004,0.028,0.018
177,0.005,0.024,0.019
178,0.004,0.02,0.018
179,0.003,0.016,0.016
180,0.01,0.013,0.022
181,0.013,0.011,0.023
182,0.023,0.01,0.03
183,0.024,0.008,0.027
184,0.017,0.007,0.018
185,0.017,0.006,0.015
186,0.002,0.006,-0.002
187,-0.02,0.006,-0.023
188,-0.009,0.006,-0.013
189,0.004,0.008,-0.001
190,0.01,0.01,0.004
191,0.017,0.011,0.01
192,0.008,0.013,-0.001
193,0.006,0.016,-0.003
194,0.012,0.019,0.002
195,0.02,0.022,0.01
196,0.036,0.024,0.027
197,0.045,0.026,0.036
198,0.043,0.027,0.035
199,0.046,0.026,0.039
200,0.037,0.026,0.035
201,0.021,0.026,0.023
202,0.014,0.027,0.02
203,0.016,0.027,0.024
204,0.014,0.026,0.026
205,0.023,0.024,0.036
206,0.024,0.022,0.038
207,0.014,0.02,0.029
208,0.019,0.016,0.035
209,0.016,0.013,0.031
210,0.01,0.009,0.021
211,0.018,0.005,0.024
212,0.012,0.001,0.015
213,0.004,-0.0,0.004
214,-0.003,-0.002,-0.006
215,-0.004,-0.004,-0.01
216,-0.012,-0.005,-0.019
217,-0.02,-0.008,-0.029
218,-0.019,-0.01,-0.029
219,-0.008,-0.012,-0.019
220,-0.009,-0.012,-0.021
221,-0.013,-0.012,-0.026
222,-0.008,-0.011,-0.022
223,-0.023,-0.009,-0.035
224,-0.026,-0.007,-0.037
225,-0.013,-0.004,-0.024
226,0.004,-0.0,-0.005
227,0.017,0.004,0.01
228,0.023,0.008,0.018
229,0.021,0.011,0.019
230,0.008,0.014,0.01
231,0.011,0.016,0.017
232,0.01,0.018,0.018
233,0.008,0.019,0.018
234,0.005,0.018,0.018
235,0.011,0.017,0.025
236,0.01,0.016,0.024
237,0.01,0.014,0.024
238,0.039,0.013,0.05
239,0.04,0.011,0.048
240,0.047,0.008,0.049
241,0.045,0.005,0.043
242,0.025,0.002,0.019
243,0.005,-0.001,-0.005
244,-0.018,-0.004,-0.029
245,-0.03,-0.008,-0.042
246,-0.045,-0.012,-0.056
247,-0.061,-0.017,-0.07
248,-0.06,-0.022,-0.068
249,-0.061,-0.027,-0.07
250,-0.053,-0.032,-0.064
251,-0.037,-0.036,-0.05
252,-0.028,-0.041,-0.042
253,-0.019,-0.046,-0.032
254,-0.023,-0.052,-0.035
255,-0.027,-0.056,-0.038
256,-0.025,-0.06,-0.035
257,-0.031,-0.062,-0.039
258,-0.043,-0.064,-0.047
259,-0.058,-0.064,-0.058
260,-0.071,-0.063,-0.067
261,-0.078,-0.062,-0.069
262,-0.087,-0.059,-0.074
263,-0.075,-0.055,-0.06
264,-0.077,-0.052,-0.061
265,-0.073,-0.049,-0.057
266,-0.068,-0.048,-0.052
267,-0.075,-0.047,-0.06
268,-0.07,-0.048,-0.059
269,-0.044,-0.048,-0.037
270,-0.032,-0.049,-0.031
271,-0.021,-0.048,-0.024
272,-0.015,-0.047,-0.02
273,-0.024,-0.044,-0.03
274,-0.02,-0.041,-0.027
275,-0.018,-0.036,-0.025
276,-0.008,-0.032,-0.016
277,-0.002,-0.027,-0.011
278,-0.026,-0.023,-0.036
279,-0.038,-0.02,-0.049
280,-0.035,-0.018,-0.049
281,-0.041,-0.016,-0.057
282,-0.042,-0.015,-0.058
283,-0.038,-0.015,-0.054
284,-0.039,-0.015,-0.053
285,-0.036,-0.016,-0.047
286,-0.036,-0.018,-0.044
287,-0.032,-0.021,-0.037
288,-0.016,-0.024,-0.017
289,0.011,-0.027,0.014
290,0.012,-0.031,0.019
291,0.003,-0.034,0.015
292,0.004,-0.036,0.02
293,-0.013,-0.037,0.008
294,-0.026,-0.037,-0.003
295,-0.042,-0.037,-0.018
296,-0.051,-0.037,-0.027
297,-0.054,-0.036,-0.032
298,-0.063,-0.036,-0.044
299,-0.058,-0.035,-0.045
300,-0.055,-0.034,-0.047
301,-0.051,-0.033,-0.048
302,-0.042,-0.033,-0.04
303,-0.046,-0.033,-0.048
304,-0.056,-0.033,-0.06
305,-0.056,-0.033,-0.063
306,-0.044,-0.032,-0.053
307,-0.025,-0.031,-0.036
308,-0.012,-0.03,-0.026
309,0.005,-0.028,-0.012
310,0.012,-0.026,-0.008
311,0.022,-0.024,0.0
312,0.016,-0.02,-0.005
313,-0.001,-0.017,-0.019
314,-0.015,-0.013,-0.03
315,-0.028,-0.01,-0.039
316,-0.029,-0.008,-0.036
317,-0.031,-0.007,-0.033
318,-0.028,-0.007,-0.025
319,-0.018,-0.008,-0.011
320,-0.019,-0.008,-0.007
321,-0.019,-0.009,-0.002
322,-0.023,-0.01,-0.001
323,-0.022,-0.01,0.002
324,-0.003,-0.01,0.021
325,-0.004,-0.01,0.02
326,-0.004,-0.01,0.018
327,0.008,-0.01,0.026
328,0.005,-0.009,0.02
329,0.009,-0.007,0.02
330,0.009,-0.004,0.016
331,0.005,-0.0,0.009
332,0.01,0.005,0.013
333,0.008,0.009,0.009
334,0.004,0.013,0.003
335,-0.004,0.018,-0.006
336,-0.002,0.021,-0.007
337,0.007,0.024,-0.001
338,0.011,0.027,-0.001
339,0.02,0.029,0.004
340,0.039,0.032,0.02
341,0.049,0.035,0.029
342,0.048,0.038,0.029
343,0.048,0.04,0.032
344,0.052,0.043,0.038
345,0.055,0.045,0.043
346,0.053,0.047,0.046
347,0.058,0.051,0.056
348,0.064,0.055,0.067
349,0.059,0.059,0.067
350,0.065,0.062,0.075
351,0.054,0.065,0.069
352,0.054,0.066,0.072
353,0.047,0.067,0.069
354,0.051,0.066,0.074
355,0.062,0.065,0.083
356,0.067,0.063,0.087
357,0.07,0.061,0.088
358,0.062,0.059,0.077
359,0.061,0.056,0.07
360,0.068,0.054,0.071
361,0.061,0.054,0.061
362,0.06,0.054,0.058
363,0.069,0.055,0.063
364,0.073,0.058,0.063
365,0.071,0.06,0.057
366,0.07,0.063,0.053
367,0.057,0.066,0.039
368,0.056,0.069,0.036
369,0.041,0.072,0.021
370,0.018,0.074,-0.001
371,0.028,0.075,0.01
372,0.043,0.075,0.026
373,0.066,0.074,0.051
374,0.081,0.072,0.067
375,0.092,0.071,0.08
376,0.101,0.07,0.091
377,0.107,0.068,0.1
378,0.101,0.067,0.099
379,0.095,0.064,0.099
380,0.101,0.062,0.111
381,0.082,0.059,0.098
382,0.065,0.055,0.085
383,0.051,0.051,0.075
384,0.031,0.047,0.056
385,0.015,0.043,0.04
386,0.008,0.038,0.029
387,0.001,0.034,0.018
388,-0.0,0.029,0.012
389,-0.005,0.025,0.001
390,-0.006,0.022,-0.004
391,0.003,0.019,0.001
392,0.022,0.017,0.016
393,0.036,0.016,0.027
394,0.05,0.017,0.038
395,0.056,0.019,0.042
396,0.048,0.024,0.032
397,0.045,0.031,0.028
398,0.04,0.041,0.022
399,0.045,0.055,0.028
400,0.045,0.072,0.03
