lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.764,0.739,0.768
2,0.552,0.581,0.557
3,0.396,0.452,0.4
4,0.288,0.348,0.291
5,0.214,0.266,0.215
6,0.173,0.203,0.17
7,0.148,0.156,0.143
8,0.135,0.122,0.128
9,0.132,0.1,0.124
10,0.139,0.086,0.13
11,0.141,0.08,0.135
12,0.127,0.079,0.124
13,0.11,0.083,0.111
14,0.1,0.089,0.105
15,0.096,0.096,0.103
16,0.105,0.105,0.111
17,0.11,0.113,0.114
18,0.121,0.121,0.124
19,0.132,0.128,0.131
20,0.132,0.134,0.129
21,0.123,0.137,0.119
22,0.105,0.139,0.103
23,0.074,0.139,0.075
24,0.074,0.137,0.078
25,0.076,0.134,0.084
26,0.087,0.126,0.099
27,0.112,0.117,0.128
28,0.125,0.11,0.143
29,0.146,0.103,0.163
30,0.16,0.097,0.176
31,0.152,0.092,0.167
32,0.14,0.089,0.152
33,0.1,0.086,0.11
34,0.058,0.084,0.067
35,0.038,0.083,0.044
36,0.038,0.08,0.041
37,0.049,0.077,0.047
38,0.048,0.074,0.043
39,0.045,0.071,0.037
40,0.05,0.067,0.043
41,0.05,0.064,0.045
42,0.048,0.061,0.047
43,0.054,0.058,0.056
44,0.056,0.055,0.061
45,0.062,0.052,0.067
46,0.071,0.048,0.076
47,0.068,0.044,0.071
48,0.066,0.041,0.066
49,0.07,0.039,0.066
50,0.069,0.038,0.063
51,0.058,0.038,0.053
52,0.05,0.037,0.047
53,0.042,0.037,0.042
54,0.03,0.036,0.033
55,-0.001,0.035,0.008
56,-0.012,0.032,0.002
57,-0.003,0.029,0.016
58,0.005,0.025,0.027
59,0.015,0.022,0.038
60,0.021,0.021,0.043
61,0.024,0.022,0.043
62,0.035,0.022,0.051
63,0.039,0.022,0.05
64,0.034,0.022,0.04
65,0.02,0.021,0.022
66,0.004,0.02,0.002
67,0.005,0.019,-0.0
68,0.016,0.017,0.007
69,0.018,0.015,0.009
70,0.018,0.014,0.011
71,0.02,0.012,0.015
72,0.025,0.01,0.023
73,0.031,0.008,0.031
74,0.028,0.005,0.029
75,0.023,0.002,0.025
76,0.01,-0.002,0.011
77,-0.002,-0.006,-0.004
78,-0.013,-0.01,-0.018
79,-0.018,-0.014,-0.025
80,-0.031,-0.018,-0.038
81,-0.045,-0.022,-0.049
82,-0.062,-0.024,-0.063
83,-0.063,-0.026,-0.061
84,-0.058,-0.028,-0.051
85,-0.052,-0.03,-0.042
86,-0.035,-0.032,-0.021
87,-0.018,-0.034,-0.002
88,-0.019,-0.035,-0.003
89,-0.016,-0.038,0.0
90,-0.011,-0.04,0.003
91,-0.014,-0.043,-0.002
92,-0.027,-0.044,-0.018
93,-0.036,-0.044,-0.031
94,-0.043,-0.044,-0.042
95,-0.046,-0.045,-0.049
96,-0.048,-0.045,-0.054
97,-0.048,-0.044,-0.056
98,-0.046,-0.044,-0.057
99,-0.048,-0.045,-0.059
100,-0.055,-0.046,-0.065
101,-0.063,-0.047,-0.07
102,-0.067,-0.048,-0.071
103,-0.061,-0.049,-0.064
104,-0.048,-0.051,-0.052
105,-0.05,-0.052,-0.054
106,-0.051,-0.053,-0.057
107,-0.05,-0.053,-0.058
108,-0.045,-0.051,-0.056
109,-0.047,-0.048,-0.059
110,-0.045,-0.044,-0.056
111,-0.043,-0.04,-0.052
112,-0.034,-0.036,-0.04
113,-0.017,-0.033,-0.021
114,-0.018,-0.029,-0.017
115,-0.03,-0.026,-0.025
116,-0.041,-0.024,-0.032
117,-0.029,-0.021,-0.018
118,-0.02,-0.019,-0.008
119,-0.017,-0.017,-0.007
120,-0.02,-0.015,-0.011
121,-0.011,-0.014,-0.005
122,-0.006,-0.013,-0.005
123,-0.004,-0.012,-0.006
124,-0.007,-0.012,-0.014
125,-0.01,-0.012,-0.019
126,-0.002,-0.011,-0.014
127,0.007,-0.01,-0.007
128,-0.003,-0.009,-0.017
129,-0.013,-0.007,-0.025
130,-0.02,-0.007,-0.031
131,-0.023,-0.007,-0.031
132,-0.025,-0.007,-0.031
133,-0.019,-0.007,-0.024
134,-0.012,-0.007,-0.018
135,-0.004,-0.008,-0.012
136,-0.004,-0.008,-0.014
137,-0.004,-0.009,-0.017
138,-0.003,-0.009,-0.017
139,-0.006,-0.009,-0.02
140,-0.009,-0.01,-0.022
141,-0.007,-0.01,-0.018
142,-0.0,-0.009,-0.007
143,0.004,-0.008,-0.0
144,0.002,-0.008,0.002
145,0.005,-0.007,0.008
146,-0.002,-0.005,0.004
147,-0.008,-0.004,-0.001
148,-0.02,-0.002,-0.014
149,-0.031,-0.002,-0.025
150,-0.026,-0.001,-0.022
151,-0.015,-0.001,-0.015
152,-0.013,-0.001,-0.015
153,-0.003,-0.003,-0.009
154,0.013,-0.004,0.003
155,0.01,-0.005,-0.002
156,0.008,-0.005,-0.008
157,0.007,-0.006,-0.009
158,0.009,-0.007,-0.007
159,0.003,-0.008,-0.011
160,0.002,-0.008,-0.009
161,-0.009,-0.009,-0.018
162,-0.012,-0.01,-0.019
163,-0.013,-0.011,-0.02
164,-0.016,-0.012,-0.024
165,-0.022,-0.014,-0.031
166,-0.016,-0.015,-0.027
167,-0.018,-0.015,-0.03
168,-0.027,-0.016,-0.038
169,-0.036,-0.016,-0.047
170,-0.035,-0.017,-0.044
171,-0.025,-0.018,-0.03
172,-0.006,-0.019,-0.009
173,-0.004,-0.02,-0.003
174,-0.007,-0.019,-0.003
175,-0.01,-0.017,-0.004
176,-0.014,-0.014,-0.007
177,-0.013,-0.012,-0.005
178,-0.018,-0.009,-0.01
179,-0.012,-0.006,-0.004
180,-0.008,-0.004,-0.002
181,-0.004,-0.003,-0.001
182,-0.004,-0.002,-0.005
183,-0.009,-0.002,-0.014
184,-0.009,-0.003,-0.018
185,-0.002,-0.004,-0.013
186,0.008,-0.006,-0.006
187,0.013,-0.008,-0.001
188,0.009,-0.009,-0.003
189,-0.004,-0.01,-0.012
190,-0.02,-0.012,-0.025
191,-0.011,-0.013,-0.015
192,-0.006,-0.015,-0.01
193,-0.008,-0.016,-0.011
194,-0.013,-0.018,-0.018
195,-0.021,-0.018,-0.029
196,-0.031,-0.019,-0.039
197,-0.041,-0.019,-0.048
198,-0.044,-0.019,-0.05
199,-0.041,-0.02,-0.045
200,-0.035,-0.02,-0.037
201,-0.028,-0.02,-0.027
202,-0.029,-0.02,-0.026
203,-0.018,-0.021,-0.013
204,-0.002,-0.021,0.006
205,0.001,-0.022,0.011
206,-0.001,-0.022,0.01
207,0.002,-0.022,0.013
208,0.002,-0.021,0.013
209,-0.005,-0.019,0.006
210,-0.018,-0.016,-0.011
211,-0.021,-0.013,-0.019
212,-0.018,-0.01,-0.02
213,-0.018,-0.007,-0.023
214,-0.014,-0.005,-0.023
215,-0.016,-0.001,-0.027
216,-0.009,0.002,-0.021
217,-0.0,0.005,-0.012
218,-0.006,0.008,-0.015
219,-0.002,0.009,-0.009
220,-0.002,0.011,-0.008
221,-0.001,0.013,-0.007
222,0.009,0.015,0.003
223,0.018,0.017,0.011
224,0.027,0.02,0.017
225,0.04,0.023,0.028
226,0.055,0.026,0.043
227,0.059,0.028,0.047
228,0.057,0.03,0.047
229,0.048,0.03,0.041
230,0.024,0.03,0.021
231,0.016,0.029,0.017
232,0.013,0.027,0.017
233,0.008,0.024,0.014
234,0.01,0.021,0.018
235,0.012,0.017,0.022
236,0.008,0.013,0.018
237,0.006,0.009,0.016
238,0.009,0.005,0.019
239,0.009,0.002,0.017
240,0.012,-0.001,0.017
241,0.013,-0.002,0.014
242,0.007,-0.003,0.005
243,-0.004,-0.004,-0.009
244,-0.013,-0.004,-0.019
245,-0.016,-0.004,-0.024
246,-0.02,-0.002,-0.029
247,-0.026,-0.0,-0.034
248,-0.028,0.002,-0.034
249,-0.009,0.005,-0.013
250,0.008,0.007,0.005
251,0.022,0.01,0.02
252,0.027,0.012,0.024
253,0.027,0.014,0.021
254,0.024,0.015,0.016
255,0.023,0.016,0.013
256,0.027,0.018,0.016
257,0.031,0.019,0.022
258,0.033,0.02,0.027
259,0.04,0.021,0.038
260,0.03,0.022,0.032
261,0.029,0.023,0.034
262,0.02,0.023,0.029
263,0.002,0.023,0.013
264,-0.002,0.023,0.01
265,0.004,0.023,0.016
266,0.012,0.021,0.024
267,0.009,0.018,0.021
268,0.01,0.015,0.019
269,0.012,0.011,0.019
270,0.019,0.007,0.023
271,0.019,0.005,0.02
272,0.024,0.003,0.023
273,0.021,0.003,0.018
274,0.01,0.005,0.008
275,0.002,0.007,0.0
276,-0.0,0.01,-0.002
277,-0.001,0.012,-0.002
278,0.011,0.014,0.011
279,0.004,0.015,0.003
280,0.007,0.016,0.005
281,0.019,0.017,0.015
282,0.013,0.018,0.006
283,0.008,0.019,-0.002
284,-0.001,0.019,-0.012
285,0.013,0.02,0.001
286,0.017,0.02,0.006
287,0.021,0.019,0.013
288,0.027,0.018,0.024
289,0.045,0.018,0.046
290,0.054,0.017,0.059
291,0.056,0.015,0.063
292,0.043,0.013,0.052
293,0.022,0.011,0.033
294,0.003,0.009,0.016
295,-0.018,0.008,-0.003
296,-0.025,0.006,-0.009
297,-0.026,0.004,-0.011
298,-0.03,0.002,-0.017
299,-0.017,-0.0,-0.009
300,-0.006,-0.003,-0.002
301,0.001,-0.004,0.001
302,0.015,-0.006,0.011
303,0.013,-0.008,0.006
304,0.004,-0.009,-0.006
305,-0.003,-0.009,-0.012
306,-0.017,-0.009,-0.024
307,-0.023,-0.008,-0.028
308,-0.023,-0.006,-0.026
309,-0.015,-0.004,-0.019
310,0.001,-0.002,-0.006
311,0.009,0.001,-0.001
312,0.008,0.003,-0.004
313,0.014,0.006,0.0
314,0.017,0.009,0.002
315,0.02,0.011,0.005
316,0.006,0.011,-0.004
317,-0.003,0.01,-0.008
318,-0.004,0.008,-0.003
319,-0.004,0.005,0.001
320,-0.003,0.001,0.006
321,0.005,-0.003,0.017
322,0.01,-0.007,0.025
323,0.012,-0.012,0.03
324,0.009,-0.016,0.029
325,-0.003,-0.019,0.018
326,-0.002,-0.021,0.019
327,-0.017,-0.023,0.003
328,-0.034,-0.024,-0.017
329,-0.04,-0.025,-0.027
330,-0.043,-0.025,-0.035
331,-0.042,-0.025,-0.039
332,-0.03,-0.024,-0.031
333,-0.029,-0.022,-0.033
334,-0.033,-0.018,-0.038
335,-0.033,-0.014,-0.038
336,-0.038,-0.009,-0.042
337,-0.033,-0.004,-0.037
338,-0.02,0.003,-0.025
339,-0.004,0.009,-0.01
340,0.011,0.014,0.002
341,0.029,0.018,0.017
342,0.05,0.022,0.036
343,0.062,0.025,0.046
344,0.069,0.027,0.052
345,0.071,0.028,0.054
346,0.069,0.03,0.056
347,0.049,0.031,0.043
348,0.031,0.031,0.03
349,0.015,0.03,0.019
350,0.007,0.027,0.014
351,0.009,0.025,0.018
352,0.006,0.021,0.019
353,0.015,0.017,0.03
354,0.016,0.013,0.033
355,0.011,0.009,0.028
356,0.007,0.005,0.025
357,-0.008,-0.0,0.008
358,-0.029,-0.004,-0.015
359,-0.036,-0.008,-0.026
360,-0.027,-0.011,-0.021
361,-0.032,-0.011,-0.029
362,-0.028,-0.011,-0.03
363,-0.005,-0.009,-0.012
364,0.022,-0.007,0.01
365,0.031,-0.004,0.019
366,0.029,0.001,0.018
367,0.024,0.006,0.015
368,0.015,0.012,0.008
369,0.005,0.017,-0.001
370,0.004,0.021,-0.001
371,0.005,0.023,-0.002
372,0.013,0.025,0.004
373,0.029,0.027,0.018
374,0.029,0.03,0.018
375,0.026,0.033,0.016
376,0.031,0.034,0.025
377,0.036,0.035,0.033
378,0.05,0.036,0.05
379,0.055,0.035,0.058
380,0.057,0.034,0.063
381,0.036,0.033,0.047
382,0.023,0.031,0.038
383,0.018,0.028,0.036
384,0.01,0.024,0.029
385,0.009,0.02,0.027
386,0.017,0.015,0.034
387,0.014,0.01,0.027
388,0.005,0.005,0.015
389,-0.006,-0.001,-0.0
390,-0.024,-0.007,-0.022
391,-0.02,-0.013,-0.021
392,-0.015,-0.019,-0.019
393,-0.007,-0.024,-0.014
394,-0.009,-0.028,-0.017
395,-0.021,-0.032,-0.026
396,-0.036,-0.035,-0.039
397,-0.05,-0.036,-0.051
398,-0.045,-0.035,-0.045
399,-0.034,-0.032,-0.032
400,-0.022,-0.027,-0.021
