gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2907,306,44.785228729248,31.193717956543,121.546585083008,3670144,2906,163,196611,3866755,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-04-03 16:43:35.850873,92.8129651365164,65.15330950307883,53.466014516463666,0.042084553663367136,2.0,-65.14,2.898275349237888,-65.36,30.9048,35.7649,40.1216,1.0211,39.6311,45.7292,44.63789866222119,7
101225,npp,1854,3431,48.488883972168,31.1897315979004,121.547080993652,3670144,1852,2778,196611,3866755,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-04-03 18:24:04.011447,-73.30128416210754,58.1598433875591,48.788555425107745,0.01196020727665955,18.0,58.12,2.2013981571160284,57.84,32.8739,36.5059,41.1402,1.0004,41.9621,48.506,48.19585793919702,7
101348,npp,1187,2857,33.1064071655273,31.1908512115479,121.552360534668,3670144,1188,2303,196611,3866755,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-04-04 18:05:20.780453,-75.9427517071512,41.21257029956714,35.692040988933115,0.03963394660847716,15.0,41.19,1.4867838833500562,40.62,30.9468,35.1036,41.6046,1.0403,35.1755,34.4411,33.413345748374546,7
101473,npp,494,2274,37.5597610473633,31.1893405914307,121.552574157715,3670144,494,1829,196611,3866755,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-04-05 17:46:32.213118,-76.62340802555002,13.877868942156061,12.262672174306699,0.08669115090354543,12.0,13.83,1.015504800579495,13.04,31.7106,36.6116,40.3641,0.9975,37.4525,37.4646,35.216597806335905,7
101595,npp,2847,1687,42.8892669677734,31.1936187744141,121.554138183594,3670144,2847,1276,196611,3866755,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-04-06 17:27:41.868437,96.40241894786688,19.74925915903934,17.410541787351942,0.16485071052072214,9.0,-19.74,1.0837787002826917,-20.42,31.1951,36.8607,40.7179,0.9907,42.0813,42.4914,38.21662968013207,7
101976,npp,2630,3050,21.5178565979004,31.1941013336182,121.550918579102,3670144,2631,2452,196611,3866755,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-04-09 18:11:33.662263,-75.03423405904877,47.82531372749232,41.017116781390726,0.04731730541002619,16.0,47.8,1.646109783506203,47.35,29.8284,36.4552,41.1469,1.0017,27.4445,21.5554,20.328407334066174,7
102464,npp,2808,697,18.0042953491211,31.1927871704102,121.552581787109,3670176,2808,478,196611,3866787,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-04-13 16:56:10.461501,94.64274438560784,56.81790357462152,47.82634335297511,5.927226635204419e-05,4.0,-56.82,2.1127631471468895,-57.19,31.5217,38.7041,43.4897,0.9435,26.7213,16.9877,16.9877,7
102473,npp,1662,3807,20.8222579956055,31.1880722045898,121.550247192383,3670144,1659,3062,196611,3866755,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-04-13 18:36:27.946670,-71.39488953133205,65.7747434818137,53.862717519085514,0.004420387634074576,20.0,65.75,3.0,65.45,29.4093,35.8121,41.4749,1.0197,31.5222,21.2332,21.11857421646067,7
102715,npp,319,2661,41.7172737121582,31.1915111541748,121.548706054688,3670176,318,2144,196611,3866787,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-04-15 17:58:59.693626,-75.7275613263578,33.35200038303487,29.134509138821645,8.633475384530814e-07,14.0,33.32,1.2365102219381485,32.83,31.3947,35.966,41.6412,1.0154,41.17,42.3585,42.3585,7
103440,npp,1080,2274,32.3198127746582,31.1917133331299,121.553108215332,3670176,1080,1828,196611,3866787,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-04-21 17:46:25.763137,-76.99240015243215,13.859918363148115,12.247527337868748,5.495369790628083e-25,12.0,13.83,1.015504800579495,13.04,31.7106,36.6116,40.3641,0.9975,32.2926,32.2379,32.2379,7
103557,npp,344,1686,45.3171310424805,31.1904277801514,121.548034667969,3670176,344,1276,196611,3866787,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-04-22 17:27:35.418551,98.18524881035016,19.770029618072783,17.429611404552887,2.1103843391821497e-24,9.0,-19.79,1.0837787002826917,-20.42,31.1951,36.8607,40.7179,0.9907,44.3215,44.8967,44.8967,7
104154,npp,1808,1880,47.0480690002441,31.1934108734131,121.550003051758,3670176,1808,1454,196611,3866787,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-04-27 17:33:48.326535,95.7731660785747,8.93794478955443,7.9079998019630695,3.302676871099829e-15,10.0,-8.93,1.0,-9.57,30.4518,35.6582,39.5929,1.0241,47.9087,48.1836,48.1836,7
105551,npp,883,2660,18.7565059661865,31.1939868927002,121.548858642578,3670176,884,2143,196611,3866787,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-05-01 17:58:51.581673,-76.90368225806083,33.29680154823593,29.088488077850652,0.0004178164546341571,14.0,33.28,1.2365102219381485,32.83,31.3947,35.966,41.6412,1.0154,22.601,19.0448,19.0448,7
105551,npp,883,2661,16.0001125335693,31.1924495697021,121.55672454834,3670176,884,2143,196611,3866787,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-05-01 17:58:51.581673,-76.90008026516558,33.34170371786855,29.1265189791114,0.00041655878969327267,14.0,33.32,1.2365102219381485,32.83,31.3947,35.966,41.6412,1.0154,20.3718,16.246,16.246,7
105724,npp,178,2077,43.3827781677246,31.191987991333,121.547248840332,3670144,178,1642,196611,3866755,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-05-02 17:40:03.031016,-86.65926991267267,2.525052847553699,2.2359413213902792,0.008432356058938224,11.0,2.5,1.0,1.76,31.0822,36.5188,40.5306,1.0,43.3828,43.3828,43.16413921720176,7
105724,npp,178,2078,26.7759475708008,31.1907596588135,121.554901123047,3670144,178,1642,196611,3866755,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-05-02 17:40:03.031016,-86.49267771770683,2.582763162762947,2.2870365713444665,0.00842538101791406,11.0,2.56,1.0,1.76,31.0822,36.5188,40.5306,1.0,26.7759,26.7759,26.557420088113723,7
106085,npp,1763,892,32.406078338623,31.1890411376953,121.559295654297,3670144,1765,666,196611,3866755,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-05-04 17:02:17.041404,95.8312536169765,51.62412596946198,43.965098183363544,0.06729717086830714,5.0,-51.64,1.847645286154319,-51.96,32.6445,38.7745,42.3872,0.9418,33.072,30.5209,28.775806225577004,7
106085,npp,1763,891,42.6827049255371,31.1897239685059,121.551445007324,3670144,1765,666,196611,3866755,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-05-04 17:02:17.041404,95.82714249688694,51.65257972409799,43.98682837598616,0.06730830444330915,5.0,-51.67,1.847645286154319,-51.96,32.6445,38.7745,42.3872,0.9418,38.6341,40.1997,38.454317519050825,7
106098,npp,569,3991,35.9586563110352,31.19411277771,121.551063537598,3670144,569,3163,196611,3866755,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-05-04 18:42:29.189265,-70.89158765644078,68.84055558752289,55.68194026573888,0.024299639044812894,21.0,68.82,3.5496478698597698,68.59,29.497,33.0404,38.6994,1.1053,37.3409,39.7442,39.114082147039866,7
106098,npp,569,3994,38.4814109802246,31.1876907348633,121.572814941406,3670144,569,3163,196611,3866755,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-05-04 18:42:29.189265,-70.88055904285908,68.88593503520667,55.70765368225561,0.024265426039508674,21.0,68.86,3.5496478698597698,68.59,29.497,33.0404,38.6994,1.1053,38.0516,42.5326,41.903369329989616,7
106260,npp,964,303,32.2218399047852,31.1908016204834,121.55004119873,3670144,966,161,196611,3866755,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-05-05 16:43:19.600535,93.13012897954937,65.19723988802427,53.49873256718465,0.1301039856946956,2.0,-65.19,2.898275349237888,-65.36,30.9048,35.7649,40.1216,1.0211,35.2963,32.901,29.52725259674392,7
106272,npp,2998,3430,35.8369216918945,31.1950531005859,121.549278259277,3670144,2999,2777,196611,3866755,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-05-05 18:23:47.762268,-73.385908502514,58.116249609168584,48.762565776797125,0.08336821205553542,18.0,58.1,2.2013981571160284,57.84,32.8739,36.5059,41.1402,1.0004,36.2149,35.8496,33.68776546868531,7
106453,npp,2311,2855,31.8547840118408,31.1923999786377,121.557464599609,3670144,2312,2301,196611,3866755,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-05-06 18:05:02.774502,-75.61913594004733,41.13027548379165,35.62719654589592,0.10203967944488362,15.0,41.12,1.4276677814245327,40.62,30.9468,35.1036,41.6046,1.0403,34.2432,33.139,30.492992641208573,7
106453,npp,2311,2854,39.5399475097656,31.1940269470215,121.54972076416,3670144,2312,2301,196611,3866755,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-05-06 18:05:02.774502,-75.6223518531187,41.09238757454503,35.59610154207867,0.10204606434733768,15.0,41.08,1.4276677814245327,40.62,30.9468,35.1036,41.6046,1.0403,39.6262,41.134,38.4878270732749,7
106852,npp,143,1088,42.2601089477539,31.188455581665,121.549507141113,3670144,141,799,196611,3866755,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-05-09 17:08:30.018154,95.94160629093561,45.57543770384013,39.22974958803561,0.029287808416029622,6.0,-45.59,1.5732132722552272,-45.86,33.0015,37.58,41.7725,0.9718,39.4937,41.0667,40.307233123846714,7
106852,npp,143,1089,29.3353328704834,31.1877136230469,121.557434082031,3670144,141,799,196611,3866755,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-05-09 17:08:30.018154,95.94542360798417,45.54142837019015,39.20253208429063,0.02929364016857392,6.0,-45.56,1.5732132722552272,-45.86,33.0015,37.58,41.7725,0.9718,31.2781,28.5069,27.747281899732428,7
107016,npp,2440,498,8.79662036895752,31.191442489624,121.553718566895,3670144,2440,300,196611,3866755,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-05-10 16:49:34.355973,93.8529628198166,61.37238837312419,51.012703029683834,0.013183919692514208,3.0,-61.36,2.5331140255951103,-61.57,32.1937,37.2879,41.5365,0.9794,25.2713,8.6152,8.273325655491199,7
107029,npp,1341,3616,17.2118167877197,31.189338684082,121.546325683594,3670144,1339,2933,196611,3866755,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-05-10 18:29:57.179389,-72.48574975482185,62.173641628440755,51.55590597583669,0.025800310455697657,19.0,62.15,2.6065528283652384,61.91,29.7943,33.7837,40.8515,1.081,30.161,18.6053,17.936267995036147,7
107029,npp,1341,3618,13.0201005935669,31.1853485107422,121.561241149902,3670144,1339,2933,196611,3866755,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-05-10 18:29:57.179389,-72.47831626801158,62.21342787526823,51.582350204181814,0.02580933856397683,19.0,62.19,2.6065528283652384,61.91,29.7943,33.7837,40.8515,1.081,28.5529,14.0742,13.404933885706592,7
107205,npp,678,3047,22.7026214599609,31.1917934417725,121.55297088623,3670144,679,2450,196611,3866755,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-05-11 18:11:13.966413,-74.91278054116113,47.71211665057744,40.93072097850006,0.01429348242682513,16.0,47.7,1.646109783506203,47.35,29.8284,36.4552,41.1469,1.0017,28.1642,22.7423,22.37165340555863,7
107205,npp,678,3048,16.1754703521729,31.1900501251221,121.56079864502,3670144,679,2450,196611,3866755,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-05-11 18:11:13.966413,-74.90929802325455,47.7447330936659,40.95644334813782,0.014297637704904323,16.0,47.74,1.646109783506203,47.35,29.8284,36.4552,41.1469,1.0017,24.199,16.2037,15.832945654373649,7
107547,npp,2330,1877,6.24465560913086,31.1891288757324,121.549629211426,3670144,2330,1451,196611,3866755,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-05-13 17:33:36.869039,96.16311522366694,9.123488022157728,8.07197742441316,0.0011427851560358775,10.0,-9.11,1.0,-9.57,30.4518,35.6582,39.5929,1.0241,7.1053,6.3954,6.365766254099986,7
107910,npp,2748,3804,32.9652061462402,31.1910915374756,121.564208984375,3670176,2747,3059,196611,3866787,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-05-15 18:36:06.583084,-71.56322310247565,65.72341620964096,53.833291369415605,0.00041491276154121797,20.0,65.7,3.0,65.45,29.4093,35.8121,41.4749,1.0197,35.5698,33.6157,33.6157,7
107910,npp,2748,3802,29.9421482086182,31.1953239440918,121.549171447754,3670176,2747,3059,196611,3866787,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-05-15 18:36:06.583084,-71.5706692330768,65.68808753098038,53.81148435423012,0.00041390581954342737,20.0,65.66,3.0,65.45,29.4093,35.8121,41.4749,1.0197,34.5621,30.533,30.533,7
108077,npp,2094,3238,31.5896301269531,31.195499420166,121.548439025879,3670176,2093,2579,196611,3866787,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-05-16 18:17:23.374586,-73.9871343845084,53.26870290451139,45.21487063933947,3.500419553575333e-06,17.0,53.24,1.9513309067639726,53.0,31.5896,37.3513,41.9764,0.9777,33.5661,30.8856,30.8856,7
108077,npp,2094,3239,31.4312038421631,31.1936950683594,121.555969238281,3670176,2093,2579,196611,3866787,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-05-16 18:17:23.374586,-73.98359545983415,53.29556350599364,45.235062894348864,3.5264371954537485e-06,17.0,53.27,1.9513309067639726,53.0,31.5896,37.3513,41.9764,0.9777,33.4849,30.7307,30.7307,7
108255,npp,1413,2657,24.7628288269043,31.191577911377,121.55672454834,3670176,1414,2141,196611,3866787,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-05-17 17:58:38.389513,-76.9185459095549,33.16374480789242,28.97558874123135,1.728094677679553e-11,14.0,33.15,1.2365102219381485,32.83,31.3947,35.966,41.6412,1.0154,27.4585,25.1434,25.1434,7
108255,npp,1413,2656,48.7965698242188,31.193115234375,121.548889160156,3670176,1414,2141,196611,3866787,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-05-17 17:58:38.389513,-76.92223952087883,33.118866754109746,28.937556700424263,1.717581735307055e-11,14.0,33.1,1.2365102219381485,32.83,31.3947,35.966,41.6412,1.0154,46.8952,49.5466,49.5466,7
108788,npp,1078,3986,32.7155342102051,31.1946697235107,121.549301147461,3670176,1080,3161,196611,3866787,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-05-20 18:42:16.005220,-71.05249775699934,68.77321195655976,55.64253652366249,6.064037791655982e-20,21.0,68.74,3.5496478698597698,68.59,29.497,33.0404,38.6994,1.1053,36.4273,36.1597,36.1597,7
108788,npp,1078,3989,31.1969337463379,31.1883106231689,121.570938110352,3670176,1080,3161,196611,3866787,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-05-20 18:42:16.005220,-71.04140986643209,68.81844952128121,55.66822128498652,6.120213252518107e-20,21.0,68.79,3.5496478698597698,68.59,29.497,33.0404,38.6994,1.1053,35.9994,34.4812,34.4812,7
108962,npp,433,3426,33.025218963623,31.194637298584,121.551895141602,3670176,436,2773,196611,3866787,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-05-21 18:23:34.575090,-73.68622845371772,58.02960783748314,48.7005287295274,1.0536821369414877e-21,18.0,58.0,2.2013981571160284,57.84,32.8739,36.5059,41.1402,1.0004,34.9377,33.0369,33.0369,7
108962,npp,433,3427,49.2107353210449,31.1926822662354,121.559776306152,3670176,436,2773,196611,3866787,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-05-21 18:23:34.575090,-73.6823101006622,58.05377941401136,48.71769902102045,1.0555623866604183e-21,18.0,58.03,2.2013981571160284,57.84,32.8739,36.5059,41.1402,1.0004,42.2901,49.2281,49.2281,7
109829,npp,2937,493,39.5240783691406,31.1900882720947,121.549987792969,3670176,2937,296,196611,3866787,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-05-26 16:49:19.337087,93.78702268670415,61.476013787517566,51.07842776303011,9.621110975143383e-16,3.0,-61.47,2.5331140255951103,-61.57,32.1937,37.2879,41.5365,0.9794,37.4016,38.7089,38.7089,7
109841,npp,1854,3612,23.5038032531738,31.1904582977295,121.560401916504,3670176,1852,2929,196611,3866787,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-05-26 18:29:42.160702,-72.45420822743539,62.09591401669357,51.50029606614958,5.567264749519674e-22,19.0,62.07,2.6065528283652384,61.91,29.7943,33.7837,40.8515,1.081,32.5749,25.4067,25.4067,7
109841,npp,1854,3611,30.719690322876,31.1924476623535,121.55297088623,3670176,1852,2929,196611,3866787,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-05-26 18:29:42.160702,-72.45790322712541,62.076019300318265,51.48704853658475,5.592581292717742e-22,19.0,62.05,2.6065528283652384,61.91,29.7943,33.7837,40.8515,1.081,35.3433,33.2067,33.2067,7
110534,npp,2094,1282,9.20842838287354,31.1924266815186,121.552932739258,3670176,2093,959,196611,3866787,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-05-30 17:14:27.983852,96.11086695540303,38.57490047338798,33.51371674673238,0.00019955894335643202,7.0,-38.57,1.357151599901897,-38.69,30.1201,36.0653,40.5466,1.0126,16.7297,9.3242,9.3242,7
112561,npp,454,1478,34.4499893188477,31.1898097991943,121.552406311035,3670144,454,1108,196611,3866755,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-06-04 17:20:40.991792,97.32696608025918,30.151729244709216,26.408457926905154,0.1317590406825967,8.0,-30.16,1.184412938166907,-30.23,31.1631,35.7775,40.1179,1.0207,35.398,35.1638,31.74713509934472,7
113415,npp,1895,1672,37.6612358093262,31.1930027008057,121.54874420166,3670144,1895,1264,196611,3866755,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-06-09 17:26:52.246260,98.58957407791439,20.51517955815738,18.078397497086293,0.01885489607680143,9.0,-20.53,1.0837787002826917,-20.42,31.1951,36.8607,40.7179,0.9907,37.2574,37.3119,36.82297065369201,7
113415,npp,1895,1673,27.7990188598633,31.1919612884521,121.556526184082,3670144,1895,1264,196611,3866755,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-06-09 17:26:52.246260,98.59289771497822,20.46264007043532,18.03256120141502,0.018859718833581198,9.0,-20.47,1.0837787002826917,-20.42,31.1951,36.8607,40.7179,0.9907,28.1576,27.5411,27.052045594009357,7
113755,npp,347,487,6.16305685043335,31.1929931640625,121.551452636719,3670144,346,292,196611,3866755,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-06-11 16:49:00.938826,93.5173142098392,61.61462389263202,51.16788148006887,0.002163318314357062,3.0,-61.59,2.5331140255951103,-61.57,32.1937,37.2879,41.5365,0.9794,24.2316,6.0359,5.979802644438539,7
113933,npp,1656,3034,34.919261932373,31.1888465881348,121.551109313965,3670144,1656,2440,196611,3866755,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-06-12 18:10:40.559891,-75.05161442575908,47.30619374815769,40.6044360467407,0.0039011266901968606,16.0,47.28,1.646109783506203,47.35,29.8284,36.4552,41.1469,1.0017,35.5857,34.9802,34.87903925561121,7
113933,npp,1656,3035,26.1940631866455,31.1871299743652,121.558822631836,3670144,1656,2440,196611,3866755,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-06-12 18:10:40.559891,-75.04806037819405,47.33866187459177,40.63011099216167,0.003902865562888233,16.0,47.31,1.646109783506203,47.35,29.8284,36.4552,41.1469,1.0017,30.2853,26.2398,26.138594164623438,7
114106,npp,962,2451,24.3338527679443,31.1906967163086,121.55477142334,3670144,962,1984,196611,3866755,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-06-13 17:51:53.802310,-77.55032345568698,23.407791995899196,20.595906242445277,0.0008146862624949312,13.0,23.39,1.1367971201176101,23.44,30.9562,36.1821,39.9785,1.0093,26.0963,24.5603,24.5603,7
114106,npp,962,2450,33.1662254333496,31.1920528411865,121.547309875488,3670144,962,1984,196611,3866755,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-06-13 17:51:53.802310,-77.55300647220629,23.35855181188897,20.553159659431813,0.0008138972618676183,13.0,23.35,1.1367971201176101,23.44,30.9562,36.1821,39.9785,1.0093,33.8658,33.4749,33.4749,7
114715,npp,2368,2642,17.5692844390869,31.1923446655273,121.553153991699,3670176,2370,2131,196611,3866787,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-06-18 17:58:01.503488,-75.74641416261815,32.509797419616525,28.417010645042016,8.806565865572158e-19,14.0,32.47,1.2365102219381485,32.83,31.3947,35.966,41.6412,1.0154,21.6409,17.8393,17.8393,7
114827,npp,1657,2059,11.7592420578003,31.1914176940918,121.552940368652,3670176,1657,1624,196611,3866787,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-06-19 17:39:12.971694,-56.886356392112916,1.6540595528807591,1.4645348952491022,3.728430642200393e-24,11.0,1.47,1.0,1.76,31.0822,36.5188,40.5306,1.0,11.7592,11.7592,11.7592,7
114943,npp,920,1471,26.1330738067627,31.1928997039795,121.557258605957,3670176,920,1102,196611,3866787,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-06-20 17:20:20.880101,97.17121649583818,30.48985867209898,26.695926715942306,2.506760144366814e-24,8.0,-30.49,1.184412938166907,-30.23,31.1631,35.7775,40.1179,1.0207,28.376,26.6745,26.6745,7
114943,npp,920,1470,29.4972476959229,31.1938724517822,121.549217224121,3670176,920,1102,196611,3866787,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-06-20 17:20:20.880101,97.16857722802254,30.53719106680689,26.736347338698963,2.5063889674156495e-24,8.0,-30.54,1.184412938166907,-30.23,31.1631,35.7775,40.1179,1.0207,31.2164,30.1084,30.1084,7
115305,npp,3072,2251,17.430980682373,31.1911907196045,121.550109863281,3670176,3072,1807,196611,3866787,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-06-24 17:45:21.837306,-74.4487257310332,12.582742026300584,11.121744600279172,1.815594937150434e-23,12.0,12.53,1.015504800579495,13.04,31.7106,36.6116,40.3641,0.9975,17.631,17.3868,17.3868,7
122051,npp,3004,680,22.5023670196533,31.1932525634766,121.55241394043,3670176,3003,461,196611,3866787,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-07-18 16:55:03.987811,94.1752795388867,57.2619883643492,48.140088651503376,1.2164390190595388e-24,4.0,-57.24,2.2013981571160284,-57.19,31.5217,38.7041,43.4897,0.9435,29.159,21.2318,21.2318,7
122063,npp,1862,3788,14.6186141967773,31.193187713623,121.552322387695,3670176,1863,3050,196611,3866787,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-07-18 18:35:23.252602,-71.91154558463975,65.45452284395404,53.65721293262469,6.979192722795368e-20,20.0,65.42,3.0,65.45,29.4093,35.8121,41.4749,1.0197,29.4543,14.9071,14.9071,7
122063,npp,1862,3790,11.4468212127686,31.1890506744385,121.567199707031,3670176,1863,3050,196611,3866787,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-07-18 18:35:23.252602,-71.90402888786217,65.48972967876591,53.67905780874106,7.024888486726006e-20,20.0,65.45,3.0,65.45,29.4093,35.8121,41.4749,1.0197,28.397,11.6727,11.6727,7
122225,npp,2220,94,16.952564239502,31.1904163360596,121.546806335449,3670176,2218,42,196611,3866787,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-07-19 16:36:06.547611,92.03355713383571,68.79713116124208,55.63747090597164,8.199858136513282e-27,1.0,-68.77,3.3985290935932855,-68.72,28.374,35.8816,40.7887,1.0178,30.949,17.2536,17.2536,7
122591,npp,2901,2061,46.365062713623,31.1912288665771,121.546905517578,3670176,2901,1627,196611,3866787,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-07-21 17:39:08.303124,-79.13470404462805,1.5838198390344207,1.402351460125384,1.8226500979197678e-27,11.0,1.59,1.0,1.76,31.0822,36.5188,40.5306,1.0,46.3651,46.3651,46.3651,7
122772,npp,2177,1474,26.8126106262207,31.191801071167,121.55330657959,3670176,2178,1105,196611,3866787,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-07-22 17:20:17.981057,97.8780685269402,30.36107037147812,26.58630985470175,6.627435721871474e-27,8.0,-30.35,1.184412938166907,-30.23,31.1631,35.7775,40.1179,1.0207,28.9497,27.3681,27.3681,7
123312,npp,2009,2840,33.8925399780273,31.1886444091797,121.550987243652,3670176,2009,2288,196611,3866787,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-07-25 18:04:11.605572,-75.70012335461557,40.55473443212471,35.15005490253368,1.0529524247856661e-23,15.0,40.55,1.4276677814245327,40.62,30.9468,35.1036,41.6046,1.0403,35.6705,35.259,35.259,7
123312,npp,2009,2841,16.4417037963867,31.1870403289795,121.558631896973,3670176,2009,2288,196611,3866787,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-07-25 18:04:11.605572,-75.6968882719181,40.59256587839689,35.181180642673226,1.0475202694459528e-23,15.0,40.59,1.4276677814245327,40.62,30.9468,35.1036,41.6046,1.0403,23.4472,17.1046,17.1046,7
123840,npp,2917,1078,21.8011913299561,31.1881732940674,121.557746887207,3670176,2918,791,196611,3866787,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-07-28 17:07:42.410683,96.30717025260006,45.934970576869034,39.511596652954886,2.5082222032004126e-05,6.0,-45.93,1.5732132722552272,-45.86,33.0015,37.58,41.7725,0.9718,26.4891,21.1855,21.1855,7
123840,npp,2917,1077,42.2718048095703,31.1889553070068,121.54972076416,3670176,2918,791,196611,3866787,2391,chn_shanghai_51_40,31.19166196,121.55002412,51,40,chn_shanghai,2012-07-28 17:07:42.410683,96.30318503707588,45.969048901308454,39.53879464913321,2.5271769561023127e-05,6.0,-45.97,1.5732132722552272,-45.86,33.0015,37.58,41.7725,0.9718,39.5011,41.0781,41.0781,7
