lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.684,0.686,0.707
2,0.457,0.497,0.487
3,0.273,0.345,0.302
4,0.18,0.225,0.2
5,0.11,0.133,0.118
6,0.065,0.066,0.063
7,0.033,0.018,0.025
8,0.007,-0.014,-0.006
9,-0.014,-0.032,-0.032
10,-0.001,-0.039,-0.024
11,-0.001,-0.038,-0.022
12,-0.004,-0.031,-0.022
13,0.002,-0.019,-0.013
14,0.002,-0.005,-0.013
15,0.007,0.01,-0.008
16,0.02,0.026,0.007
17,0.033,0.04,0.02
18,0.041,0.053,0.027
19,0.049,0.064,0.034
20,0.062,0.073,0.045
21,0.061,0.078,0.046
22,0.055,0.081,0.045
23,0.051,0.081,0.053
24,0.063,0.079,0.076
25,0.068,0.074,0.094
26,0.079,0.065,0.121
27,0.084,0.057,0.139
28,0.066,0.05,0.135
29,0.031,0.044,0.11
30,0.018,0.038,0.097
31,0.019,0.031,0.089
32,0.025,0.025,0.081
33,0.005,0.019,0.047
34,-0.019,0.013,0.009
35,-0.022,0.009,-0.007
36,-0.024,0.005,-0.019
37,-0.011,0.002,-0.017
38,0.0,0.001,-0.016
39,-0.002,-0.001,-0.026
40,0.002,-0.002,-0.026
41,0.001,-0.002,-0.025
42,0.002,-0.002,-0.023
43,-0.002,-0.002,-0.027
44,-0.003,-0.002,-0.027
45,0.012,-0.002,-0.013
46,0.012,-0.004,-0.01
47,0.008,-0.005,-0.012
48,0.003,-0.007,-0.016
49,0.003,-0.007,-0.017
50,-0.0,-0.008,-0.018
51,-0.002,-0.007,-0.012
52,0.002,-0.007,0.001
53,0.006,-0.006,0.017
54,0.019,-0.005,0.043
55,0.003,-0.003,0.043
56,-0.008,-0.001,0.047
57,-0.013,0.0,0.053
58,-0.032,0.0,0.043
59,-0.037,0.001,0.04
60,-0.045,0.002,0.026
61,-0.031,0.003,0.029
62,-0.023,0.004,0.023
63,-0.003,0.004,0.025
64,0.007,0.003,0.016
65,0.01,0.003,0.005
66,0.016,0.002,-0.0
67,0.04,0.0,0.014
68,0.053,-0.001,0.021
69,0.056,-0.002,0.022
70,0.054,-0.002,0.022
71,0.033,-0.003,0.005
72,0.015,-0.003,-0.013
73,-0.014,-0.003,-0.04
74,-0.036,-0.002,-0.061
75,-0.048,-0.002,-0.068
76,-0.063,-0.004,-0.076
77,-0.052,-0.006,-0.067
78,-0.046,-0.009,-0.063
79,-0.033,-0.013,-0.051
80,-0.022,-0.018,-0.037
81,-0.016,-0.022,-0.023
82,-0.027,-0.027,-0.023
83,-0.023,-0.031,-0.007
84,-0.013,-0.034,0.018
85,-0.009,-0.036,0.035
86,-0.006,-0.037,0.053
87,-0.005,-0.038,0.063
88,-0.007,-0.038,0.064
89,-0.018,-0.038,0.048
90,-0.018,-0.038,0.038
91,-0.03,-0.038,0.012
92,-0.054,-0.036,-0.026
93,-0.067,-0.035,-0.053
94,-0.066,-0.035,-0.066
95,-0.075,-0.036,-0.083
96,-0.075,-0.037,-0.09
97,-0.07,-0.038,-0.09
98,-0.04,-0.039,-0.067
99,-0.013,-0.039,-0.045
100,-0.007,-0.037,-0.038
101,-0.006,-0.035,-0.037
102,-0.018,-0.032,-0.048
103,-0.026,-0.027,-0.055
104,-0.029,-0.023,-0.057
105,-0.034,-0.018,-0.062
106,-0.024,-0.013,-0.054
107,-0.02,-0.008,-0.05
108,-0.011,-0.003,-0.043
109,-0.001,0.002,-0.033
110,0.012,0.005,-0.017
111,0.012,0.007,-0.009
112,0.018,0.008,0.008
113,0.014,0.009,0.018
114,0.017,0.007,0.036
115,0.003,0.004,0.035
116,0.006,0.0,0.051
117,0.007,-0.004,0.061
118,0.021,-0.007,0.076
119,0.012,-0.009,0.064
120,-0.004,-0.011,0.04
121,-0.015,-0.013,0.019
122,-0.019,-0.014,0.005
123,-0.026,-0.015,-0.014
124,-0.025,-0.014,-0.027
125,-0.026,-0.014,-0.038
126,-0.032,-0.014,-0.051
127,-0.034,-0.013,-0.058
128,-0.036,-0.012,-0.064
129,-0.038,-0.011,-0.068
130,-0.029,-0.009,-0.06
131,-0.016,-0.006,-0.047
132,-0.002,-0.003,-0.033
133,0.01,0.0,-0.021
134,0.024,0.003,-0.008
135,0.02,0.006,-0.01
136,0.027,0.008,-0.007
137,0.035,0.011,-0.002
138,0.049,0.013,0.01
139,0.04,0.016,0.005
140,0.026,0.018,-0.002
141,0.008,0.02,-0.008
142,0.007,0.022,0.005
143,0.016,0.024,0.028
144,0.035,0.024,0.058
145,0.034,0.024,0.066
146,0.016,0.024,0.056
147,-0.003,0.022,0.042
148,-0.01,0.021,0.036
149,-0.006,0.019,0.035
150,-0.001,0.016,0.029
151,0.003,0.013,0.019
152,0.013,0.01,0.014
153,0.015,0.007,0.003
154,0.015,0.004,-0.007
155,0.021,0.003,-0.008
156,0.027,0.003,-0.009
157,0.03,0.003,-0.011
158,0.03,0.003,-0.012
159,0.015,0.004,-0.023
160,0.004,0.005,-0.032
161,-0.006,0.007,-0.041
162,-0.011,0.008,-0.047
163,-0.005,0.01,-0.044
164,-0.006,0.01,-0.045
165,-0.019,0.01,-0.056
166,-0.007,0.008,-0.045
167,-0.006,0.007,-0.044
168,-0.001,0.006,-0.038
169,-0.001,0.006,-0.032
170,0.01,0.005,-0.013
171,0.018,0.003,0.004
172,0.019,0.002,0.017
173,0.029,0.001,0.038
174,0.025,0.0,0.046
175,0.024,0.0,0.055
176,0.018,0.001,0.056
177,0.004,0.0,0.047
178,-0.008,-0.001,0.035
179,-0.022,-0.003,0.016
180,-0.019,-0.005,0.01
181,-0.021,-0.008,-0.001
182,-0.023,-0.01,-0.016
183,-0.031,-0.013,-0.035
184,-0.025,-0.016,-0.039
185,-0.032,-0.018,-0.052
186,-0.017,-0.02,-0.044
187,-0.008,-0.02,-0.037
188,0.01,-0.019,-0.02
189,0.017,-0.018,-0.012
190,0.006,-0.016,-0.021
191,-0.013,-0.013,-0.04
192,-0.041,-0.011,-0.07
193,-0.036,-0.007,-0.068
194,-0.022,-0.003,-0.056
195,-0.012,0.002,-0.048
196,-0.014,0.006,-0.05
197,-0.003,0.01,-0.039
198,-0.002,0.013,-0.034
199,0.001,0.015,-0.026
200,0.018,0.016,-0.0
201,0.048,0.016,0.038
202,0.059,0.016,0.062
203,0.051,0.015,0.067
204,0.035,0.013,0.062
205,0.019,0.01,0.056
206,0.015,0.007,0.059
207,0.012,0.002,0.061
208,0.01,-0.002,0.055
209,-0.01,-0.005,0.028
210,-0.025,-0.008,0.002
211,-0.026,-0.011,-0.011
212,-0.027,-0.014,-0.023
213,-0.03,-0.017,-0.037
214,-0.035,-0.02,-0.049
215,-0.024,-0.024,-0.044
216,-0.04,-0.028,-0.061
217,-0.05,-0.031,-0.071
218,-0.047,-0.032,-0.068
219,-0.04,-0.034,-0.063
220,-0.035,-0.035,-0.062
221,-0.026,-0.035,-0.055
222,-0.027,-0.035,-0.055
223,-0.032,-0.034,-0.057
224,-0.037,-0.032,-0.062
225,-0.028,-0.029,-0.056
226,-0.02,-0.026,-0.049
227,0.002,-0.022,-0.026
228,0.007,-0.018,-0.016
229,0.016,-0.015,-0.003
230,0.0,-0.013,-0.008
231,-0.011,-0.01,-0.006
232,-0.026,-0.007,-0.007
233,-0.031,-0.006,0.001
234,-0.024,-0.004,0.019
235,-0.011,-0.003,0.039
236,-0.017,-0.003,0.037
237,-0.021,-0.002,0.031
238,-0.015,-0.003,0.029
239,-0.007,-0.003,0.024
240,-0.001,-0.004,0.016
241,0.006,-0.006,0.009
242,0.018,-0.007,0.009
243,0.023,-0.007,0.007
244,0.013,-0.008,-0.006
245,0.015,-0.008,-0.009
246,0.001,-0.009,-0.025
247,-0.008,-0.01,-0.035
248,-0.014,-0.012,-0.041
249,-0.025,-0.012,-0.053
250,-0.035,-0.011,-0.065
251,-0.036,-0.01,-0.069
252,-0.026,-0.008,-0.063
253,-0.012,-0.006,-0.051
254,-0.007,-0.004,-0.047
255,-0.014,-0.004,-0.054
256,-0.014,-0.004,-0.05
257,-0.007,-0.004,-0.039
258,-0.004,-0.004,-0.028
259,0.011,-0.003,-0.004
260,0.002,-0.003,-0.001
261,0.005,-0.002,0.014
262,0.011,-0.0,0.032
263,0.011,0.001,0.042
264,0.0,0.003,0.043
265,0.007,0.004,0.057
266,0.005,0.004,0.06
267,0.01,0.003,0.062
268,0.006,0.001,0.05
269,0.014,-0.003,0.046
270,0.009,-0.007,0.03
271,-0.0,-0.011,0.008
272,-0.011,-0.015,-0.013
273,-0.028,-0.018,-0.037
274,-0.033,-0.02,-0.046
275,-0.044,-0.021,-0.059
276,-0.042,-0.022,-0.06
277,-0.037,-0.022,-0.055
278,-0.019,-0.021,-0.04
279,-0.005,-0.02,-0.031
280,-0.013,-0.02,-0.044
281,-0.02,-0.019,-0.055
282,-0.026,-0.017,-0.062
283,-0.035,-0.015,-0.069
284,-0.043,-0.013,-0.077
285,-0.033,-0.012,-0.067
286,-0.029,-0.011,-0.058
287,-0.008,-0.012,-0.031
288,0.013,-0.013,-0.002
289,0.015,-0.014,0.011
290,0.025,-0.015,0.033
291,0.028,-0.016,0.05
292,0.032,-0.017,0.066
293,0.011,-0.018,0.06
294,-0.005,-0.017,0.055
295,-0.018,-0.016,0.049
296,-0.035,-0.015,0.033
297,-0.044,-0.013,0.018
298,-0.037,-0.01,0.012
299,-0.029,-0.006,0.007
300,-0.02,-0.001,0.003
301,-0.03,0.004,-0.016
302,-0.023,0.008,-0.017
303,-0.023,0.013,-0.025
304,-0.005,0.017,-0.018
305,-0.009,0.02,-0.028
306,0.003,0.022,-0.019
307,0.032,0.024,0.005
308,0.054,0.026,0.02
309,0.063,0.028,0.022
310,0.079,0.029,0.033
311,0.089,0.03,0.041
312,0.074,0.03,0.029
313,0.07,0.03,0.029
314,0.06,0.029,0.023
315,0.054,0.028,0.021
316,0.026,0.026,0.001
317,-0.004,0.022,-0.017
318,-0.021,0.017,-0.025
319,-0.02,0.011,-0.014
320,-0.032,0.006,-0.015
321,-0.036,0.0,-0.004
322,-0.044,-0.005,0.004
323,-0.035,-0.011,0.024
324,-0.026,-0.017,0.042
325,-0.018,-0.023,0.054
326,-0.014,-0.028,0.055
327,-0.027,-0.032,0.035
328,-0.022,-0.034,0.031
329,-0.022,-0.034,0.02
330,-0.014,-0.033,0.015
331,-0.007,-0.028,0.01
332,-0.0,-0.022,0.006
333,0.001,-0.015,-0.001
334,0.008,-0.009,0.0
335,0.004,-0.003,-0.007
336,-0.014,0.001,-0.029
337,-0.031,0.005,-0.047
338,-0.023,0.009,-0.046
339,-0.01,0.012,-0.041
340,0.002,0.015,-0.033
341,0.009,0.016,-0.027
342,0.01,0.017,-0.026
343,0.012,0.018,-0.022
344,0.022,0.019,-0.01
345,0.043,0.021,0.014
346,0.07,0.023,0.047
347,0.078,0.026,0.065
348,0.053,0.029,0.053
349,0.037,0.031,0.051
350,0.026,0.033,0.052
351,0.016,0.032,0.057
352,-0.001,0.031,0.055
353,0.002,0.03,0.068
354,-0.016,0.027,0.058
355,-0.013,0.023,0.06
356,0.002,0.018,0.066
357,0.031,0.011,0.079
358,0.037,0.005,0.069
359,0.037,-0.001,0.054
360,0.024,-0.007,0.033
361,0.014,-0.012,0.018
362,-0.007,-0.015,-0.008
363,0.001,-0.017,-0.009
364,-0.006,-0.018,-0.023
365,-0.006,-0.019,-0.027
366,-0.019,-0.018,-0.042
367,-0.034,-0.017,-0.055
368,-0.057,-0.015,-0.079
369,-0.069,-0.012,-0.093
370,-0.071,-0.01,-0.096
371,-0.052,-0.008,-0.078
372,-0.034,-0.006,-0.061
373,-0.009,-0.006,-0.038
374,0.002,-0.006,-0.023
375,0.011,-0.006,-0.01
376,0.02,-0.004,0.009
377,0.034,-0.002,0.032
378,0.053,-0.001,0.059
379,0.053,0.0,0.069
380,0.034,0.001,0.065
381,0.013,0.0,0.059
382,-0.008,-0.001,0.051
383,-0.013,-0.002,0.056
384,-0.028,-0.005,0.045
385,-0.044,-0.008,0.027
386,-0.037,-0.011,0.024
387,-0.034,-0.015,0.014
388,-0.036,-0.02,-0.0
389,-0.036,-0.024,-0.013
390,-0.046,-0.029,-0.032
391,-0.036,-0.033,-0.034
392,-0.032,-0.036,-0.039
393,-0.017,-0.038,-0.033
394,-0.022,-0.039,-0.041
395,-0.028,-0.037,-0.048
396,-0.028,-0.032,-0.051
397,-0.013,-0.025,-0.042
398,0.0,-0.012,-0.031
399,0.012,0.005,-0.02
400,-0.003,0.028,-0.028
