lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.685,0.681,0.692
2,0.47,0.54,0.479
3,0.324,0.424,0.333
4,0.235,0.33,0.241
5,0.2,0.255,0.204
6,0.176,0.196,0.176
7,0.157,0.152,0.155
8,0.138,0.119,0.134
9,0.131,0.096,0.125
10,0.129,0.081,0.122
11,0.133,0.072,0.125
12,0.132,0.068,0.124
13,0.118,0.068,0.112
14,0.097,0.07,0.092
15,0.097,0.075,0.092
16,0.103,0.08,0.1
17,0.096,0.085,0.093
18,0.085,0.09,0.083
19,0.074,0.094,0.072
20,0.075,0.097,0.074
21,0.072,0.1,0.071
22,0.064,0.1,0.065
23,0.071,0.1,0.075
24,0.053,0.098,0.062
25,0.033,0.096,0.045
26,0.042,0.087,0.057
27,0.041,0.079,0.059
28,0.049,0.074,0.068
29,0.068,0.071,0.086
30,0.083,0.069,0.099
31,0.104,0.068,0.118
32,0.115,0.067,0.127
33,0.1,0.067,0.112
34,0.089,0.069,0.1
35,0.077,0.071,0.088
36,0.071,0.074,0.081
37,0.082,0.076,0.088
38,0.096,0.077,0.098
39,0.086,0.078,0.085
40,0.068,0.078,0.065
41,0.046,0.079,0.041
42,0.036,0.078,0.03
43,0.039,0.077,0.031
44,0.043,0.075,0.035
45,0.045,0.072,0.037
46,0.057,0.069,0.05
47,0.061,0.064,0.055
48,0.078,0.06,0.072
49,0.093,0.055,0.088
50,0.102,0.051,0.098
51,0.101,0.048,0.1
52,0.079,0.045,0.08
53,0.065,0.044,0.07
54,0.066,0.043,0.073
55,0.041,0.043,0.051
56,0.024,0.044,0.037
57,0.003,0.044,0.021
58,0.003,0.044,0.021
59,0.004,0.043,0.024
60,0.015,0.042,0.035
61,0.031,0.043,0.049
62,0.032,0.043,0.048
63,0.039,0.042,0.052
64,0.037,0.041,0.047
65,0.03,0.039,0.036
66,0.045,0.038,0.047
67,0.053,0.037,0.052
68,0.067,0.038,0.061
69,0.073,0.039,0.064
70,0.067,0.041,0.058
71,0.062,0.043,0.054
72,0.046,0.045,0.038
73,0.055,0.047,0.047
74,0.052,0.049,0.045
75,0.051,0.049,0.046
76,0.027,0.047,0.024
77,0.023,0.043,0.02
78,0.014,0.039,0.009
79,0.009,0.035,0.004
80,0.016,0.031,0.012
81,0.027,0.028,0.025
82,0.036,0.024,0.036
83,0.033,0.021,0.036
84,0.027,0.018,0.034
85,0.018,0.015,0.03
86,0.031,0.013,0.047
87,0.019,0.01,0.037
88,0.003,0.008,0.021
89,0.015,0.005,0.032
90,0.003,0.002,0.018
91,-0.007,0.0,0.007
92,-0.009,-0.002,0.002
93,-0.011,-0.002,-0.002
94,-0.013,-0.003,-0.006
95,-0.006,-0.003,0.0
96,-0.003,-0.002,0.002
97,-0.0,-0.001,0.002
98,0.018,0.0,0.017
99,0.027,0.002,0.022
100,0.024,0.003,0.017
101,0.003,0.004,-0.004
102,-0.021,0.007,-0.029
103,-0.026,0.011,-0.035
104,-0.013,0.014,-0.023
105,0.004,0.019,-0.006
106,0.02,0.024,0.009
107,0.036,0.028,0.024
108,0.035,0.032,0.023
109,0.037,0.035,0.028
110,0.038,0.038,0.03
111,0.05,0.04,0.043
112,0.066,0.041,0.06
113,0.081,0.042,0.077
114,0.063,0.043,0.064
115,0.057,0.042,0.061
116,0.039,0.042,0.046
117,0.026,0.042,0.032
118,0.032,0.041,0.038
119,0.028,0.041,0.034
120,0.033,0.04,0.038
121,0.04,0.039,0.046
122,0.046,0.037,0.052
123,0.037,0.036,0.042
124,0.031,0.035,0.034
125,0.027,0.033,0.028
126,0.009,0.032,0.008
127,0.014,0.031,0.01
128,0.029,0.03,0.022
129,0.023,0.03,0.016
130,0.023,0.029,0.016
131,0.028,0.03,0.02
132,0.036,0.031,0.028
133,0.053,0.032,0.044
134,0.046,0.033,0.038
135,0.041,0.033,0.033
136,0.043,0.035,0.035
137,0.037,0.037,0.03
138,0.046,0.038,0.038
139,0.04,0.039,0.033
140,0.034,0.04,0.027
141,0.039,0.041,0.033
142,0.044,0.041,0.04
143,0.053,0.042,0.051
144,0.048,0.043,0.049
145,0.048,0.044,0.051
146,0.032,0.045,0.037
147,0.018,0.046,0.023
148,0.019,0.048,0.024
149,0.034,0.049,0.039
150,0.046,0.049,0.05
151,0.066,0.049,0.068
152,0.073,0.05,0.073
153,0.066,0.051,0.063
154,0.059,0.052,0.056
155,0.045,0.054,0.041
156,0.06,0.057,0.054
157,0.073,0.059,0.064
158,0.075,0.062,0.064
159,0.059,0.063,0.048
160,0.046,0.063,0.037
161,0.052,0.065,0.043
162,0.059,0.066,0.05
163,0.066,0.067,0.055
164,0.065,0.068,0.054
165,0.074,0.069,0.063
166,0.082,0.069,0.072
167,0.08,0.069,0.069
168,0.064,0.068,0.055
169,0.059,0.067,0.052
170,0.051,0.066,0.048
171,0.052,0.065,0.051
172,0.068,0.064,0.069
173,0.091,0.064,0.092
174,0.089,0.065,0.092
175,0.07,0.067,0.075
176,0.063,0.069,0.069
177,0.068,0.069,0.074
178,0.052,0.068,0.059
179,0.048,0.067,0.056
180,0.047,0.066,0.056
181,0.065,0.065,0.073
182,0.078,0.063,0.084
183,0.066,0.06,0.07
184,0.063,0.057,0.065
185,0.048,0.055,0.047
186,0.051,0.055,0.047
187,0.058,0.055,0.051
188,0.072,0.055,0.064
189,0.071,0.056,0.061
190,0.069,0.057,0.058
191,0.066,0.057,0.054
192,0.056,0.057,0.045
193,0.048,0.056,0.038
194,0.044,0.055,0.034
195,0.045,0.055,0.036
196,0.031,0.056,0.024
197,0.03,0.057,0.024
198,0.021,0.057,0.018
199,0.039,0.055,0.035
200,0.056,0.052,0.053
201,0.072,0.05,0.071
202,0.065,0.047,0.066
203,0.076,0.043,0.079
204,0.078,0.039,0.083
205,0.071,0.036,0.076
206,0.057,0.033,0.062
207,0.038,0.03,0.044
208,0.024,0.028,0.031
209,0.005,0.026,0.013
210,0.008,0.025,0.014
211,0.004,0.025,0.008
212,0.017,0.024,0.018
213,0.006,0.024,0.006
214,0.007,0.024,0.006
215,0.021,0.024,0.016
216,0.018,0.024,0.013
217,0.015,0.024,0.009
218,0.009,0.025,0.003
219,-0.0,0.025,-0.005
220,0.005,0.026,-0.002
221,0.038,0.028,0.03
222,0.053,0.03,0.043
223,0.057,0.033,0.049
224,0.055,0.037,0.047
225,0.062,0.04,0.054
226,0.065,0.043,0.057
227,0.07,0.045,0.065
228,0.055,0.046,0.051
229,0.047,0.046,0.046
230,0.026,0.045,0.027
231,0.022,0.043,0.025
232,0.022,0.04,0.027
233,0.025,0.037,0.032
234,0.04,0.034,0.047
235,0.044,0.031,0.052
236,0.03,0.028,0.039
237,0.023,0.025,0.034
238,0.023,0.021,0.034
239,0.011,0.018,0.022
240,0.016,0.016,0.024
241,0.015,0.013,0.02
242,0.006,0.011,0.009
243,0.014,0.008,0.015
244,-0.001,0.007,-0.001
245,-0.003,0.007,-0.004
246,0.003,0.009,0.0
247,0.01,0.01,0.007
248,0.012,0.01,0.011
249,0.0,0.01,-0.001
250,0.011,0.011,0.009
251,0.022,0.011,0.02
252,0.02,0.012,0.016
253,0.013,0.012,0.01
254,0.018,0.012,0.014
255,0.018,0.012,0.012
256,0.013,0.012,0.008
257,0.007,0.013,0.004
258,0.013,0.013,0.012
259,0.02,0.013,0.021
260,0.016,0.013,0.02
261,0.022,0.013,0.028
262,0.007,0.013,0.016
263,0.005,0.013,0.015
264,0.011,0.014,0.021
265,0.011,0.014,0.022
266,0.015,0.014,0.025
267,0.012,0.013,0.023
268,-0.003,0.011,0.007
269,0.002,0.009,0.009
270,0.008,0.007,0.013
271,0.02,0.006,0.022
272,0.021,0.006,0.021
273,0.009,0.005,0.009
274,0.004,0.005,0.003
275,-0.007,0.005,-0.007
276,-0.001,0.005,-0.002
277,0.007,0.005,0.006
278,0.013,0.005,0.011
279,0.018,0.005,0.016
280,0.018,0.005,0.014
281,0.011,0.005,0.003
282,-0.005,0.004,-0.013
283,-0.007,0.005,-0.015
284,-0.013,0.005,-0.02
285,-0.016,0.005,-0.022
286,-0.022,0.004,-0.025
287,-0.008,0.002,-0.008
288,0.002,0.001,0.005
289,0.006,-0.001,0.012
290,0.029,-0.003,0.036
291,0.028,-0.006,0.036
292,0.022,-0.009,0.032
293,-0.001,-0.012,0.011
294,-0.015,-0.014,-0.003
295,-0.028,-0.014,-0.014
296,-0.019,-0.015,-0.003
297,-0.012,-0.015,0.003
298,-0.018,-0.016,-0.003
299,-0.02,-0.016,-0.008
300,-0.026,-0.016,-0.017
301,-0.023,-0.015,-0.016
302,-0.019,-0.014,-0.015
303,-0.024,-0.013,-0.024
304,-0.014,-0.01,-0.017
305,-0.027,-0.007,-0.032
306,-0.021,-0.004,-0.027
307,-0.016,0.0,-0.022
308,0.004,0.006,-0.003
309,0.022,0.011,0.013
310,0.035,0.017,0.023
311,0.037,0.024,0.025
312,0.037,0.03,0.026
313,0.047,0.037,0.038
314,0.056,0.042,0.048
315,0.063,0.048,0.057
316,0.044,0.051,0.043
317,0.039,0.053,0.04
318,0.032,0.054,0.036
319,0.043,0.054,0.049
320,0.06,0.055,0.067
321,0.065,0.056,0.075
322,0.077,0.056,0.09
323,0.081,0.055,0.097
324,0.081,0.053,0.098
325,0.075,0.052,0.093
326,0.054,0.05,0.072
327,0.034,0.049,0.05
328,0.025,0.048,0.039
329,0.024,0.047,0.035
330,0.023,0.046,0.031
331,0.022,0.046,0.028
332,0.023,0.047,0.025
333,0.04,0.048,0.04
334,0.053,0.05,0.051
335,0.049,0.051,0.046
336,0.052,0.052,0.047
337,0.057,0.053,0.052
338,0.061,0.054,0.055
339,0.065,0.055,0.058
340,0.075,0.055,0.066
341,0.076,0.055,0.066
342,0.065,0.055,0.056
343,0.06,0.055,0.053
344,0.061,0.056,0.056
345,0.06,0.057,0.056
346,0.07,0.059,0.07
347,0.064,0.06,0.067
348,0.061,0.062,0.067
349,0.055,0.062,0.063
350,0.047,0.061,0.058
351,0.048,0.061,0.063
352,0.042,0.061,0.06
353,0.057,0.06,0.074
354,0.057,0.06,0.074
355,0.05,0.06,0.068
356,0.045,0.059,0.064
357,0.05,0.06,0.067
358,0.054,0.061,0.07
359,0.069,0.063,0.082
360,0.085,0.065,0.097
361,0.078,0.067,0.088
362,0.071,0.069,0.078
363,0.085,0.071,0.088
364,0.09,0.072,0.089
365,0.088,0.073,0.085
366,0.083,0.074,0.079
367,0.074,0.074,0.068
368,0.069,0.074,0.061
369,0.057,0.074,0.048
370,0.051,0.074,0.043
371,0.055,0.073,0.047
372,0.057,0.071,0.049
373,0.074,0.068,0.066
374,0.061,0.065,0.055
375,0.059,0.062,0.054
376,0.081,0.059,0.077
377,0.082,0.056,0.08
378,0.066,0.052,0.066
379,0.059,0.049,0.062
380,0.053,0.047,0.06
381,0.03,0.044,0.04
382,0.022,0.041,0.036
383,0.033,0.039,0.05
384,0.034,0.037,0.054
385,0.038,0.035,0.058
386,0.047,0.034,0.066
387,0.032,0.033,0.049
388,0.028,0.032,0.043
389,0.03,0.032,0.044
390,0.031,0.032,0.043
391,0.024,0.032,0.034
392,0.025,0.033,0.032
393,0.027,0.034,0.031
394,0.036,0.034,0.035
395,0.047,0.035,0.043
396,0.043,0.036,0.038
397,0.038,0.037,0.032
398,0.039,0.037,0.033
399,0.039,0.036,0.033
400,0.027,0.035,0.023
